business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
26580780,4737223,"2020-09-27 10:14:53","SH Young & Associates Ltd",http://shyyoung.net,cpa@shyoung.net,"(715) 235-9555","1807 Wilson St",Menomonie,WI,54751,"1807 Wilson St,Menomonie,WI 54751","Bookkeeping, Accountants-Certified Public, Accounting Services, Financial Services, Tax Reporting Service, Tax Return Preparation",,,,44.90358,-91.92527,https://i1.ypcdn.com/blob/fda20b35039512da81c192187ab7913e4438132e_100x100_crop.jpg?f9d23e1,,,"Mon - Thu: 8:00 am - 6:00 pm Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,"visa, mastercard, discover, check, debit",,,http://shyyoung.net,"Certifications: Certified Public Accountants Parking: Lot",,,,,,,,
26581273,4737385,"2020-09-27 10:14:53","Ambrose Accounting & Tax Inc",,john_manzer@msn.com,"(360) 425-4086","2123 8th Ave",Longview,WA,98632,"2123 8th Ave,Longview,WA 98632","Tax Return Preparation, Accountants-Certified Public, Accounting & Bookkeeping Machines & Supplies, Accounting Services, Bookkeeping, Tax Reporting Service, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,A+,46.14569,-122.92585,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (360) 425-4086",,,,"Ambrose Accounting and Tax",,,,,,,,,,
26582629,4737875,"2020-09-27 10:14:53","Income Tax Depot & Accounting Services",,,"(954) 893-0401","3810 S State Road 7 Ste B",Miramar,FL,33023,"3810 S State Road 7 Ste B,Miramar,FL 33023","Taxes-Consultants & Representatives, Accountants-Certified Public, Tax Reporting Service, Tax Return Preparation, Tax Return Preparation-Business",,,,25.97535,-80.20662,https://i1.ypcdn.com/blob/b9ff5cb681fa7dc1da03ea7a7fc609d9f2380226_100x100_crop.jpg?f9d23e1,,,,"Phone: (954) 342-9248 Phone: (954) 966-1009 Primary Phone: (954) 342-9248 Primary Phone: (954) 342-9358 Phone: (954) 342-9358",,,,"Econo Accounting & Tax Svc Econo Accounting & Tax Services Inc Econo Accounting and Tax Services Inc Acono Accounting & Tax Services",,,,,,,,,,
26583303,4738108,"2020-09-27 10:15:01","Angeli Angelos CPA",,,"(718) 606-8855","2556 31st St",Astoria,NY,11102,"2556 31st St,Astoria,NY 11102","Tax Return Preparation, Accountants-Certified Public, Accounting Services, Bookkeeping, Tax Reporting Service, Tax Return Preparation-Business",,,,40.76941,-73.91895,,,,,,,,,"Angelos Angeli CPA Angelos Angeli",,,,,,,,,,
26584191,4738425,"2020-09-27 10:15:01","Delaney & Co CPA",http://www.lancastertaxservice.com,marketing@rondelaneycpa.com,"(740) 653-7310","717 W Fair Ave",Lancaster,OH,43130,"717 W Fair Ave,Lancaster,OH 43130","Bookkeeping, Accountants-Certified Public, Accounting Services, Financial Services, Payroll Service, Tax Reporting Service, Tax Return Preparation",,,A+,39.72465,-82.61432,,,"There are hundreds of professional accounting firms and CPAs. But DeLaney & Co., CPAs is different. We started our business understanding that people want more than a number-cruncher. That every person and small business deserves world class service and to be treated wonderfully by their accountant, and all at a reasonable price. We know talking about finances can be uncomfortable. We offer you real people to build relationships with, people who will take the time to explain your financial options without all of the confusing lingo and without nickel and diming you. DeLaney & Co., CPAs is on your team. We are the individuals who help you keep, manage and grow your money. DeLaney & Co., CPAs is here to handle the details of your finances so you are free to take care of what's important to you...your family and your business. We provide our clients with more than professional, knowledgeable financial services. Visit our office to get a free initial consultation with our experts and leave with a new partner, working to help you succeed.","Mon - Fri: 8:00 am - 5:00 pm",,,"discover, master card, visa, check, debit",,,"http://www.lancastertaxservice.com http://www.rondelaneycpa.com",,,,,,,,,
26584203,4738427,"2020-09-27 10:15:01","Helmholdt + Company, LLP",http://www.helmholdt.com,info@helmholdt.com,"(616) 949-7250","5940 Tahoe Dr SE","Grand Rapids",MI,49546,"5940 Tahoe Dr SE,Grand Rapids,MI 49546","Accountants-Certified Public, Accounting Services, Bookkeeping, Financial Planning Consultants, Tax Reporting Service",,,A+,42.90962,-85.52017,,,"Formed in late 1950s, Helmholdt Company LLP is a certified public accounting firm serving both individual and business clients. Based in Grand Rapids, Mich., the firm provides services, such as tax planning and preparation, audits, reviews, compilations, consulting services, financial and retirement planning, estate preservation and business succession planning and payroll services to name some. Additionally, it offers business valuations, cash flow analysis, budgeting analysis, debt and financing services, financial forecasts, investment reviews and business entity selection.","Mon - Fri: 9:00 am - 5:00 pm","Main Number: (616) 949-7250 Fax: (616) 949-0449",,,,"Helmholdt & Co: De Vries Joel M CPA Daniel M Helmholdt CPA",http://www.helmholdt.com,"Certifications: Certified Public Accountants Parking: Lot",,,,,,,,
26584610,4738562,"2020-09-27 10:15:01","Tuya Accounting & Financial Sv",,,"(305) 884-7077","1132 W 29th St",Hialeah,FL,33012,"1132 W 29th St,Hialeah,FL 33012","Accounting Services, Accountants-Certified Public, Bookkeeping, Financial Services, Tax Reporting Service",5,"2 Reviews",,25.8477,-80.30466,https://i1.ypcdn.com/blob/7510e2a5a5754e1cb7ea4ac8980067338fde716a_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 10:00 am - 5:00 pm Sat - Sun Closed","Phone: (305) 884-1077 Fax Number: (305) 884-1077 Fax: (305) 884-1077",,,,"Tuya Accounting & Financial Service",,,"Angelica S.",07/02/2014,five,"Amazing team....Very knowledgeable, with many years of experience. They service my businesses and my personal accounting. Never a problem. I would highly recommend this team to any one or any business looking for nothing less than perfection in accounting.",adoval,01/03/2012,five,"They offer great service... they are fast, good and they know you. Ive been doing my taxes there for 6 years and he already knows me. Ive done it with john and his sister! Thay are the best they know what they are doing!!!!"
26585222,4738774,"2020-09-27 10:15:01","Fully Accountable",http://fullyaccountable.com,wecare@fullyaccountable.com,"(877) 330-9401","2680 W Market St",Fairlawn,OH,44333,"2680 W Market St,Fairlawn,OH 44333","Accounting Services, Accountants-Certified Public, Bookkeeping, Business Coaches & Consultants, Financial Planning Consultants, Tax Reporting Service, Tax Return Preparation",,,,41.12286,-81.60062,https://i1.ypcdn.com/blob/3a864dc707e535d216e07d89890cad8db193d55e_100x100_crop.jpg?f9d23e1,,"Fully Accountable is an outsourced accounting service for e-commerce and digitally based businesses. We handle everything from accounting & book keeping, finance, CFO advisory services & HR services.","Mon - Fri: 9:00 am - 5:00 pm",,,"discover, invoicing available, master card, paypal, visa, amex, debit, cash, check",,"Fully Accountable, LLC","http://fullyaccountable.com https://fullyaccountable.com",,,,,,,,,
26586186,4739124,"2020-09-27 10:15:12","Thomas Howell Ferguson P.A. CPAs",http://www.thf-cpa.com,info@thf-cpa.com,"(850) 668-8100","2615 Centennial Blvd Ste 200",Tallahassee,FL,32308,"2615 Centennial Blvd Ste 200,Tallahassee,FL 32308","Tax Reporting Service, Accountants-Certified Public, Accounting Services, Tax Return Preparation, Tax Return Preparation-Business",,,,30.47904,-84.23031,https://i1.ypcdn.com/blob/8c6ac0700fffa8386da76c0bab914d33dfd6d699_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed",,,,,,http://www.thf-cpa.com,,,,,,,,,
26586833,4739356,"2020-09-27 10:15:12","Traffic Control Group",http://www.tcgworld.com,,"(212) 302-0560","350 5th Ave","New York",NY,10118,"350 5th Ave,New York,NY 10118","Accounting Services, Accountants-Certified Public, Bookkeeping, Financial Planning Consultants, Financial Services, Payroll Service, Tax Reporting Service, Tax Return Preparation",,,,40.7484,-73.98471,,,"Provide personalized accounting, tax, and financial planning services to individuals, small business, trusts and estates.","Mon - Fri: 9:00 am - 6:00 pm","Phone: (212) 695-2877 Primary Phone: (212) 601-2662 Phone: (212) 431-3700 Phone: (646) 291-2622 Fax: (212) 431-7107",,"check, all major credit cards",,"Segall Jeffrey CPA Jeffrey Segall CPA Segall Jeffrey Jeffrey Atty Gabel At Law Jeffrey Segall JEFFREY SEGALL, CPA CERTIFIED PUBLIC ACCOUNTANT Traffic Control Group (TCG)","http://www.tcgworld.com https://tcgworld.com https://quickbooks.intuit.com/accountants/proadvisor http://www.trafficcontrolgroup.com http://www.jeffreysegallcpa.com Web Site",,,,,,,,,
26586843,4739357,"2020-09-27 10:15:12","All American Tax Service",http://www.allamericantax.net,tax@allamericantax.net,"(847) 741-5033","1231 Larkin Ave",Elgin,IL,60123,"1231 Larkin Ave,Elgin,IL 60123","Tax Return Preparation, Accountants-Certified Public, Accounting & Bookkeeping Machines & Supplies, Accounting Services, Bookkeeping, Business Coaches & Consultants, Financial Services, Insurance, Tax Reporting Service, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,A+,42.03531,-88.30965,,,"All American Tax Consists of a trusted team of tax preparers providing the highest degree of professional service. We are here to assist you with your tax preparation, and to help you understand the process. We give you the inf","Mon - Thu: 9:00 am - 5:00 pm Fri - Sat Closed Sun: 9:00 am - 5:00 pm",,,"amex, discover, master card, visa, cash, all major credit cards",,,"http://www.allamericantax.net https://www.allamericantax.net","Specialties: Small Business Consulting",,,,,,,,
26587496,4739582,"2020-09-27 10:15:12","Don H. Wayne EA Tax Services & Business Consulting, Inc.",,don@donwayne.com,"(925) 472-0990","1255 Treat Blvd","Walnut Creek",CA,94597,"1255 Treat Blvd,Walnut Creek,CA 94597","Bookkeeping, Accountants-Certified Public, Accounting Services, Business Coaches & Consultants, Business Management, Financial Services, Tax Reporting Service, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,A+,37.92742,-122.0594,https://i1.ypcdn.com/blob/09776899a1a77bb72b464d07ef2b0810b7929811_100x100_crop.jpg?f9d23e1,"The Complete Tax Professional","We endeavor to help our clients minimize their tax liabilities to the lowest level allowable under current laws and regulations. We provide counsel that creates improved profitability for businesses.* Enrolled Agent * Former IRS Revenue Officer * Specializing in Families, RegisteredDomestic Partners & Small Business * Estate/Trust Accounting* Certified QuickBooks ProAdvisor * By Appointment Only * Serving Walnut Creek, San Francisco, Oakland, Contra Costa Central/East/West BRAND*Quickbooks Pro *Quickbook Pro Advisor","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, master card, amex, debit, check, paypal, travelers checks",,,,,,,,,,,,
26587624,4739623,"2020-09-27 10:15:12","Savage Esplin & Radmall CPAs",https://perryhomessouthernutah.com,shawn@dixielocal.com,"(435) 673-6195","20 N Main St Ste 402","Saint George",UT,84770,"20 N Main St Ste 402,Saint George,UT 84770","Tax Return Preparation, Accountants-Certified Public, Accounting Services, Bookkeeping, Financial Planning Consultants, Payroll Service, Tax Reporting Service, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,A+,37.10864,-113.58299,,,"Savage, Esplin & Radmall, PC is a full-service accounting firm serving clients throughout the Saint George, UT area, dedicated to providing our clients with professional, personalized services and guidance in a wide range of financial and business needs.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, amex, discover, master card, visa",,,https://perryhomessouthernutah.com/,"Certifications: Certified Public Accountants Parking: Lot Specialties: Retirement Planning, Real Estate",,,,,,,,
26588084,4739773,"2020-09-27 10:15:12","Stimpfel & Stimpfel",,taxwiz@optonline.com,"(516) 437-0830","234 Cherry Ln","Floral Park",NY,11001,"234 Cherry Ln,Floral Park,NY 11001","Tax Return Preparation, Accountants-Certified Public, Accounting Services, Bookkeeping, Financial Planning Consultants, Financial Services, Tax Reporting Service, Taxes-Consultants & Representatives",,,A+,40.73696,-73.69911,,"Accounting, Tax , Trusts, Estates","Accounting, Tax Preparation, Estate Planning, Trusts, Audits, Accountants, Book Keeping, Tax, Taxes, Audit, Auditing, Financial Planning","Mon - Fri: 9:00 am - 5:00 pm","Alternative phone: (516) 437-0830 Fax: (516) 437-4429",,"cash only",,,,,,,,,,,,
26588156,4739797,"2020-09-27 10:15:12","Brenda W Smith & Company PC CPA's",,info@bwsmithcpa.com,"(248) 437-6010","56330 Grand River Ave","New Hudson",MI,48165,"56330 Grand River Ave,New Hudson,MI 48165","Tax Return Preparation, Accountants-Certified Public, Accounting Services, Bookkeeping, Financial Services, Tax Reporting Service, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,42.51021,-83.60869,https://i1.ypcdn.com/blob/9e7c4d035294fcd46400d442083e28e67eadf9a3_100x100_crop.jpg?f9d23e1,"YOUR PERSONAL BUSINESS RESOURCE","B. W. Smith + Company specializes in small business and individual accounting and taxation. Our experienced staff will answer all your financial questions and keep you in compliance with all state and federal tax laws and business regulations. If you already find yourself in trouble, don't worry. Call us. We can help. We are pleased to announce the opening of our new office in Milford. You will find contact information for Milford and our other offices in New Hudson, South Lyon, and Madison Heights in the Contact Us tab below. YOUR PERSONAL BUISNESS RESOURCE","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 4:00 pm Sat Closed",,,"discover, visa, mastercard, all major credit cards, check, debit, amex",,,,"Specialties: Small Business Consulting",,,,,,,,
26588815,4740024,"2020-09-27 10:15:21","Pace Melanie R",https://law.pace.edu,,"(432) 426-3324","103 N State St","Fort Davis",TX,79734,"103 N State St,Fort Davis,TX 79734","Tax Return Preparation, Accountants-Certified Public, Accounting & Bookkeeping Machines & Supplies, Accounting Services, Bookkeeping, Financial Planning Consultants, Financial Services, Investments, Payroll Service, Tax Reporting Service, Taxes-Consultants & Representatives","3,5","3 Reviews",,30.58897,-103.89454,,,"We are a specilaized accounting firm located in Fort Davis, Texas. For more than 37 years we have been providing solutions to our clients tax, business, and wealth transfer planning problems, along with many other accounting services. Our clients include individuals, businesses, and tax-exempt organizations. We develop solutions for your needs.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,"Pace & Associates Cpa's LLC Pace & Associates Cpa's MELANIE R. PACE & ASSOCIATES CPAs",https://law.pace.edu,"Certifications: Certified Public Accountants",owain62,02/15/2012,five,"I have known John and Melanie for 4 years and have worked with John for much of that time. They are the best thing to happen to west Texas from a financial/accounting/tax perspective in years. It is true that someone who thinks he knows it all seldom sees value in what he doesn't know. My suggestion to this reviewer is to go spend 5 years in college to get your accounting degree, sit for the CPA exam, work for 30 years and then come back and tell us about how what was done wasn't worth it. Because until then, you are just sharing your ignorance with the rest of the world.",stevenm.,12/13/2011,four,"I felt compelled to provide a review of Melanie R. Pace Associates, after reading the review posted by Chris Tremblay. I have never met a more honest and knowledgeable staff than the members of Pace and Associates. Both Melanie and John Pace have countless years of experience, and I am truly glad they have been able to assist me in accounting and bookkeeping needs. If you are looking for honest, knowledgeable, and friendly accountants to help with your personal or business needs, I would whole heartedly suggest you contact Melanie and John Pace at Pace & Associates."
26589130,4740130,"2020-09-27 10:15:21","Mcdowell-Pearman LLC",,wmmcdowell2@mcdowellpearmancpa.com,"(803) 256-8800","2700 Middleburg Dr Ste 201",Columbia,SC,29204,"2700 Middleburg Dr Ste 201,Columbia,SC 29204","Accountants-Certified Public, Accounting Services, Bookkeeping, Financial Services, Tax Reporting Service, Tax Return Preparation, Tax Return Preparation-Business",,,,34.01502,-81.00458,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Fax: (803) 256-8801",,"cash, check",,"McDowell-Pearman LLC",,,,,,,,,,
26590013,4740423,"2020-09-27 10:15:21","Clint H Brints CPA Inc",http://clintbrintscpa.com,,"(940) 553-4356","5002 Wilbarger St",Vernon,TX,76384,"5002 Wilbarger St,Vernon,TX 76384","Accountants-Certified Public, Accounting Services, Bookkeeping, Financial Services, Payroll Service, Tax Reporting Service, Tax Return Preparation, Tax Return Preparation-Business",,,,34.15072,-99.32383,,,"Contact us for more information.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Fax: (940) 553-1805",,"check, cash",,,http://clintbrintscpa.com,,,,,,,,,
26590112,4740456,"2020-09-27 10:15:21","Quick Refunds By Anita Santaana",,,"(702) 221-0080","3850 West Desert Inn Rd","Las Vegas",NV,89102,"3850 West Desert Inn Rd,Las Vegas,NV 89102","Tax Return Preparation, Accountants-Certified Public, Accounting Services, Bookkeeping, Payroll Service, Tax Reporting Service, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,36.13053,-115.19089,,,,,,,,,,,,,,,,,,,
26591524,4740931,"2020-09-27 10:15:21","Wil Ash CPA",http://wilashcpa.com,,"(510) 444-5622","462 Elwood Ave",Oakland,CA,94610,"462 Elwood Ave,Oakland,CA 94610","Tax Return Preparation, Accountants-Certified Public, Accounting & Bookkeeping Machines & Supplies, Accounting Services, Bookkeeping, Financial Services, Tax Reporting Service, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,37.81401,-122.24673,,,"Full service tax planning and preparation, specializing in small businesses, nonprofits, compilation reports, and audits.","Mon - Fri: 8:30 am - 5:30 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,,,,http://wilashcpa.com,"Certifications: Certified Public Accountants",,,,,,,,
26591876,4741060,"2020-09-27 10:15:26","SDB MANAGEMENT TOOL",,info@cpa-managementtool.com,"(770) 906-6715","1221 Cumberland Creek Pl SW",Marietta,GA,30008,"1221 Cumberland Creek Pl SW,Marietta,GA 30008","Tax Reporting Service, Accountants-Certified Public, Accounting Services, Tax Return Preparation",,,,33.90031,-84.59393,,,,"Mon - Sat: 9:00 am - 7:00 pm Sun Closed",,,"all major credit cards",,,,,,,,,,,,
26592043,4741118,"2020-09-27 10:15:26","Anderson Tackman & Co., PLC CPA's",http://www.atccpa.com,cschumitsch@atcogb.com,"(920) 432-6661","306 Cherry St","Green Bay",WI,54301,"306 Cherry St,Green Bay,WI 54301","Bookkeeping, Accountants-Certified Public, Accounting Services, Financial Services, Tax Reporting Service, Tax Return Preparation, Tax Return Preparation-Business",,,,44.51458,-88.01377,,,,"Mon - Sun: 8:00 am - 5:00 pm","Phone: (920) 432-8048 Phone: (262) 243-9610 TollFree: (800) 829-1040",,check,,"Anderson Tackman & Co., PLC CPA's Anderson Tackman & Company PLC",http://www.atccpa.com,,,,,,,,,
26595683,4742413,"2020-09-27 10:15:36","Lockwood & Associates Inc.",http://www.lockwoodassociatesinc.com,,"(916) 771-3838","2380 Professional Dr",Roseville,CA,95661,"2380 Professional Dr,Roseville,CA 95661","Accountants-Certified Public, Accounting Services, Financial Services, Tax Reporting Service, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives",5,"1 Review",,38.74199,-121.24372,https://i1.ypcdn.com/blob/bae8786abbe25d731125cdc70922c784090003b0_100x100_crop.jpg?f9d23e1,"Former IRS Agent, Corporate Specialist",,,,,"amex, cash, debit, discover, visa, mastercard",,"David A. Lockwood - Certified Public Accountant",http://www.lockwoodassociatesinc.com,"Certifications: Certified Public Accountants","Monica H.",12/06/2013,five,"David Lockwood has been my Corporate and personal CPA for 20 years. He has guided me through three corporations and assisted me in acquiring funding. He is an integral part of our success. His firm comes highly recommended.",,,,
26595877,4742477,"2020-09-27 10:15:36","Douthett & Co. CPA, PA",http://www.douthettcpa.com,Stuart@douthettcpa.com,"(785) 272-4832","1100 SW Wanamaker Rd",Topeka,KS,66604,"1100 SW Wanamaker Rd,Topeka,KS 66604","Bookkeeping, Accountants-Certified Public, Accounting Services, Financial Services, Payroll Service, Tax Reporting Service, Tax Return Preparation",,,A+,39.04691,-95.76101,,,"Stuart Douthett, CPA, Certified Public Accountant QuickBooks ProAdvisor Tax Planning & Preparation Auditing & Review Small Business Accounting Association & NonProfit Consulting Payroll Preparation Locations: Topeka Office, 1100 SW Wanamaker Rd, Suite 102 . Topeka KS, 66604 . Phone # 785-272-4832 Hiawatha Office, 120 N 6th St . Hiawatha KS, 66434 . Phone # 785-742-7158 (Call for Appointment) Seneca Office, 33 S 4th St . Seneca KS, 66538 . Phone # 785-336-2212","Mon - Fri: 9:00 am - 5:00 pm","TollFree: (888) 464-1342",,,,,http://www.douthettcpa.com,,,,,,,,,
26596006,4742521,"2020-09-27 10:15:36","Eddie Miles, CPA",http://www.emilescpa.com,emilescpa@yahoo.com,"(972) 965-5607","12700 Hillcrest Rd",Dallas,TX,75230,"12700 Hillcrest Rd,Dallas,TX 75230","Accounting Services, Accountants-Certified Public, Bookkeeping, Financial Services, Tax Reporting Service, Tax Return Preparation",,,,32.9222,-96.7854,,,"Sole proprietor CPA since 1998. Providing quality federal and state tax service, Quickbooks consulting, and write up services.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.emilescpa.com,,,,,,,,,
26596681,4742764,"2020-09-27 10:15:36","Goolsby & Fix, PC",,,"(256) 245-7135","26 W 2nd St Ste 1",Sylacauga,AL,35150,"26 W 2nd St Ste 1,Sylacauga,AL 35150","Tax Return Preparation, Accountants-Certified Public, Tax Reporting Service, Tax Return Preparation-Business",,,A+,33.17046,-86.25114,,,,,,,,,,,,,,,,,,,
26597221,4742950,"2020-09-27 10:15:36","Tax Tyme Inc",https://www.taxtown.ca,taxtyme@fuse.net,"(513) 779-1575","9468 Cincinnati Columbus Rd","West Chester",OH,45241,"9468 Cincinnati Columbus Rd,West Chester,OH 45241","Tax Return Preparation-Business, Accountants-Certified Public, Accounting Services, Tax Reporting Service, Tax Return Preparation",,,,39.31322,-84.37549,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Tax Tyme Incorporated","https://www.taxtown.ca http://taxtyme.com http://itstaxtyme.com",,,,,,,,,