business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
23936181,4101990,"2020-09-27 09:12:17","Paige's Auto Repair LLC",http://www.paigesautorepairva.com,williampaige425@gmail.com,"(434) 941-5622","4568 S Amherst Hwy","Madison Heights",VA,24572,"4568 S Amherst Hwy,Madison Heights,VA 24572","Auto Repair & Service, Auto Oil & Lube, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Inspection Stations & Services, Automotive Tune Up Service, Brake Service Equipment, Dent Removal, Shock Absorbers & Struts, Steering Systems & Equipment, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive",,,A+,37.44967,-79.12086,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,,,,http://www.paigesautorepairva.com,,,,,,,,,
23940114,4103126,"2020-09-27 09:12:24","T & B Motors Inc.",http://www.tandbmotors.com,tandbmotors@live.com,"(860) 423-1187",,,,,,"Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Body Repairing & Painting, Brake Service Equipment, Emissions Inspection Stations, Steering Systems & Equipment, Towing, Truck Body Repair & Painting, Truck Service & Repair, Used Car Dealers","2,5","7 Reviews",A+,,,https://i1.ypcdn.com/blob/59662a339259b28772f0b1c2b63dc1f0fa211b19_100x100_crop.jpg?f832250,,"T & B Motors in Mansfield Center, CT, knows what a hassle it can be to find an auto repair shop that meets your requirements. They specialize in a wide range of auto services, from towing to tuneups. If you need quality auto repairs and exceptional customer service, T & B Motors is your best bet. For more than 30 years T & B Motors has been providing residents and businesses of Tolland County with exceptional auto repairs and maintenance. Their technicians are licensed and insured, as well as AAA- and ASE-certified, ensuring their work always will exceed your expectations. T & B Motors does a stellar job every time, but donВ’t take their word for it В— contact their customer service representatives, who will be happy to provide references from past clients. When your vehicle breaks down, T & B Motors knows you canВ’t afford to waste time waiting for a tow truck. They offer 24/7 auto towing and roadside assistance services that are fast and affordable. No matter what type of car issue youВ’re experiencing, their technicians are equipped to perform everything from brake repairs to oil changes, all in a timely fashion. In addition to repair services, T & B Motors offers first-rate oil changes and auto tuneups that will increase the efficiency of your car. If you need roadside assistance or simply require new brake pads, contact the auto repair professionals at T & B Motors at (860) 423-1187. Visit them online for a complete list of services.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm",,,"amex, diners club, all major credit cards, discover, master card, visa",,,website,,Brent1234,03/12/2012,five,"I have lived in this area for years and have seen their trucks everywhere, but have not used these guys until recently. What a fantastic job they did! I brought my vehicle for an emissions test, and it failed. Steve walked me through the most likely reasons for the failure, got my car in the next day and fixed it for a very reasonable price. He even waived the diagnosis fee, since the problem was relatively straightforward. This is definately the place you want to do business with.",Mansfield06231,03/07/2011,one,"The check engine light came on in my vehicle. was on. According to a diagnosis by AUTOZONE the thermostat had to be replaced. I brought my car to T&B Motors to have the thermostat replaced. After paying $119 for the """"repair."""" I was told to bring the vehicle back further evaluation. The vehicle was eventually taken to another garage. According to the garage who repaired the vehicle. Thermostat was incorrectly installed. After going back to T&B Motors for a refund, the manager Steve argued with me in front of other customers. I finally receive a refund."
23940486,4103227,"2020-09-27 09:12:24","Pickle Auto Repair",http://pickleautorepair.net,pickleauto@yahoo.com,"(805) 925-7637","1032 W Main St","Santa Maria",CA,93458,"1032 W Main St,Santa Maria,CA 93458","Automobile Parts & Supplies, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Springs & Suspension, Automobile Accessories, Automobile Diagnostic Service, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Brake Service Equipment, Clothing Stores, Engine Rebuilding & Exchange, Fuel Injection Repair, Towing",,,,34.9529,-120.45088,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (805) 266-7758 Phone: (805) 925-3177 MobilePhone: (805) 714-4506 Fax: (805) 714-4506 Fax: (805) 925-3177",,"master card, visa",,"Pickle Auto Repair and Transmission","http://pickleautorepair.net http://acdelco.com",,,,,,,,,
23940907,4103343,"2020-09-27 09:12:24","Delavan Auto Service, Inc.",http://www.delavanautoserviceinc.com,maxi426@hotmail.com,"(716) 633-2200","680 Wehrle Dr",Buffalo,NY,14225,"680 Wehrle Dr,Buffalo,NY 14225","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Oil & Lube, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automobile Inspection Stations & Services, Brake Service Equipment, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Shock Absorbers & Struts, Tire Dealers, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive",,,A+,42.94997,-78.7589,,,,"Mon - Sat: 8:00 am - 5:30 pm",,,"all major credit cards, visa, amex, mastercard, discover",,"Delavan Auto Svc Delavan Automobile Service Delavan Auto Svce","http://www.delavanautoserviceinc.com http://delavanautoservice.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
23940984,4103354,"2020-09-27 09:12:24","Frontier Auto Center",http://www.citysearch.com/profile/10861112/silverdale_wa/frontier_auto_ctr.html,frontierauto1996@gmail.com,"(360) 698-0216","11125 Old Frontier Rd NW",Silverdale,WA,98383,"11125 Old Frontier Rd NW,Silverdale,WA 98383","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Auto Transmission Parts, Automobile Accessories, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Brake Service Equipment, Emissions Inspection Stations, Engine Rebuilding & Exchange, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Recreational Vehicles & Campers-Repair & Service, Tire Dealers, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive",,,A+,47.66412,-122.70411,https://i3.ypcdn.com/blob/af50483ce8fa130937eb3fc331ffa35b32ea9cfe_100x100_crop.jpg?f832250,,"Your Trusted Auto Repair Shop Complete auto repair services Bring your car or truck to our certified mechanics for fast and responsive services at fantastic rates. Frontier Auto Center is your one-stop automotive repair company. We are family and locally-owned since 1985.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, visa, master card, amex",,,"http://www.citysearch.com/profile/10861112/silverdale_wa/frontier_auto_ctr.html https://www.facebook.com/pages/frontier-auto-center/131222850258872","Specialties: Domestic, 4WD Repair",,,,,,,,
23941232,4103423,"2020-09-27 09:12:24","Denil Auto & Trucking",,info@jacksonport.net,"(920) 818-0341","4451 Whitefish Bay Rd","Sturgeon Bay",WI,54235,"4451 Whitefish Bay Rd,Sturgeon Bay,WI 54235","Auto Repair & Service, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Brake Service Equipment, Diesel Engines, Engine Rebuilding & Exchange, Shock Absorbers & Struts, Steering Systems & Equipment, Tire Dealers, Tire Recap, Retread & Repair, Towing",5,"1 Review",A+,44.90796,-87.26483,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Denil Auto & Trucking LLC",,,"Mark S.",03/07/2016,five,"It was late on a Saturday afternoon. I was in a tough situation. Car blew drive shaft, and was not drivable. I was 25 miles from home. Denil Auto took my car in, dropped other things that they were doing, ordered the parts, and worked on Sunday to get it back on the road. In the mean time, they lent me a car at no charge, so that I could get home. Outstanding service. They have earned my future business for sure.",,,,
23943144,4103938,"2020-09-27 09:12:24","Quality Auto Care Center",http://www.qualityautocarecenter.com,info@qualityautocarecenter.com,"(651) 457-6255","100 Concord Exchange S","South Saint Paul",MN,55075,"100 Concord Exchange S,South Saint Paul,MN 55075","Auto Repair & Service, Auto Oil & Lube, Automobile Accessories, Automobile Consultants, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Brake Service Equipment, Clutches, Emissions Inspection Stations, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Towing, Truck Service & Repair, Used Car Dealers, Wheels",,,A+,44.89048,-93.03456,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm","Phone: (651) 457-6919 Fax Number: (651) 457-6919 Fax: (651) 457-6919",,"all major credit cards, discover, mastercard, amex, visa",,"Quality Automobile Care Center Quality Auto Care Center,Inc. Quality Auto Care Ctr","http://www.qualityautocarecenter.com https://www.napaautocare.com","Parking: Lot",,,,,,,,
23943285,4103967,"2020-09-27 09:12:24","Londono's Auto",http://www.londonosauto.com,,"(847) 546-8300","119 W Main St","Round Lake Park",IL,60073,"119 W Main St,Round Lake Park,IL 60073","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automobile Electrical Equipment, Automobile Parts & Supplies, Automotive Heaters, Automotive Tune Up Service, Brake Repair, Brake Service Equipment, Diesel Engines, Emissions Inspection Stations, Engine Rebuilding & Exchange, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Shock Absorbers & Struts, Steering Systems & Equipment, Tire Dealers, Towing, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels",5,"1 Review",A+,42.35021,-88.08593,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 2:00 pm",,,"discover, amex, master card, visa, all major credit cards",,,"http://www.londonosauto.com https://www.londonosauto.com","Specialties: Domestic",iniquitys3wings,05/30/2008,five,"Friendly and excellent service and great rates.",,,,
23943952,4104138,"2020-09-27 09:12:27","Lewis Avenue Automotive Repair",http://www.lewisaveauto.com,Lewisaveauto@bex.net,"(734) 847-4898","8903 Lewis Ave",Temperance,MI,48182,"8903 Lewis Ave,Temperance,MI 48182","Auto Repair & Service, Automotive Tune Up Service, Brake Service Equipment, Towing, Truck Service & Repair",,,A+,41.77722,-83.56907,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,"Lewis Ave. Auto Repair",http://www.lewisaveauto.com,,,,,,,,,
23944809,4104352,"2020-09-27 09:12:27","Reeves Auto",,reevesautomotive@gmail.com,"(636) 629-8121","794 N Commercial Ave","Saint Clair",MO,63077,"794 N Commercial Ave,Saint Clair,MO 63077","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Automobile Salvage, Automotive Tune Up Service, Brake Service Equipment, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Shock Absorbers & Struts, Steering Systems & Equipment, Tire Dealers, Tire Recap, Retread & Repair, Towing, Truck Service & Repair, Windshield Repair",,,,38.35296,-90.97921,,,,,,,,,"Reeves Auto LLC Reeves Automotive",,,,,,,,,,
23947311,4105037,"2020-09-27 09:12:37","Coastal Transmission & Service Center LLC",http://coastaltransmissionandservicecenterllc.com,coastaltransmissioncenter@gmail.com,"(850) 640-3336","1450 Harrison Ave","Panama City",FL,32401,"1450 Harrison Ave,Panama City,FL 32401","Auto Transmission, Air Conditioning Service & Repair, Auto Repair & Service, Brake Service Equipment, Engineering Equipment & Supplies, Towing",,,,30.17472,-85.65978,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (850) 640-0558",,"check, discover, visa, amex, cash, master card",,,http://coastaltransmissionandservicecenterllc.com,,,,,,,,,
23949241,4105545,"2020-09-27 09:12:37","Bill's Towing",,,"(904) 572-4970","425 S 8th St","Fernandina Beach",FL,32034,"425 S 8th St,Fernandina Beach,FL 32034","Towing, Auto Repair & Service, Automobile Salvage, Automotive Roadside Service, Brake Service Equipment, Engine Rebuilding & Exchange, Music Stores, Transmissions-Truck & Tractor, Used & Vintage Music Dealers, Used Car Dealers, Used Tire Dealers",,,,30.6648,-81.45996,,"Year Established: 1984.","Towing and Roadside Service","Mon - Sun: Open 24 Hours Martin Luther King Day 2020/01/20 Open 24 Hours Presidents' Day (Washington's Birthday) 2020/02/17 Open 24 Hours New Year's Day 2020/01/01 Open 24 Hours Memorial Day 2020/05/25 Open 24 Hours Veterans Day 2020/11/11 Open 24 Hours Labor Day 2020/09/07 Open 24 Hours Thanksgiving Day 2020/11/26 Open 24 Hours Christmas Day 2020/12/25 Open 24 Hours Independence Day 2020/07/04 Open 24 Hours Columbus Day 2020/10/12 Open 24 Hours","Auto Repair & Service Line: (904) 261-1197",,"visa, discover, mastercard, all major credit cards, amex",,,http://www.billstowingautorepair.com,,,,,,,,,
23950736,4105988,"2020-09-27 09:12:37","Barney S Auto Service",,barneysautoservices@gmail.com,"(623) 931-8919","5455 N 51st Ave Ste 29",Glendale,AZ,85301,"5455 N 51st Ave Ste 29,Glendale,AZ 85301","Auto Repair & Service, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Brake Service Equipment, Towing",1,"1 Review",A+,33.51657,-112.1675,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (623) 931-9305 Fax: (623) 931-9305",,,,"Barney's Auto Services LLC",,,"Shaun H.",01/13/2017,one,"Always calling me at least every other week and I moved like three years ago. They say they will update their info, but lie.",,,,
23951307,4106146,"2020-09-27 09:12:46","PN Auto Body Repair",http://pnautobody.com,kasiakruszewski@yahoo.com,"(860) 793-1999","1125 Queen St",Southington,CT,06489,"1125 Queen St,Southington,CT 06489","Auto Repair & Service, Auto Oil & Lube, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automotive Tune Up Service, Brake Service Equipment, Dent Removal, Emissions Inspection Stations, Fuel Injection Repair, Steering Systems & Equipment, Towing",4,"7 Reviews",A+,41.64712,-72.87218,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 4:00 pm",,,"all major credit cards",,,website,,"Piotr S.",07/26/2018,five,"Great experience with PN Auto! I first learned about PN Auto through emissions testing. I was in and out in 20 minutes. When I got into a car accident I knew I would go back to PN Auto. Once my insurance approved the claim I had my car back in 3 days! New bumper, front fender and paint job. Car came out looking brand new. I can't say enough about their strong customer service. Strongly recommend PN Auto to anyone having car issues.","Phil O.",05/23/2018,five,"Started to bring our cars here for emissions testing several years ago and was impressed by the friendly and prompt service. Used to bring mechanical work to the Buick dealer up the road, but since they closed I've decided to use P&N. Needed to have my brakes done (Honda Civic - Front & rear brakes, Flush & replace brake fluid) so I stopped in to make an appointment. Jerry said he could do the job that same day, so I came back with the car. I also asked him to check out if my fuel sender was shot as my gauge was reading empty on what should have been a nearly full tank. The car was ready an hour earlier than he had promised, plus he saved me the cost of a new fuel sender by fixing some animal damage to the wires. A less than honest repair shop might have charged me for a new unit and I would've never known the difference. It's refreshing to find an honest shop with skilled mechanics and fair pricing! I'm a customer for life!"
23953694,4106759,"2020-09-27 09:12:46","Franklinton Auto Service",,fas1077@embarqmail.com,"(919) 494-1077","201 S Main St",Franklinton,NC,27525,"201 S Main St,Franklinton,NC 27525","Auto Repair & Service, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Brake Service Equipment, Mufflers & Exhaust Systems, Towing",,,A+,36.10159,-78.45762,,,,"Mon - Thu: 8:00 am - 5:30 pm Fri: 8:00 am - 5:00 pm","Phone: (919) 494-2611",,,,"Franklinton Auto Svc",,,,,,,,,,
23955362,4107203,"2020-09-27 09:12:55","West End Garage",http://www.wegarage.net,fred@wegarage.net,"(717) 362-8976",,,,,,"Auto Repair & Service, Brake Service Equipment, Towing",,,A+,,,,,,"Mon - Fri: 7:00 am - 6:00 pm","Phone: (717) 362-7917 Fax: (717) 362-7917 TollFree: (888) 404-1071",,"master card, visa, amex, discover",,,http://www.wegarage.net,,,,,,,,,
23956315,4107434,"2020-09-27 09:12:56","USA Speedy Quik Lube Tire and Auto Center",http://www.usaspeedy.com,usaspeedyauto@gmail.com,"(978) 535-3855","108 Newbury St",Peabody,MA,01960,"108 Newbury St,Peabody,MA 01960","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automobile Inspection Stations & Services, Automotive Tune Up Service, Brake Repair, Brake Service Equipment, Engine Rebuilding & Exchange, Tire Dealers, Tire Recap, Retread & Repair, Towing",5,"1 Review",A+,42.53295,-70.9917,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 3:00 pm","Phone: (978) 854-5343 Phone: (978) 535-8004 Fax: (978) 535-8004 TollFree: (800) 378-5823",,,,"USA Speedy Quik Lube Tire Automobile Center Usa Speedy Quick Lube Inc USA Speedy Auto Tire Center USA Speedy Auto","http://www.usaspeedy.com https://usaspeedy.com","Specialties: Domestic",jwallace1415,07/29/2009,five,"this auto repair center is a wonderful and clean repair shop compared to any other repair shop i have ever seen, they take care of your car like it was there own car. they do so much other work then just an oil change.",,,,
23957446,4107757,"2020-09-27 09:12:56","IBD Services",http://www.ibdsa.net,jcsparks12@yahoo.com,"(210) 647-9991","5555 Timberhill Ste 3","San Antonio",TX,78238,"5555 Timberhill Ste 3,San Antonio,TX 78238","Auto Repair & Service, Auto Springs & Suspension, Automobile Parts & Supplies, Brake Service Equipment, Towing",5,"1 Review",A+,29.48422,-98.6315,https://i1.ypcdn.com/blob/7d4746895957cab59e86f7f6da12af0dd6b16e6e_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,amex,,,http://www.ibdsa.net,,"Beatriz P.",09/08/2016,five,"The guys here are great, they are prompt on services, they are honest on their work. From regular maintenance to fleet services. No job is to big or to small for these guys.",,,,
23959114,4108273,"2020-09-27 09:12:56","Moore's Garage Inc",http://www.mooresgarageinc.com,g.moore7832@comcast.net,"(302) 284-4646",,,,,,"Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automotive Tune Up Service, Brake Service Equipment, Steering Systems & Equipment, Towing",,,A+,,,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.mooresgarageinc.com,,,,,,,,,
23959539,4108384,"2020-09-27 09:12:56","Global Car Care",http://www.globalcarcareautorepair.com,globalcarcare@yahoo.com,"(313) 908-6271","3171 Dix Hwy","Lincoln Park",MI,48146,"3171 Dix Hwy,Lincoln Park,MI 48146","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Electric Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Brake Service Equipment, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Shock Absorbers & Struts, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive","2,5","3 Reviews",A+,42.23914,-83.1947,,,"Auto body repair shops specialize in a range of services including collision repairs, dent repair, cosmetic fixes, paneling, painting, detailing and more. These services are performed by expert technicians with extensive training and experience in fleet repair.","Mon - Fri: 7:30 am - 6:00 pm Sat: 8:00 am - 3:00 pm",,,"check, discover, visa, mastercard",,,"http://www.globalcarcareautorepair.com http://www.westlandcarcare.com http://globalcarcare.net","Parking: Lot","Michael K.",07/22/2015,five,"I take all my vehicles here from my 49 chevy pickup to my 2011 silverado. I trust this place with everything I own. I won't go anywhere else.","Frank J.",02/11/2015,one,"had my car for 4 days for a brake job"