business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
153428,54043,"2020-09-27 02:35:00","R & D Pawn and Smoke Shop",https://www.facebook.com/rdpawnoutlet,rdpawnoutlet@gmail.com,"(856) 213-6979","942 S Delsea Dr",Vineland,NJ,08360,"942 S Delsea Dr,Vineland,NJ 08360","Pawnbrokers, Barter & Trade Exchanges, Electronic Equipment & Supplies-Wholesale & Manufacturers, Gold, Silver & Platinum Buyers & Dealers, Musical Instruments",5,"3 Reviews",,39.47354,-75.04543,https://i1.ypcdn.com/blob/b6145117cd3f611d9464e519d28fc194530222c6_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 10:00 am - 6:00 pm Sat Closed Sun: 11:00 am - 5:00 pm",,,"discover, visa, mastercard, all major credit cards",,"R & D Pawn Outlet",https://www.facebook.com/rdpawnoutlet,"Parking: Lot, Free Wheelchair Accessible: Yes","Michelle A.",08/02/2017,five,"Sold a diamond Wedding ring best price in town. The guy is really nice and makes great deals. I recommend !!","George S.",03/03/2017,five,"The owner is very nice and more than fair.I bought two expensive jerseys from him and he gave me deals on both.I cashed a gold chain and i got a great deal on that.Both of his assistants are extremely nice.Go here with confidence that you will not be taken advantage of."
158423,55183,"2020-09-27 02:35:11","Cash in a Flash",,,"(786) 942-7847","3235 sw 49th st","fort lauderdale",FL,33312,"3235 sw 49th st,fort lauderdale,FL 33312","Electronic Equipment & Supplies-Wholesale & Manufacturers, Electronic Equipment & Supplies-Repair & Service, Gold, Silver & Platinum Buyers & Dealers, Jewelry Buyers",,,,26.06161,-80.18811,,,,"Mon - Fri: 7:00 am - 8:00 pm Sat: 7:00 am - 7:30 pm Sun: 8:00 am - 5:30 pm","MobilePhone: (786) 942-7847",,"cash only",,,,,,,,,,,,
160389,55604,"2020-09-27 02:35:11","Milan Pawn Shop",http://www.manta.com/c/mmldk4f/milan-pawn-shop,,"(731) 686-0558","1063 N 1st St",Milan,TN,38358,"1063 N 1st St,Milan,TN 38358","Gold, Silver & Platinum Buyers & Dealers, Electronic Equipment & Supplies-Wholesale & Manufacturers, Guns & Gunsmiths, Jewelers, Pawnbrokers",,,,35.92033,-88.75878,,,"Milan Pawn Shop in Milan, TN is a private company categorized under Pawnbrokers. Our records show it was established in 1984 and incorporated in Tennessee. We Buy and Sell Guns, Jewelry, Electronics, Gold, Silver, and Platinum","Mon - Sat: 4:30 am - 2:00 pm Sun: 4:30 am - 1:00 pm",,,"mastercard, discover, visa",,,"http://www.manta.com/c/mmldk4f/milan-pawn-shop http://milanpawnshop.com",,,,,,,,,
229448,76625,"2020-09-27 02:36:53","Blair Village Pawn Shop",https://www.blairvillagepawnatl.com,blairvil@bellsouth.net,"(404) 622-7296","1805 Jonesboro Rd SE",Atlanta,GA,30315,"1805 Jonesboro Rd SE,Atlanta,GA 30315","Pawnbrokers, Check Cashing Service, Coin Dealers & Supplies, Collectibles, Consumer Electronics, Electronic Equipment & Supplies-Wholesale & Manufacturers, Jewelers, Jewelry Buyers, Jewelry Repairing, Movers, Tools, Truck Rental, Used Tools, Watches",,,,33.70464,-84.37873,,"What you need and what you want!","Come to us with any of your check cashing, bill payment & loan needs. Additionally, we are an authorized budget truck rental center. Please contact us with any questions or concerns. We specialize in Buying and selling electronics, and all other needs!","Mon - Fri: 9:30 am - 6:30 pm Sat: 9:30 am - 6:30 am Sun Closed",,,"amex, check, debit, discover, visa, mastercard",,,https://www.blairvillagepawnatl.com,,,,,,,,,
230918,77000,"2020-09-27 02:36:53","Blair Village Pawn Shop",https://www.blairvillagepawnatl.com,blairvil@bellsouth.net,"(404) 796-8917","1805 Jonesboro Rd SE",Atlanta,GA,30315,"1805 Jonesboro Rd SE,Atlanta,GA 30315","Jewelry Buyers, Bill Paying Service, Check Cashing Service, Coin Dealers & Supplies, Collectibles, Consumer Electronics, Electronic Equipment & Supplies-Wholesale & Manufacturers, Financial Services, Jewelers, Jewelry Repairing, Pawnbrokers, Television & Radio Stores, Tools, Truck Rental, Used Tools, Watches",,,,33.70464,-84.37873,,,,"Mon - Sat: 9:30 am - 6:30 pm Sun Closed","Phone: (404) 622-2985 Fax: (404) 622-3323",,"visa, amex, debit, cash, mastercard",,,https://www.blairvillagepawnatl.com,"Specialties: Equipment, Houses / Homes, Loans, Vcrs, Gifts, Music, Watches, Estate Jewelry, Gold, Diamonds, Tools",,,,,,,,
239461,79233,"2020-09-27 02:37:17","Naranja Trading Post & Pawn",http://www.ntpp.com,,"(786) 610-3638","26799 S Dixie Hwy",Homestead,FL,33032,"26799 S Dixie Hwy,Homestead,FL 33032","Jewelry Buyers, Electronic Equipment & Supplies-Wholesale & Manufacturers, Home Improvements, Home Repair & Maintenance, Investment Management, Jewelers, Jewelry Repairing, Pawnbrokers, Shopping Centers & Malls, Watch Repair, Watches",5,"2 Reviews",,25.51818,-80.4274,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun: 9:00 am - 5:00 pm",,,"master card, amex, discover, visa, all major credit cards",,,"http://www.ntpp.com http://naranjapawn.com",,"Earl W.",09/04/2014,five,"Done lot's of service with this place and have found everyone to be friendly, profesional,and would reccomend this place all of my friends.",ibysramos,09/03/2011,five,"People there are very helpful and friendly"
239832,79335,"2020-09-27 02:37:17","Special K Superstore.com",,specialksuperstore@gmail.com,"(219) 229-4480","Po Box 127",Thoreau,NM,87323,"Po Box 127,Thoreau,NM 87323","Automobile Parts & Supplies, Closets & Accessories, Electronic Equipment & Supplies-Wholesale & Manufacturers, Jewelry Buyers, Security Control Systems & Monitoring",,,,35.57869,-107.830215,,,,"Mon - Sun: Open 24 Hours","Customer Service: (219) 229-4480",,"debit, all major credit cards",,,,,,,,,,,,
338140,111557,"2020-09-27 02:40:59","Elbar Duplicator Corp",,FBraun@EDCBizSolutions.com,"(718) 441-1123","105-26 Jamaica Ave","Richmond Hill",NY,11418,"105-26 Jamaica Ave,Richmond Hill NY,11418,Richmond Hill,NY 11418","Business Coaches & Consultants, Addressing Machines & Supplies, Bar Coding Equipment & Systems, Bookbinders Equipment & Supplies, Business Forms & Systems, Check Protection, Signing & Endorsing Equipment, Collating Equipment, Computer & Equipment Dealers, Computer & Equipment Renting & Leasing, Computer Printers & Supplies, Copy Machines & Supplies, Copy Machines Service & Repair, Electronic Equipment & Supplies-Wholesale & Manufacturers, FAX Equipment & Supplies-Repair & Service, Folding Machines, Imaging Equipment & Supplies, Information Processing & Retrieval Equipment & Systems, Laminating Equipment & Supplies, Office Equipment & Supplies, Office Furniture & Equipment, Paper Cutting & Drilling Machines, Paper Shredding Machines-Service & Repair, Surge Protection Devices",,,,40.69506,-73.84108,https://i3.ypcdn.com/blob/26198a24f62d780989adff7a65b76892c38ebf72_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:30 am - 5:30 pm","Phone: (631) 482-1220 Fax: (718) 805-2151 Fax: (631) 482-1222 TollFree: (800) 540-1123",,,,"Elbar Copying Prods Co",,"Parking: Street Wheelchair Accessible: Yes",,,,,,,,
452568,156370,"2020-09-27 02:45:29","Leon Speakers- Media Decor",http://leonspeakers.com,,"(954) 524-1104","3385 SW 13th Ave","Fort Lauderdale",FL,33315,"3385 SW 13th Ave,Fort Lauderdale,FL 33315","Audio-Visual Equipment-Wholesale & Manufacturers, Audio-Visual Creative Services, Audio-Visual Equipment, Electronic Equipment & Supplies-Wholesale & Manufacturers, Home Decor, Screens-Decorative",,,,26.08218,-80.15772,,"Our vision is to mix art with audio and design with technology.","Custom Audio and Audiovisual Treatments. Custom options for hidden speakers and concealed TVs","Mon - Fri: 9:00 am - 6:00 pm","TollFree: (888) 213-5015",,"check, amex, master card, visa",,"Leon Speakers-Media Decor",http://leonspeakers.com,,,,,,,,,
452711,156414,"2020-09-27 02:45:29","Record Head",http://www.recordhead.biz,recordheadgames@gmail.com,"(414) 453-3900","7045 W Greenfield Ave",Milwaukee,WI,53214,"7045 W Greenfield Ave,Milwaukee,WI 53214","Computer & Equipment Dealers, Audio-Visual Equipment, CD's, Records & Tapes-Wholesale & Manufacturers, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Electronic Equipment & Supplies-Wholesale & Manufacturers, Music Stores, Musical Instruments, Pawnbrokers, Stereo, Audio & Video Equipment-Dealers, Television & Radio Stores, Used & Vintage Music Dealers, Used Computers, Video Games, Video Rental & Sales",4,"5 Reviews",A+,43.01641,-88.00109,https://i2.ypcdn.com/blob/c418419bb07b8cf9a96af9a59cf893d2fddc4c7d_100x100_crop.jpg?e66d351,"BUY SELL TRADE","COMPUTERS-We have the lowest computer prices in the city-guaranteed. We buy and sell computers. Computer Service and Repair-General Troubleshooting, Software Installation, Desktop and Laptop Repair. Microsoft Windows OS Installation and Upgrading. We recycle computers for free.. MUSIC-We buy and sell Vinyl Records and LPs. Records start at just .48 cents. MOVIES-Hundreds to choose. MUSIC INSTRUMENTS-Guitars-Acoustic, Electric, Bass Amplifiers, Speakers. Keyboards, Keyboard Accessories, Drums, cymbals, hand percussion, brass and woodwinds, basses, stringed instruments, Accessories. VIDEO GAMES-We have the lowest video game prices in the city. Video gaming systems, DJ equipment, studio equipment, home audio, sound systems, receivers, Blu-Ray players, televisions, CDs, DVDs, records, accessories and so much more. HOME THEATER. PAWN-have merchandise you dont need anymore? We can turn your merchandise into cash. Sell a used TV Milwaukee. Sell a used laptop Milwaukee. Sell a used computer Milwaukee. Sell a used Video game Milwaukee. Sell used records Milwaukee. Sell used CDs Milwaukee. Sell used instruments Milwaukee. Sell studio gear Milwaukee. Milwaukee Pawn Shop. Used CDs, Used instruments. Used guitars. DJ equipment. Stereo equipment. Used stereo equipment. Video games. Computer repair. Electronic Equipment, Used Musical Instruments, Musical Instruments, Guitar Stores, Stereo Stores, TV Stores, Pawn Stores, Computer Stores, Used Musical Instrument Stores, Used Guitars, Used Records, Record Stores Milwaukee, DJ Equipment Stores, Used Video Games Milwaukee","Mon - Thu: 9:30 am - 7:00 pm Fri: 9:30 am - 4:00 pm Sat Closed Sun: 9:30 am - 5:00 pm",,,"financing available, debit, cash, all major credit cards, paypal, visa, mastercard, discover, amex",,,http://www.recordhead.biz,"Parking: Street Price Range : Average","Max V.",09/05/2014,five,"Great stuff, Great prices. This is one of my favorite places to go in the Milwaukee area.","Gregory T.",07/30/2014,five,"We Love This Store!! Everything You'd Want Or Need"
453608,156639,"2020-09-27 02:45:29","San Mateo Electronics Supply",http://smelectronics.com,info@smelectronics.com,"(650) 295-0307","16 42nd Ave","San Mateo",CA,94403,"16 42nd Ave,San Mateo,CA 94403","Audio-Visual Equipment, Audio-Visual Creative Services, Audio-Visual Repair & Service, Computer & Equipment Dealers, Computer Cable & Wire Installation, Computer Hardware & Supplies, Computer Network Design & Systems, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Electronic Equipment & Supplies-Wholesale & Manufacturers, Home Theater Systems, Surveillance Equipment, Telecommunications-Equipment & Supply, Television & Radio Stores, Video Equipment & Supplies",,,,37.53031,-122.29002,https://i2.ypcdn.com/blob/f050ffac0dd0439b6a966eab665f207741a8a73d_100x100_crop.jpg?f9d23e1,"Since 1961 we have supplied the Bay Area with electronic parts and supplies for the hobbiest and professional. For 50 years we've been your One-Stop-Shop. From vacuum tubes to HDMI cables, we have it all. Cables, connectors, test equipment, installation tools, etc.","Electronic parts, audio cables, video cable, hdmi, batteries, vga, and more","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:30 am - 4:00 pm","Fax: (650) 341-6699",,"visa, mastercard, amex",,,http://smelectronics.com,"Parking: Street Price Range : Below Average Bike Parking: Yes Services: Video Equipment Repair, Audio-Visual Equipment Repair",,,,,,,,
453822,156709,"2020-09-27 02:45:29","Cam Audio Inc",http://www.camaudio.com,dean@camaudio.com,"(972) 271-0006","2210 Executive Dr",Garland,TX,75041,"2210 Executive Dr,Garland,TX 75041","Audio-Visual Creative Services, Audio-Visual Equipment, Audio-Visual Equipment-Wholesale & Manufacturers, CD's, Records & Tapes-Wholesale & Manufacturers, CD, DVD & Cassette Duplicating Services, Consumer Electronics, Electronic Equipment & Supplies-Wholesale & Manufacturers, Packaging Materials-Wholesale & Manufacturers, Sound Systems & Equipment, Stereo, Audio & Video Equipment-Dealers, Television & Radio Stores, Video Equipment & Supplies, Video Equipment-Installation, Service & Repair",,,,32.89049,-96.68094,,,"CAM Audio is a full service professional audio and video supplier. We provide professional audio and video equipment. Call us for a free evaluation of your current system. We offer full service installation and upgrades to your current sound and video production. We have a warehouse stocked with bulk CD, DVD, and Blu-ray media. CD/DVD printer supplies, and an extensive supply of disc packaging products. We are a certified reseller for Rimage, Microboards, and Primera disc publishers and printers, and Canon HD cameras. Our duplication services, and packaging is affordable and professional, with fast turnaround times. Call or visit us today.","Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed","Phone: (972) 296-2773 Fax: (972) 709-1514",,"visa, all major credit cards, check",,"WM Sales","http://www.camaudio.com http://wmsales.com","Specialties: Dvd, Cd Services: Audio-Visual Equipment Repair, Video Equipment Repair",,,,,,,,
454456,156898,"2020-09-27 02:45:29","Audio Architects",http://www.audio-architects.com,sales@audio-architects.com,"(715) 723-4900","1776 Olson Dr","Chippewa Falls",WI,54729,"1776 Olson Dr,Chippewa Falls,WI 54729","Sound Systems & Equipment, Audio-Visual Creative Services, Audio-Visual Equipment, Electronic Equipment & Supplies-Wholesale & Manufacturers, Sound System Consultants, Stereo, Audio & Video Equipment-Dealers, Stereo, Audio & Video Equipment-Renting & Leasing, Stereo, Audio & Video Equipment-Service & Repair, Stereo, Audio & Video Equipment-Wholesale & Manufacturers, Television & Radio Stores, Video Equipment & Supplies, Video Equipment & Supplies-Renting & Leasing, Video Equipment-Installation, Service & Repair",,,,44.93816,-91.3608,,"Western Wisconsin's Audio and Video Experts","Custom audio & video design & installation for church, school, business and government facilities.","Mon - Fri: 9:30 am - 5:30 pm Sat - Sun Closed",,,"cash, check, master card, visa",,,http://www.audio-architects.com,,,,,,,,,
454587,156925,"2020-09-27 02:45:29","Universal Media Services",https://ums.media,Info@UMS.media,"(850) 479-3808","5625 Dixie Dr",Pensacola,FL,32503,"5625 Dixie Dr,Pensacola,FL 32503","Video Equipment & Supplies, Audio-Visual Creative Services, Audio-Visual Equipment, Audio-Visual Production Services, Consumer Electronics, Electronic Equipment & Supplies-Wholesale & Manufacturers, Optical Equipment, Machinery & Supplies, Television & Radio Stores, Video Production Services, Video Tapes & Discs-Wholesale & Manufacturers",,,A+,30.46756,-87.23246,,"Everything for YOUR Media Universe!","For Over Ten Years Universal Media Services Has Served The State Of Florida By Providing The Best Service In The Broadcast Industry. We Offer A Wide Range Of Products From Sony, Maxell, Data Video, Cannon, Sanyo, JVC, Samsung, Panasonic, Microboards, Primera And Over 50 Mores Name Brands You Trust. Whether You Re A TV Station, Post Production House, Church Or Independent Videographer. Universal Media Services Has The Professional Equipment And Recording Media You Need And The Service You Deserve.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (850) 479-3823",,"check, debit, travelers checks, visa, mastercard",,,https://ums.media,"Services: Audio-Visual Equipment Repair",,,,,,,,
455619,157213,"2020-09-27 02:45:38","Bear Audio Visual Inc",http://www.bearav.com,tonylopez@bearav.com,"(210) 736-1714","1602 W Kings Hwy","San Antonio",TX,78201,"1602 W Kings Hwy,San Antonio,TX 78201","Audio-Visual Creative Services, Audio-Visual Equipment, Audio-Visual Equipment-Renting & Leasing, Audio-Visual Equipment-Wholesale & Manufacturers, Audio-Visual Production Services, Conference & Seminar Coordinators, Consumer Electronics, Convention Services & Facilities, Electronic Equipment & Supplies-Wholesale & Manufacturers, Government Consultants, Photographic Equipment & Supplies-Wholesale & Manufacturers, Plastics & Plastic Products, Sound Systems & Equipment, Sound Systems & Equipment-Renting, Television & Radio Stores",,,A+,29.45991,-98.52189,https://i2.ypcdn.com/blob/38a1ae1dda71f99f853a35e12a0b3f2feb2b0dcb_100x100_crop.jpg?e66d351,,"Locally Owned and Operated In The San Antonio Area Since 1978",,,,"visa, discover, mastercard, all major credit cards, amex",,,http://www.bearav.com,,,,,,,,,
456345,157404,"2020-09-27 02:45:38","Martin Communications",http://www.martincommunications.net,service@martinct.com,"(504) 291-4004","2536 Poydras St","New Orleans",LA,70119,"2536 Poydras St,New Orleans,LA 70119","Surveillance Equipment, Audio-Visual Creative Services, Cable & Satellite Television, Cable Splicing, Communications Services, Computer Cable & Wire Installation, Computer Network Design & Systems, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair, Electric Equipment & Supplies, Electricians, Electronic Equipment & Supplies-Wholesale & Manufacturers, Multimedia, Security Control Systems & Monitoring, Signs, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service, Telephone Equipment & Systems-Wholesale & Manufacturers, Utilities Underground Cable, Pipe & Wire Locating Service, Utility Contractors, Wire & Cable-Electric",,,,29.95701,-90.0918,,,,"Mon - Sun: Open 24 Hours","Phone: (504) 372-1212",,,,,http://www.martincommunications.net,,,,,,,,,
458164,157915,"2020-09-27 02:45:38","WNOZ New Orleans",http://www.wnoz953.com,WNOZ@mail.com,"(504) 215-7306","6305 Elysian Fields Ave Suite 408","New Orleans",LA,70122,"6305 Elysian Fields Ave Suite 408,New Orleans,LA 70122","Commercials-Radio & Television, Advertising Agencies, Advertising Specialties, Advertising-Aerial, Audio-Visual Creative Services, Concert Halls, Direct Mail Advertising, Directory & Guide Advertising, Electronic Equipment & Supplies-Wholesale & Manufacturers, Musicians, Outdoor Advertising, Print Advertising, Radio Communications Equipment & Systems, Radio Stations & Broadcast Companies, Telecommunications-Equipment & Supply, Telephone Equipment & Systems-Wholesale & Manufacturers, Theatres",5,"1 Review",A+,30.02352,-90.06069,https://i2.ypcdn.com/blob/de356cb06b0147a7692c78ed80ea7a553a3af031_100x100_crop.jpg?e66d351,"Now get Smooth Jazz and R&B 7 days a week!","New Orleans Smooth Jazz","Mon - Sun: Open 24 Hours",,,,,WNOZ,http://www.wnoz953.com,,"Anthony G.",09/24/2018,five,"New Orleans Smooth Jazz radio station serving local listeners and reaching Jazz lovers around the world on iHeartRadio app,NextRadio and TuneInRadio.",,,,
458506,158013,"2020-09-27 02:45:41","We-Supply / Willy's Electronic Supply",http://www.we-supply.com,,"(858) 279-5800","4925 Mercury St","San Diego",CA,92111,"4925 Mercury St,San Diego,CA 92111","Audio-Visual Equipment-Wholesale & Manufacturers, Audio-Visual Equipment, Data Communications Equipment & Systems, Electric Equipment & Supplies, Electronic Equipment & Supplies-Wholesale & Manufacturers",,,,32.83146,-117.14804,https://i2.ypcdn.com/blob/1a9b10bb7cd875e09ac0e9aec1ac060920491b6d_100x100_crop.jpg?f9d23e1,,"We are a General Line Distributor specializing to several markets including A/V Integrators, CCTV Installers, School/Government/City-Level Professionals, and IT Installers. We also carry a full supply of electronic components and accessories.","Mon - Fri: 8:00 am - 5:00 pm","Fax: (858) 279-5850",,"visa, master card, amex, discover, debit, cash, mastercard, all major credit cards",,,"Willy's Electronic Supply Website","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
458902,158135,"2020-09-27 02:45:41","Advance MCS Electronics",http://www.advancemcs.com,mike@advancemcs.com,"(574) 642-3501","67928 Us Highway 33",Goshen,IN,46526,"67928 Us Highway 33,Goshen,IN 46526","Electronic Instruments, Audio-Visual Equipment, Consumer Electronics, Electronic Equipment & Supplies-Wholesale & Manufacturers",,,A+,41.51151,-85.76252,,,,"Mon - Fri: 8:00 am - 4:00 pm","Phone: (574) 642-3503 Fax: (574) 642-3503 TollFree: (877) 349-5891",,,,"Advance MCS Electronics, Inc.","http://www.advancemcs.com http://www.ploynk.com",,,,,,,,,
459282,158240,"2020-09-27 02:45:41","Turner Video & Sound",http://www.facebook.com,turnervideo@comcast.net,"(877) 333-1062","284 Francis Rd",Decatur,IL,62522,"284 Francis Rd,Decatur,IL 62522","Recording Service-Sound & Video, Audio-Visual Creative Services, Audio-Visual Equipment-Renting & Leasing, Consumer Electronics, Electronic Equipment & Supplies-Wholesale & Manufacturers, Motion Picture Producers & Studios, Stereo, Audio & Video Equipment-Dealers, Stereo, Audio & Video Equipment-Renting & Leasing, Stereo, Audio & Video Equipment-Service & Repair, Stereo, Audio & Video Equipment-Wholesale & Manufacturers, Telecommunications-Equipment & Supply, Video Conferencing Equipment & Services, Video Equipment & Supplies, Video Equipment & Supplies-Renting & Leasing, Video Equipment-Installation, Service & Repair, Video Production Services",,,,39.83947,-89.05367,,"Professional live sound, video & lighting.","Turner Video has been editing and producing music and video in the central Illinois area for over 25 years. Now offering DVD/CD duplication, as well as laptops and data projector rentals, we are the choice throughout Illinois for weddings, videography, video scrap booking, radio and television commercials and more. We also have a professional live sound, video, and lighting service with video and music production. We do high definition video to give you the highest quality possible to capture your event. Call today, check out our site or see our work on You Tube to find out how we can help your next event or production be the best.","By Appointment Only",,,check,,,http://www.facebook.com,"Specialties: Weddings, Commercials",,,,,,,,