company.id,company.ts,company.company,company.business_range,company.description,company.telephone,company.linkman,company.mobile_telephone,company.contact_telephone,company.post_code,company.address,company.industry,company.location,company.company_type,company.establish_time,company.company_introduce,company.company_type_2,company.company_size,company.business_type,company.capital,company.company_web,company.fax,company.email,company.production_range
1,"2019-03-04 22:35:25",鑫旺达植绒有限公司,主营：,,13322990872,王(先生),13322990872,13322990872,,广东深圳平湖华南城,,,,,,企业单位,,,," http://xwdzhirong.yellowurl.cn/",,,
2,"2019-03-04 22:35:29",江阴茂泰纺织有限公司,主营：亚麻面料,,510-86579868,李(先生),15852667233,510-86579868,,江苏无锡江阴市徐霞客镇峭岐长山大道588号,,,,,,企业单位,,,," http://jiangyinmaotai.yellowurl.cn/",,,亚麻面料
3,"2019-03-04 22:36:07",南通爱彼进出口有限公司,主营：毛巾毯,,0513-8680937,魏(先生),13921467322,0513-8680937,,江苏南通中国江苏省南通市通州区川姜三合口工业园8号,,,,,,企业单位,,,," http://aibitextile.yellowurl.cn/",,,毛巾毯
4,"2019-03-04 22:36:10",常熟逸斯曼纺织品有限公司,主营：功能性面料,,0512-5260271,乔(先生),13913663525,0512-5260271,,江苏苏州常熟市梅李镇没南村68号旁,,,,,,企业单位,,,," http://ysmfzp0.yellowurl.cn/",,,功能性面料
5,"2019-03-04 22:36:20",新四通有限公司,主营：印染整机械与设备,,755-13823306,"龙(先生) 经理",13823306141,755-13823306,,"广东 深圳 深圳市",,,,,,企业单位,,,," http://234532236.yellowurl.cn/",755-138,,印染整机械与设备
6,"2019-03-04 22:36:25",江阴市扬华花式纱线有限公司,主营：圈圈纱、结子纱、大肚纱、冰岛毛、马海毛、波纹纱、强捻纱、竹节纱等等ww,,0510-8635877,,,0510-8635877,,"江苏 无锡 江阴市 江苏 江阴市 江阴市北国工业园区锡张路681号",,,,,,企业单位,"51 - 100 人",,," http://jysyhhss.yellowurl.cn/",0510-86951368,,圈圈纱、结子纱、大肚纱、冰岛毛、马海毛、波纹纱、强捻纱、竹节纱等等ww
7,"2019-03-04 22:36:44",常熟雪达花式纱线有限责任公司,"主营：花样毛线, 圈圈纱, 圆带纱, 波纹纱",,0631-2990755,,13862324681,0631-2990755,,"山东 威海 山东 威海市 光明路附54号201室",,,,,,企业单位,"201 - 300 人",,," http://csxdhssx.yellowurl.cn/",0631-5232797,,"花样毛线, 圈圈纱, 圆带纱, 波纹纱"
8,"2019-03-04 22:36:54",河北慧兴羊绒制品有限公司,"主营：羊毛, 羊绒, 羊绒纱, 羊绒面料",,0319-8165513,,,0319-8165513,,"河北 清河县 河北 清河县 新世纪大街",,,,,,企业单位,"101 - 200 人",,," http://hbhxyrzp.yellowurl.cn/",,,"羊毛, 羊绒, 羊绒纱, 羊绒面料"
9,"2019-03-04 22:36:55",河北昭友羊绒纺织有限责任公司,"主营：羊绒面料, 羊绒混纺, 披肩, 围巾",,0319-8165888,,,0319-8165888,,"河北 清河县 河北 清河县 羊绒园区世纪大街24号",,,,,,企业单位,"501 - 1000 人",,," http://hbzyyrfz.yellowurl.cn/",0319-8165580,,"羊绒面料, 羊绒混纺, 披肩, 围巾"
10,"2019-03-04 22:37:05",北京依莎丹妮羊绒服饰有限公司,"主营：羊绒原料及制品, 羊绒纱线, 成衣出口",,010-58691948,,,010-58691948,,"北京 北京 北京市 建外SOHO",,,,,,企业单位,"11 - 50 人",,," http://bjysdnyr.yellowurl.cn/",010-58690446,,"羊绒原料及制品, 羊绒纱线, 成衣出口"
11,"2019-03-04 22:38:18",河北博爱羊绒毛纺织有限公司,"主营：其他毛纺面料, 女装加工",,0319-8260380,,13932912329,0319-8260380,,"河北 邢台 清河县黄金庄工业区",,,,,,企业单位,,,," http://hebeiboai.yellowurl.cn/",0319-8260380,,"其他毛纺面料, 女装加工"
12,"2019-03-04 22:38:20",安徽人杰毛巾有限公司,主营：干发毛巾(帽),,0551-3305416,,,0551-3305416,,"安徽 肥东县 安徽 肥东县 合肥市长江东路义乌美容城C区1148号",,,,,,企业单位,"11 - 50 人",,," http://ahrjmj.yellowurl.cn/",,,干发毛巾(帽)
13,"2019-03-04 22:38:23",齐河县鑫鑫毛衣编织有限公司,"主营：订单制做, 羊毛衫, 团体定做",,0534-5679088,,13336271826,0534-5679088,,"山东 齐河县 山东 齐河县 金石大街",,,,,,企业单位,"201 - 300 人",,," http://qhxxxmyb.yellowurl.cn/",0534-5679088,,"订单制做, 羊毛衫, 团体定做"
14,"2019-03-04 22:39:59",湖州市富源毛纺厂,主营：毛纺,,86-0572-3688993,,,86-0572-3688993,313012,,,,,,,事业单位或社会团体,,,," http://zjhzysh.yellowurl.cn/",,,毛纺
15,"2019-03-04 22:40:11",常熟市东新经纬编有限公司,主营：,,0512-5283620,郑(先生),15051770307,0512-5283620,,"中国 江苏 常熟市 常熟市东南开发区香江路",,,,,,企业单位,,,," http://dongxin168.yellowurl.cn/",0512-52836200,,
16,"2019-03-04 22:40:15",深圳追梦者网络发展有限公司,主营：日用百货，工艺品，广告礼品，纺织品加工，礼品毛巾,,15323877611,,,15323877611,,广东省深圳市,,,,,,个体经营,,制造商,," http://kiki0313.yellowurl.cn/",,,日用百货，工艺品，广告礼品，纺织品加工，礼品毛巾
17,"2019-03-04 22:40:23",山东岱银集团有限公司,"主营：麦尔登, 法兰绒, 双面呢, 兔毛和羊绒等粗纺制品.",,538-6138881，,,,538-6138881，,,"山东 泰安 山东 泰安市 泰安市东岳大街东首",,,,,,企业单位,"1000 人以上",,," http://sddy.yellowurl.cn/",538-6138970,,"麦尔登, 法兰绒, 双面呢, 兔毛和羊绒等粗纺制品."
18,"2019-03-04 22:40:35",慧之熔纺织品有限公司,"主营：佐绩麻, 雪绒, 高士宝, 雪纺",,0575-5589251,,,0575-5589251,,"浙江 绍兴县 浙江 绍兴县 绍兴县柯桥精功广场7栋9号",,,,,,企业单位,"11 - 50 人",,," http://hzrfzp.yellowurl.cn/",0575-5589250,,"佐绩麻, 雪绒, 高士宝, 雪纺"
19,"2019-03-04 22:40:44",索菲娅纺织服装国际进出口贸易有限公司,"主营：各类布料, 哔叽, 处理白坯布, 雪纺",,0575-5836745,,,0575-5836745,,"浙江 绍兴 浙江 绍兴市 中国浙江绍兴柯桥精功广场４栋２单元３０２房",,,,,,企业单位,"11 - 50 人",,," http://sfyfzfzg.yellowurl.cn/",0575-5681382,,"各类布料, 哔叽, 处理白坯布, 雪纺"
20,"2019-03-04 22:40:56",绍兴兆天纺织服装有限公司,"主营：坯布等, 纺织面料, 服装成衣, 鞋帽服饰",,0575-8248898,,,0575-8248898,,"浙江 绍兴 浙江 绍兴市 越城区昌安泓城大厦1078室",,,,,,企业单位,"5 - 10 人",,," http://sxztfzfz.yellowurl.cn/",0575-8248858,,"坯布等, 纺织面料, 服装成衣, 鞋帽服饰"
45,"2019-03-04 22:41:02",河北华威盛唐纺织品销售有限公司,主营：羊绒大衣、双面呢大衣、毛呢大衣、羊绒面料、毛纺面料,,13141493860,王晶晶(先生),13141493860,13141493860,,河北磁县漳河经济开发区北白道,,,,,,企业单位,,,," http://shop412028257491cf2.yellowurl.cn/",,,羊绒大衣、双面呢大衣、毛呢大衣、羊绒面料、毛纺面料
46,"2019-03-04 22:41:13",绵阳熙飞雅服饰有限公司,主营：连衣裙、女式T恤、蕾丝衫、雪纺衫、女式牛仔裤、女式羽绒服、女式棉衣、半身裙、女式衬衫、女式打底裤、女式风衣、女式针织衫、女式夹克/棒球服、女式卫衣、绒衫、女式休闲裤、女式毛衣、女式毛呢外套、大码女装、时尚休闲套装、小西装、女式马甲,,15328223231,赵飞飞(先生),15328223231,15328223231,,四川绵阳市旺旺联系客服,,,,,,企业单位,,,," http://shop405911572376ffc.yellowurl.cn/",,,连衣裙、女式T恤、蕾丝衫、雪纺衫、女式牛仔裤、女式羽绒服、女式棉衣、半身裙、女式衬衫、女式打底裤、女式风衣、女式针织衫、女式夹克/棒球服、女式卫衣、绒衫、女式休闲裤、女式毛衣、女式毛呢外套、大码女装、时尚休闲套装、小西装、女式马甲
47,"2019-03-04 22:41:22",通州区金新烨露服装厂,主营：中老年女装各类服饰、夏季t恤、套装、裤子、春秋外套、风衣、毛呢、打底衫、毛衫、冬季棉衣、保暖内衣、各类高档双面呢、等各类中老年服饰,,13013825405,通州区金新烨露服装厂(先生),13013825405,13013825405,,江苏常熟市莫城镇言里新村50号,,,,,,企业单位,,,," http://shop3593385186cbef6.yellowurl.cn/",,,中老年女装各类服饰、夏季t恤、套装、裤子、春秋外套、风衣、毛呢、打底衫、毛衫、冬季棉衣、保暖内衣、各类高档双面呢、等各类中老年服饰
48,"2019-03-04 22:41:33",通州区兴仁镇顿思服装厂,主营：连衣裙羽绒服马甲西装、针织衫衬衫T恤棉服、套装牛仔裤短裤、女士套装连衣裙半裙、皮草毛呢大衣风衣,,16637080280,蒋东影(先生),,16637080280,,江苏常熟市虞山镇花溪一区,,,,,,企业单位,,,," http://shop38833377439ed1a.yellowurl.cn/",,,连衣裙羽绒服马甲西装、针织衫衬衫T恤棉服、套装牛仔裤短裤、女士套装连衣裙半裙、皮草毛呢大衣风衣
49,"2019-03-04 22:41:38",通州区兴仁镇诺顿服装厂,主营：毛呢、夹克、羽绒服、t恤、棉袄,,0512-15162577280,毛新烨(先生),15162577280,0512-15162577280,,江苏常熟市常熟市莫城长瑞村六组75号,,,,,,企业单位,,,," http://shop3880330504bf63c.yellowurl.cn/",,,毛呢、夹克、羽绒服、t恤、棉袄
50,"2019-03-04 22:41:50",通州区川姜镇博萨仕服装厂,主营：女装、毛呢、T恤、连衣裙、羽绒服,,15250805764,郭倩倩(先生),15250805764,15250805764,,江苏常熟市招商城,,,,,,企业单位,,,," http://shop3980836049cd700.yellowurl.cn/",,,女装、毛呢、T恤、连衣裙、羽绒服
51,"2019-03-04 22:41:56",北京盛世天意商贸有限公司,主营：羽绒服、棉服、毛呢大衣、皮衣、情侣装,,010-87249280,刘建华(先生),13693285389,010-87249280,,北京市丰台区永外果园6号金泰商贸大厦1106.1730,,,,,,企业单位,,,," http://shop2038512013.yellowurl.cn/",,,羽绒服、棉服、毛呢大衣、皮衣、情侣装
52,"2019-03-04 22:42:00",上海永弘服饰有限公司,主营：女装、西装、大衣、毛呢外套、棉袄,,021-59132608,居涛(先生),18916756132,021-59132608,,上海市嘉定区封杨路1820号,,,,,,企业单位,,,," http://shop2061545040.yellowurl.cn/",,,女装、西装、大衣、毛呢外套、棉袄
53,"2019-03-04 22:42:11",上海靖筠时装有限公司,主营：牛仔裤、羽绒衣、魔术裤、打底衫、毛呢外套、迷彩外套、毛呢马夹、铅笔裤、牛仔风衣、圆领罩衫、貂绒针织衫、棉服、夹克皮草外套、连帽风衣、太空棉卫衣、宽松长袖圆领打底衫、羊绒大衣、流苏羊毛大衣、莫代尔打底衫、PU加绒皮裤,,021-31782813,上海靖筠时装有限公司(先生),17721104897,021-31782813,,上海市闵行区都会路1885号丽琴大厦910,,,,,,企业单位,,,," http://shop306645190213b30.yellowurl.cn/",,,牛仔裤、羽绒衣、魔术裤、打底衫、毛呢外套、迷彩外套、毛呢马夹、铅笔裤、牛仔风衣、圆领罩衫、貂绒针织衫、棉服、夹克皮草外套、连帽风衣、太空棉卫衣、宽松长袖圆领打底衫、羊绒大衣、流苏羊毛大衣、莫代尔打底衫、PU加绒皮裤
54,"2019-03-04 22:42:14",黄飘,主营：毛呢外套、西装、卫衣、毛衣针织、连衣裙、T恤、裤子、半裙、风衣、夹克,,0-9123457,黄飘(先生),13681686272,0-9123457,,上海市静安区河南北路99号3061,,,,,,企业单位,,,," http://shop3402247474fb59c.yellowurl.cn/",,,毛呢外套、西装、卫衣、毛衣针织、连衣裙、T恤、裤子、半裙、风衣、夹克
55,"2019-03-04 22:42:22",河北俊灵羊绒制品有限公司,主营：羊绒衫、羊绒被、羊绒裤、羊绒围巾、羊绒手套、羊绒纱线、羊绒袜、貂绒帽子、羊绒护膝、羊绒护腰、羊绒护腿、兔绒纱线、兔绒衫、羊绒脖套、毛呢外套、驼绒纱线、貂绒衫、貂绒纱线、驼绒裤,,0319-8126651,苏树才(先生),13292123209,0319-8126651,,河北清河县连庄镇西垒桥村南（淸德公路路南）,,,,,,企业单位,,,," http://shop340883764974c04.yellowurl.cn/",,,羊绒衫、羊绒被、羊绒裤、羊绒围巾、羊绒手套、羊绒纱线、羊绒袜、貂绒帽子、羊绒护膝、羊绒护腰、羊绒护腿、兔绒纱线、兔绒衫、羊绒脖套、毛呢外套、驼绒纱线、貂绒衫、貂绒纱线、驼绒裤
56,"2019-03-04 22:42:27",天津市津南区艾妮缇素服装加工厂,主营：女装、衬衫、风衣、防晒服、毛呢、真丝上衣、连衣裙、两件套、外披、一件代发,,17720118986,游宇星(先生),17720118986,17720118986,,天津市津南区八里台镇科技园金温服装工业园,,,,,,企业单位,,,," http://shop3934925159a893f.yellowurl.cn/",,,女装、衬衫、风衣、防晒服、毛呢、真丝上衣、连衣裙、两件套、外披、一件代发
57,"2019-03-04 22:42:34",天津市西青区谢彩珠服装店,主营：马甲、羽绒服、针织外套、休闲裤、毛呢外套,,13602130170,谢彩珠(先生),13602130170,13602130170,,天津市西青区温州国际商贸城,,,,,,企业单位,,,," http://shop4184412054c0aec.yellowurl.cn/",,,马甲、羽绒服、针织外套、休闲裤、毛呢外套
58,"2019-03-04 22:42:35",天津市西青区鑫美绣服饰店,主营：针织衫、连衣裙、毛呢大衣、卫衣,,13758417669,邵玲美(先生),13758417669,13758417669,,天津市西青区卓尔商城,,,,,,企业单位,,,," http://shop4132054749b1a91.yellowurl.cn/",,,针织衫、连衣裙、毛呢大衣、卫衣
59,"2019-03-04 22:42:39",梦之衣服饰,主营：童衣、童裤、毛呢大衣、打底衫、牛仔裤,,13463367193,梦之衣服饰(先生),13463367193,13463367193,,河北抚宁县石门寨镇南关村,,,,,,企业单位,,,," http://shop1924115257.yellowurl.cn/",,,童衣、童裤、毛呢大衣、打底衫、牛仔裤
60,"2019-03-04 22:42:41",渝中区第八季服装商行,主营：女式T恤吊带、卫衣、毛呢大衣、外套、针织衫、休闲裤、套装,,13708381558,邓月华(先生),13708381558,13708381558,,重庆市渝中区,,,,,,企业单位,,,," http://shop4149233971303c5.yellowurl.cn/",,,女式T恤吊带、卫衣、毛呢大衣、外套、针织衫、休闲裤、套装
61,"2019-03-04 22:42:44",温江菲丽莎服装经营部,"主营：男装,女装,童装,中老年装",,13058501517,"黄(先生) 经理",13058501517,13058501517,,广西玉林容县西街,,,,,,企业单位,101-200,,," http://y289648616.yellowurl.cn/",,,"男装,女装,童装,中老年装"
62,"2019-03-04 22:43:03",杭州经济技术开发区布歌服装经营部,"主营：女装批发,女装零售,名品折扣,反季热卖",,18069821105,马(先生),,18069821105,,浙江杭州江干区杭州市江干区德胜东路2889号A区四楼46-47号布歌名品（浙宝城）,,,,,,企业单位,,,," http://huge123456.yellowurl.cn/",-18069821105,,"女装批发,女装零售,名品折扣,反季热卖"
63,"2019-03-04 22:43:15",江阴绿盛纺织有限公司,"主营：双面呢，斜纹呢,法兰呢，大衣呢,麦尔等呢，人字呢,格子呢，粗纺毛呢",,18036879261,,18036879261,18036879261,,江苏无锡江阴市,,,,,,企业单位,101-200,,," http://qiaoqiao5855.yellowurl.cn/",,,"双面呢，斜纹呢,法兰呢，大衣呢,麦尔等呢，人字呢,格子呢，粗纺毛呢"
64,"2019-03-04 22:43:24",深圳市罗湖区依可嘉服饰商行,主营：连衣裙、T恤、吊带背心、毛呢外套,,17198644890,胡琴(先生),17198644890,17198644890,,广东深圳市罗湖区南湖街道东门南路1038号潮汕大厦101室,,,,,,企业单位,,,," http://shop354830878048cfd.yellowurl.cn/",,,连衣裙、T恤、吊带背心、毛呢外套
65,"2019-03-04 22:43:28",桐乡伟达毛纺有限公司,主营：全毛纱，丝光纱，羊毛纱,,86-0573-88866780,,13575317177,86-0573-88866780,,,,,,,,企业单位,,,," http://weidawool.yellowurl.cn/",86-0573-88867885,,全毛纱，丝光纱，羊毛纱
66,"2019-03-04 22:43:32",江阴市同承纺织品有限公司,"主营：顺毛呢,麦尔登呢,法兰呢,针织呢",,0510-86061689,曹(先生),13656165311,0510-86061689,,江苏无锡江阴市江苏省无锡市江阴市华西村小康路30号,,,,,,企业单位,,,," http://tc86061689.yellowurl.cn/",0510-86061689,,"顺毛呢,麦尔登呢,法兰呢,针织呢"
67,"2019-03-04 22:43:36",江阴市澳美毛纺有限公司,主营：,,0510-88096529,,,0510-88096529,,"中国 江苏 江阴市 江阴市新桥镇民主村",,,,,,企业单位,,,," http://shop11057227m466.yellowurl.cn/",,,
68,"2019-03-04 22:43:41",深圳市杨森制衣厂,"主营：高级订制海关式制服,大批量生产工人低价工作服,量身制作生产毛涤全毛西服,大量生产低中高档衬衣,设计订做各式白领制服",,075583983786,,13902319360,075583983786,518033,,,,,,,"私营企业 (制造商)",50人,,," http://szsyszyc.yellowurl.cn/",0755-83983786,,"高级订制海关式制服,大批量生产工人低价工作服,量身制作生产毛涤全毛西服,大量生产低中高档衬衣,设计订做各式白领制服"
69,"2019-03-04 22:43:46",浙江海超毛纺有限公司,"主营：丝系列,棉系列,羊仔毛系列,麻系列,全毛系列",,057388976084,,,057388976084,314511,,,,,,,"私营企业 (制造商)",,,," http://zjhcmfyx.yellowurl.cn/",0573-88976693,,"丝系列,棉系列,羊仔毛系列,麻系列,全毛系列"
70,"2019-03-04 22:43:49",湖州市菱湖万事美纺织有限公司,主营：,,0572-3688068,,,0572-3688068,,浙江湖州市石淙经济开发区,,,,,,企业单位,,,," http://shop13829334m466.yellowurl.cn/",,wsm@wanshimei.com,
71,"2019-03-04 22:43:59",东莞市大朗世全毛衣店,主营：,,0769-83129335,,,0769-83129335,,"中国 广东 东莞市 东莞市，大朗镇毛织贸易中心",,,,,,企业单位,,,," http://shop10744296m466.yellowurl.cn/",,,
72,"2019-03-04 22:44:02",苏州市华博精毛纺有限公司,主营：,,0512-52567397,,,0512-52567397,,江苏常熟海虞镇（王市）人民路10号,,,,,,企业单位,,,," http://shop13823593m466.yellowurl.cn/",,sales@huabo-yarn.com,
73,"2019-03-04 22:44:37",南宫市中意毛皮制品厂,"主营：座垫、座套, 其他磨具, 坐垫、沙发垫, 方向盘套",,319-5367869,石(先生),18713967096,319-5367869,,"河北 邢台 南宫市东阳街20号",,,,,,企业单位,,,," http://hbzypmc888.yellowurl.cn/",319-5303030,,"座垫、座套, 其他磨具, 坐垫、沙发垫, 方向盘套"
74,"2019-03-04 22:44:50",河北省清河恒星羊绒制品有限公司,"主营：山羊绒衫, 绵羊绒衫, 绵羊绒裤, 绵羊绒裙",,03198061958,,13932995366,03198061958,,"河北 邢台 河北省清河县武松东街铁路桥东88号",,,,,,企业单位,"51 - 100 人",,," http://hengxingyangrong.yellowurl.cn/",03198062624,,"山羊绒衫, 绵羊绒衫, 绵羊绒裤, 绵羊绒裙"
75,"2019-03-04 22:45:18",昌黎县鑫全毛皮加工有限公司,"主营：毛皮, 毛皮",,0335-3353441,,,0335-3353441,,"河北 昌黎县 河北 昌黎县 昌黎县",,,,,,企业单位,"11 - 50 人",,," http://clxxqmpj.yellowurl.cn/",,,"毛皮, 毛皮"
76,"2019-03-04 22:45:47",张家港保税区银联贸易有限公司,"主营：针织品, 羊绒纱, 全毛纱, 混纺纱",,0512-5151755,,,0512-5151755,,"江苏 张家港 江苏 张家港市 江苏省常熟市海虞镇周行",,,,,,企业单位,"11 - 50 人",,," http://zjgbsqyl.yellowurl.cn/",0512-52591577,,"针织品, 羊绒纱, 全毛纱, 混纺纱"
77,"2019-03-04 22:45:54",乌鲁木齐市天山区穆拉哈特文化地毯店,"主营：地毯、地垫, 全毛, 座垫、座套",,0991-2837307,,15022982803,0991-2837307,,"新疆 乌鲁木齐 乌鲁木齐市西拉利商贸城1楼",,,,,,企业单位,"5 - 10 人",,," http://xjmlht.yellowurl.cn/",0991-2837307,,"地毯、地垫, 全毛, 座垫、座套"
78,"2019-03-04 22:45:55",潍坊二毛集团邮箱公司,主营：,,536-8067080,"马(先生) 销售经理",,536-8067080,,"山东 潍坊 潍坊经济开发区友爱路1299号",,,,,,企业单位,,,," http://wfermao.yellowurl.cn/",536-8067086,,
79,"2019-03-04 22:46:02",天津鹏涛汽车坐垫厂,主营：,,022-8786310,"张(先生) 经理",13820720343,022-8786310,,"天津 武清区 天津市武清区大良镇经济开发区",,,,,,企业单位,,,," http://pengtao688.yellowurl.cn/",022-8786310,,
80,"2019-03-04 22:46:06",绍兴万丹纺织品有限公司,主营：双面顺毛呢;单面顺毛呢;羊绒面料;羊毛呢;兔绒面料;双面全毛呢;单面全毛呢;维罗呢;立绒;唛呢;双面格子;单面格子;阿尔巴卡;长毛呢;羊圈呢;强缩绒;时装呢;圈圈呢;神州呢;双奥呢,,0575-85672013,,18957573367,0575-85672013,,,,,,,,一人有限责任公司(贸易商),11-50人,,," http://sxwdfzp.yellowurl.cn/",,,双面顺毛呢;单面顺毛呢;羊绒面料;羊毛呢;兔绒面料;双面全毛呢;单面全毛呢;维罗呢;立绒;唛呢;双面格子;单面格子;阿尔巴卡;长毛呢;羊圈呢;强缩绒;时装呢;圈圈呢;神州呢;双奥呢
81,"2019-03-04 22:46:10",余姚市兴盛毛纺织有限公司,主营：粗纺呢绒，全毛面料，其他毛纺面料,,86-0575-81165879,,13777108095,86-0575-81165879,315466,中国浙江余姚市余姚市黄家埠镇五车堰加油站旁(329国道),,,,,,企业单位,,,," http://yyjason.yellowurl.cn/",86-0575-81165879,,粗纺呢绒，全毛面料，其他毛纺面料
82,"2019-03-04 22:46:15",绍兴伊尔姗织造有限公司,主营：全毛面料，混纺呢绒，粗纺,,086-0575-82716097,,15968556310,086-0575-82716097,,小越镇倪范,,,,,,企业单位,,,," http://yestex.yellowurl.cn/",,,全毛面料，混纺呢绒，粗纺
83,"2019-03-04 22:46:24",浙江省余姚市银兴毛纺织有限公司,主营：全毛混纺大衣呢,,86-0574-62010833,,,86-0574-62010833,,浙江省余姚市黄家埠镇回龙,,,,,,企业单位,,,," http://yyyinxing.yellowurl.cn/",--,,全毛混纺大衣呢
84,"2019-03-04 22:46:29",西安市秦水毛毡厂,主营：毛毡,,086-029-8813176,赵(先生),13319286836,086-029-8813176,,陕西西安金花北路,,,,,,企业单位,51-100,,600万人民币," http://ngqsmz.yellowurl.cn/",086-029-81735055,,毛毡
85,"2019-03-04 22:46:40",江苏省常州市晔升呢绒有限公司,主营：,,0519-83271528,,,0519-83271528,,中国江苏常州市钟楼区钟楼开发区西郊北港镇棕榈路52#,,,,,,企业单位,,,," http://shop11167276m466.yellowurl.cn/",,,
86,"2019-03-04 22:46:46",浙江省绍兴澳林纺织有限公司,主营：,,0575-4225888,,,0575-4225888,,中国浙江绍兴市柯桥时代广场H座19楼,,,,,,企业单位,,,," http://shop12847184m466.yellowurl.cn/",,,
88,"2019-03-04 22:46:54",濮阳市瀛寰玮品商贸有限公司,主营：女士毛呢外套、羊绒大衣女、中长款羊绒大衣女、韩版羊绒大衣女、羊绒大衣新款、双面呢羊绒大衣女、双面呢绒大衣、羊毛大衣、欧美风羊毛大衣、羊绒大衣100%纯羊毛、羊绒大衣女短款、羊绒大衣双面呢、羊绒大衣加厚、羊绒大衣收腰、羊绒大衣女红色、羊绒大衣女纯色、羊绒大衣女中长款2018新款、高端羊绒大衣、时尚羊绒大衣女、羊绒大衣茧型,,17539371170,夏振鑫(先生),17539371170,17539371170,,河南清丰县人民路邮政大厦,,,,,,企业单位,,,," http://shop42883218593092d.yellowurl.cn/",,,女士毛呢外套、羊绒大衣女、中长款羊绒大衣女、韩版羊绒大衣女、羊绒大衣新款、双面呢羊绒大衣女、双面呢绒大衣、羊毛大衣、欧美风羊毛大衣、羊绒大衣100%纯羊毛、羊绒大衣女短款、羊绒大衣双面呢、羊绒大衣加厚、羊绒大衣收腰、羊绒大衣女红色、羊绒大衣女纯色、羊绒大衣女中长款2018新款、高端羊绒大衣、时尚羊绒大衣女、羊绒大衣茧型
89,"2019-03-04 22:49:20",常熟市阳阳呢绒厂,主营：,,0512-52541996,,,0512-52541996,,"中国 江苏 常熟市 常熟市何市镇",,,,,,企业单位,,,," http://shop11007030m466.yellowurl.cn/",,,
90,"2019-03-04 22:49:23",江阴市金麟纺织有限公司,主营：,,0510-86153155,,,0510-86153155,,"中国 江苏 江阴市 江阴市云亭镇云台路金麟纺织有限公司",,,,,,企业单位,,,," http://shop11802106m466.yellowurl.cn/",,,
91,"2019-03-04 22:49:33",嘉善章达羊绒有限公司,"主营：法兰呢,粗纺面料,双面呢,毛纱,粗纺呢绒",,057384187533,,,057384187533,314100,,,,,,,"私营企业 (制造商)",,,," http://jszdyryx.yellowurl.cn/","0573 84123869",,"法兰呢,粗纺面料,双面呢,毛纱,粗纺呢绒"
92,"2019-03-04 22:49:35",江阴市长泾光明针织呢绒厂,"主营：针织呢绒,服装面料,针织面料,时装呢,毛呢面料",,051086316511,,15961680443,051086316511,214421,,,,,,,"私营企业 (制造商)",51-100人,,,"http://guangmingtex.cn.texnet.com.cn<br/> http://jyscjgmz.yellowurl.cn/",0510-86302624,,"针织呢绒,服装面料,针织面料,时装呢,毛呢面料"
93,"2019-03-04 22:49:44",德清武康长相丝丝绸商行,主营：,,8664163,,,8664163,,,,,,,,企业单位,,,," http://tst25560639.yellowurl.cn/",,,
94,"2019-03-04 22:49:49",江阴时运针织呢绒厂,主营：,,0510-86123388,,,0510-86123388,,"中国 江苏 江阴市新桥镇东环路14号",,,,,,企业单位,,,," http://shop12456838m466.yellowurl.cn/",,,
95,"2019-03-04 22:49:58",杭州雪莲毛纺织厂,主营：,,83529835,,,83529835,,"中国 浙江 杭州市 杭州市萧山区益农镇群英村",,,,,,企业单位,,,," http://shop13826906m466.yellowurl.cn/",,,
96,"2019-03-04 22:50:00",湖州三爱纺织品有限公司,主营：人字呢，格子呢，顺毛，麦尔登，法兰绒，粗纺呢绒类,,86-0571-82718893,,13867423020,86-0571-82718893,,萧山泰富广场1206,,,,,,个体经营,,,," http://xiaoyu0801.yellowurl.cn/",86-0571-82718916,,人字呢，格子呢，顺毛，麦尔登，法兰绒，粗纺呢绒类
97,"2019-03-04 22:50:07",张家港市大新毛纺织厂,主营：,,0512-58715900,,,0512-58715900,,"中国 江苏 张家港市张家港市大新镇人民路108号",,,,,,企业单位,,,," http://shop13140137m466.yellowurl.cn/",,,
98,"2019-03-04 22:50:11",洮南市兴达毛纺织有限责任公司,主营：呢绒,,86-0436-6223921,,,86-0436-6223921,,洮南市兴达毛纺织有限责任公司,,,,,,企业单位,,,," http://xingdamf.yellowurl.cn/",--,,呢绒
99,"2019-03-04 22:50:22",江苏省江阴市子龙呢绒有限公司,主营：,,86-0510-86316222,,13701520673,86-0510-86316222,214411,,,,,,,企业单位,,,," http://disney007.yellowurl.cn/",86-0510-86317078,,
100,"2019-03-04 22:50:30",绍兴县如松纺织品有限公司,主营：,,0575-84139433,,,0575-84139433,,"中国 浙江 绍兴县绍兴县中国轻纺城北市场3区一楼1348号",,,,,,企业单位,,,," http://shop12487120m466.yellowurl.cn/",,,
101,"2019-03-04 22:50:55",常熟市新盛毛纺织有限公司,主营：毛纺织和针织，呢绒产品，纺织原料,,86-512-52219783,,13962302938,86-512-52219783,215519,"中国 江苏 常熟市 海虞工业园一区",,,,,,企业单位,,,," http://csxsmfz.yellowurl.cn/",86-512-52219787,,毛纺织和针织，呢绒产品，纺织原料
102,"2019-03-04 22:51:02",江阴长泾镇康友公司,主营：,,0510-13861638580,,,0510-13861638580,,"中国 江苏 江阴市 富园路",,,,,,企业单位,,,," http://shop11538119m466.yellowurl.cn/",,,
103,"2019-03-04 22:51:09",江阴市长泾光明针织呢绒有限公司,主营：针织刺毛，针织强缩呢，针织呢绒,,86-510-86302624,,13815127180,86-510-86302624,,长泾镇富园路9号,,,,,,企业单位,,,," http://guangmingzz.yellowurl.cn/",86-510-86302624,,针织刺毛，针织强缩呢，针织呢绒
104,"2019-03-04 22:51:32",江阴夏建平呢绒有限公司,主营：,,0510-86301268,,,0510-86301268,,"中国 江苏 江阴市 江阴市长泾镇人民路261号",,,,,,企业单位,,,," http://shop11546043m466.yellowurl.cn/",,,
105,"2019-03-04 22:51:45",无锡佳成金属软管制造厂,"主营：其他金属包装容器, 包装制品配附件",,0510-8022027,王(先生),13961890768,0510-8022027,,"江苏 无锡 惠山区洛社镇天授村（工业集中区）",,,,,,企业单位,"11 - 50 人",,," http://wxjcrg.yellowurl.cn/",0510-80220275,,"其他金属包装容器, 包装制品配附件"
106,"2019-03-04 22:52:25",福建省创意茶叶包装有限公司,主营：金属罐,,595-26286061,"陈(先生) 经理",15359833600,595-26286061,,"福建 泉州 福建省安溪县玉田工业区",,,,,,企业单位,"501 - 1000 人",,," http://lvgaungchang.yellowurl.cn/",595-26286061,,金属罐
107,"2019-03-04 22:52:29",大王铁桶托盘包装公司,"主营：铁桶, 木制托盘, 铁泥",,0517-3280789,,,0517-3280789,,"江苏 洪泽县 江苏 洪泽县 江苏洪泽县蒋坝镇",,,,,,企业单位,"51 - 100 人",,," http://dwtttpbz.yellowurl.cn/",,,"铁桶, 木制托盘, 铁泥"
108,"2019-03-04 22:52:34",杭州市余杭区塘栖镇宏畔金属拉丝厂,主营：各种规格钢丝,,0571-8631917,,13906811539,0571-8631917,,"浙江 杭州 浙江 杭州市 余杭区塘栖镇",,,,,,企业单位,"5 - 10 人",,," http://hzsyhqtq.yellowurl.cn/",,,各种规格钢丝
109,"2019-03-04 22:52:39",皇冠金属制品有限公司,"主营：五金, 制罐, 铁盒, 铝盒",,"86 0769 8751917",,,"86 0769 8751917",,"广东 东莞 中国 广东 东莞市 鳳崗鎮竹塘村下圍工業區",,,,,,企业单位,"201 - 300 人",,," http://hgjszp3508.yellowurl.cn/","86 0769 87519161",,"五金, 制罐, 铁盒, 铝盒"
110,"2019-03-04 22:52:41",南海智星铝合金制品有限公司,主营：铝箱,,0757-8562313,,,0757-8562313,,"广东 佛山 广东 佛山市 里水镇南隅工业区",,,,,,企业单位,"1000 人以上",,," http://nhzxlhjz.yellowurl.cn/",0757-85660070,,铝箱
111,"2019-03-04 22:52:43",苏州源翔铝合金制品有限公司,"主营：搬家, 铝箱, 航空箱, 泡棉",,15995747313,王(先生),15995747313,15995747313,,"江苏 苏州 相城区 望亭问渡路21号",,,,,,企业单位,,,," http://wj585858.yellowurl.cn/",,,"搬家, 铝箱, 航空箱, 泡棉"
112,"2019-03-04 22:52:49",中诺铝合金箱厂,"主营：其他金属包装容器, 其他玻璃包装容器",,0312-5756717,"刘(先生) 主管",15630895504,0312-5756717,,"河北 保定 雄县府右街6号",,,,,,企业单位,,,," http://lhjyqx.yellowurl.cn/",0312-5756717,,"其他金属包装容器, 其他玻璃包装容器"
113,"2019-03-04 22:52:55",廊坊新翼工业机械有限公司,"主营：其他金属包装容器, 其他塑料包装材料, 保温杯, 运动水壶",,0316-2083399,,13230695666,0316-2083399,,"河北 廊坊 河北省廊坊市广阳区益华楼",,,,,,企业单位,,,," http://lfxinyi.yellowurl.cn/",0316-2080077,,"其他金属包装容器, 其他塑料包装材料, 保温杯, 运动水壶"
114,"2019-03-04 22:53:00",重庆华西三利刀具公司,"主营：模切刀, 钢线刀",,02362456768,,,02362456768,,"重庆 重庆市南岸区金菊路",,,,,,企业单位,"51 - 100 人",,," http://yangchun324.yellowurl.cn/",62456768,,"模切刀, 钢线刀"
115,"2019-03-04 22:53:11",济南大宏包装设备有限公司,"主营：裹包机械, 其他包装成型机械, 全自动打包机, 其他金属包装容器",,0531-8560009,,18765858134,0531-8560009,,"山东 济南 济南市槐荫区清河北路新沙工业园南区2-1号",,,,,,企业单位,,,," http://jndahong.yellowurl.cn/",0531-85600829,,"裹包机械, 其他包装成型机械, 全自动打包机, 其他金属包装容器"
116,"2019-03-04 22:53:17",东莞富原包装材料有限公司,"主营：其他塑料薄膜袋, 复合包装材料, 辅助包装材料",,769-81088022,唐(先生),,769-81088022,,"广东 东莞 东莞常平",,,,,,企业单位,,,," http://dgfuyuanbz.yellowurl.cn/",769-81088033,,"其他塑料薄膜袋, 复合包装材料, 辅助包装材料"
117,"2019-03-04 22:53:23",大连锦广物流设备有限公司,"主营：其他金属包装容器, 仓储笼, 物流台车, 金属托盘",,411-87579378,"户(先生) 销售",,411-87579378,,"辽宁 大连 大连开发区亿峰现代城3-1206",,,,,,企业单位,,,," http://dljinguang.yellowurl.cn/",411-87579368,,"其他金属包装容器, 仓储笼, 物流台车, 金属托盘"
118,"2019-03-04 22:53:35",绍兴聚源包装制品有限公司,主营：马口铁盒;铁罐;金属包装;马口铁包装;马口铁罐;铁桶;铁皮画;铁盒;喜糖盒;马口铁喜糖盒;金属托盘;金属杯垫;马口铁文具盒;马口铁徽章;礼品铁盒,,13065509763,,13065509763,13065509763,,,,,,,,私营有限责任公司(制造商),51-100人,,," http://cntinsuppl.yellowurl.cn/",,,马口铁盒;铁罐;金属包装;马口铁包装;马口铁罐;铁桶;铁皮画;铁盒;喜糖盒;马口铁喜糖盒;金属托盘;金属杯垫;马口铁文具盒;马口铁徽章;礼品铁盒
119,"2019-03-04 22:54:23",东莞市茶山宏辉塑胶制品加工厂,主营：塑胶箱;塑胶箩筐;塑胶托盘;中空板箱;折叠箱;防静电箱;包装容器;折叠箩;各种零件箱;防潮板,,0769-86021827,,18038344849,0769-86021827,,,,,,,,个体经营(制造商),51-100人,,," http://dgshhsj168.yellowurl.cn/",,,塑胶箱;塑胶箩筐;塑胶托盘;中空板箱;折叠箱;防静电箱;包装容器;折叠箩;各种零件箱;防潮板
120,"2019-03-04 22:55:37",青岛智隆不锈钢制品有限公司,"主营：轮胎货架,笼车,车用充气泵,木工机械",,532-83195921,,13853232412,532-83195921,,山东青岛黄岛区青岛胶南市海滨7路381号,,,,,,企业单位,51-100,,50万人民币," http://qdzhilong.yellowurl.cn/",532-83195950,,"轮胎货架,笼车,车用充气泵,木工机械"
121,"2019-03-04 22:55:53",厦门欣平兴包装材料有限公司,主营：包装容器,,86-0592-2030020,,,86-0592-2030020,,厦门市兴华路德盛大厦22A,,,,,,企业单位,,,," http://xmxinpinxing.yellowurl.cn/",--,,包装容器
122,"2019-03-04 22:56:03",深圳平湖九洲鹏达制罐有限公司,主营：金属包装容器,,86-0755-89699111,,,86-0755-89699111,,中国广东深圳市龙岗区深圳平湖上木古宝来工业区,,,,,,企业单位,,,," http://ywsywsywsyw.yellowurl.cn/",86-0755-89699663,,金属包装容器
123,"2019-03-04 22:56:09",深圳市诚合翔铝箔制品有限公司,"主营：铝箔餐盒,一次性铝箔用品,烘焙类容器",,13129039141,李(先生),13129039141,13129039141,,广东深圳龙岗区龙岗街道新生社区仙田路13号3楼,,,,,,企业单位,,,," http://alufoilcontainer.yellowurl.cn/",,,"铝箔餐盒,一次性铝箔用品,烘焙类容器"
124,"2019-03-04 22:57:19",台州市方鼎金属制品厂,主营：其他金属包装容器,,0576-8812607,苏(先生),,0576-8812607,,浙江台州浙江省台州经济开发区飞龙村,,,,,,企业单位,,,," http://foundingmetal.yellowurl.cn/",0576-88126074,,其他金属包装容器
125,"2019-03-04 22:57:40",深圳市龙岗区坂田嘉伟五金包装厂,主营：铁盒子、枸杞铁盒、美容针铁盒、文具铁盒、大号铁盒、金属盒定制、小圆盒、定制金属盒、铁盒包装盒、手机支架包装盒、手表盒、cd铁盒、圆形金属盒、圆形铁盒、铁盒方形、手表铁盒、小铁盒翻盖、铁盒批发、阿胶铁盒、小圆铁盒,,13713232959,,13713232959,13713232959,,广东东莞市凤岗镇南岸村南岸路39号,,,,,,企业单位,,,," http://shop2561391524hlg6t.yellowurl.cn/",,,铁盒子、枸杞铁盒、美容针铁盒、文具铁盒、大号铁盒、金属盒定制、小圆盒、定制金属盒、铁盒包装盒、手机支架包装盒、手表盒、cd铁盒、圆形金属盒、圆形铁盒、铁盒方形、手表铁盒、小铁盒翻盖、铁盒批发、阿胶铁盒、小圆铁盒
