business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
348761,114713,"2020-09-27 02:41:15","Vac Pac Manufacturing Inc",,,"(410) 685-5181","150 W Ostend St",Baltimore,MD,21230,"150 W Ostend St,Baltimore,MD 21230","Plastic Bags, Paper Bags, Paper Manufacturers, Plastics & Plastic Products, Plastics-Finished-Wholesale & Manufacturers",,,,39.27512,-76.61761,,,,"Mon - Fri: 8:00 am - 4:00 pm","Phone: (410) 332-4536 Phone: (410) 685-5220 TollFree: (800) 368-2301",,,,"Vac Pac Inc",,,,,,,,,,
348861,114745,"2020-09-27 02:41:15","Mohawk Western Plastics Inc",http://mohawkwestern.com,jhenderson@mohawkwestern.com,"(909) 593-7547","1496 Arrow Hwy","La Verne",CA,91750,"1496 Arrow Hwy,La Verne,CA 91750","Plastic Bags, Paper Bags, Paper Manufacturers, Plastics & Plastic Products, Plastics-Finished-Wholesale & Manufacturers",,,,34.0996,-117.782,https://i3.ypcdn.com/blob/e0130603b33199f9cf5221b9340903d64cff0cf3_100x100_crop.jpg?63f80dd,,"Founded in 1964, Mohawk Western Plastics Inc. is a manufacturer polyethylene film products. The firm produces a wide variety of plastic products specializing in custom bags, sheeting and tubing. Located in La Verne, Calif., Mohawk Western Plastics Inc. caters to its customers all plastic needs. It offers an array of products, such as box, drum, bin liners. furniture and pallet covers, to name a few. The firm serves various industries, including agriculture, food processing, janitorial and packaging.",,"Phone: (909) 596-8691 Fax Number: (909) 596-8691 Fax: (909) 596-8691",,,,,http://mohawkwestern.com,,,,,,,,,
350638,115311,"2020-09-27 02:41:26","Arkansas Poly Inc",http://www.arkpoly.com,bgosey@arkpoly.com,"(479) 474-5036","1248 S 28th St","Van Buren",AR,72956,"1248 S 28th St,Van Buren,AR 72956","Plastic Bags, Grocery Stores, Paper Bags, Paper Manufacturers, Plastics & Plastic Products, Plastics-Finished-Wholesale & Manufacturers",,,,35.41811,-94.33054,,,"Arkansas Poly supplies packaging products to customers throughout the United States and the world. It specializes in flexographic printing and manufacturing plain and printed polyethylene bags and sheets. It designs and produce sheets, wicket bags, side seal bags, and bottom seal bags. Its printing capabilities include one to six colors in a range of material sizes and repeat ranges and also provides design, layout and color assistance. API extrudes a variety of flexible packaging polyethylene, including general-purpose liner grade, shrink wrap and high impact freezer materials. It also manufactures three layer co-extruded film in a variety of formulations and configurations. Arkansas Poly was founded in 1972 and is headquartered in Van Buren, Ark.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (479) 474-1800 Fax: (479) 474-3911 TollFree: (800) 364-5036",,,,"Arkansas Poly Bag Co","http://www.arkpoly.com https://arkpoly.com",,,,,,,,,
350795,115352,"2020-09-27 02:41:26","CLW Plastic Bag Inc",,sales@clwplastic.com,"(562) 903-8878","13060 Park St","Santa Fe Springs",CA,90670,"13060 Park St,Santa Fe Springs,CA 90670","Plastic Bags, Packaging Materials, Paper Bags, Paper Manufacturers, Plastics-Finished-Wholesale & Manufacturers",,,,33.94024,-118.053,,,"Poly Bag Manufacturer","Mon - Fri: 9:00 am - 4:00 pm Sat - Sun Closed","Fax: (562) 903-8885",,,,,,,,,,,,,,
353066,116046,"2020-09-27 02:41:29","North Carolina Plastic Products",http://northcarolinaplastics.com,jekayga@msn.com,"(828) 433-0980","110 N Council Oaks St",Morganton,NC,28655,"110 N Council Oaks St,Morganton,NC 28655","Plastic Bags, Paper Bags, Paper Manufacturers, Plastics & Plastic Products, Plastics-Finished-Wholesale & Manufacturers",,,A+,35.77526,-81.71327,,,,,,,,,,http://northcarolinaplastics.com,,,,,,,,,
353204,116089,"2020-09-27 02:41:29","San Diego Bag",http://www.sdbag.com,info@sdbag.com,"(800) 693-4238","9765 Birch Canyon Pl","San Diego",CA,92126,"9765 Birch Canyon Pl,San Diego,CA 92126","Plastic Bags, Paper Bags, Paper Manufacturers, Plastics & Plastic Products, Plastics-Finished-Wholesale & Manufacturers, Specialty Bags",,,,32.89756,-117.14494,,,,,,,,,,"http://www.sdbag.com http://mpdcs.com",,,,,,,,,
353338,116126,"2020-09-27 02:41:29","Universal Plastic Bag Manufacturing Co",https://www.universalplastic.com,,"(909) 218-2247","1309 S Wanamaker Ave",Ontario,CA,91761,"1309 S Wanamaker Ave,Ontario,CA 91761","Plastic Bags, Paper Manufacturers, Plastics-Finished-Wholesale & Manufacturers",,,,34.05043,-117.55045,,,"For over 20 years, Universal Plastic Bag Manufacturing Co. has been catering to the packaging industry. The company manufactures bags, such as plastic, reclosable, gusseted, trashcan liners, food/fish and mattress, among others. In addition, it offers plastic bag sealers, corrugated boxes, shrink films, pallet covers, bin liners, etc. Universal Plastic Bag Manufacturing Co. provides custom logo or ad prints on bags that include drawstring, snap/die cut/patch handle and t-shirt bags, among others. The company is located in Huntington Park, Calif.","Mon - Thu: 7:00 am - 6:00 pm Fri: 7:00 am - 3:00 pm Sat - Sun: 7:00 am - 6:00 pm","TollFree: (800) 750-2247",,,,"Universal Plastic Bag Mfg Co. Inc","https://www.universalplastic.com http://universalplastic.com",,,,,,,,,
354109,116359,"2020-09-27 02:41:29","S Walter Packaging Corp",http://www.swalter.com,shop@swalter.com,"(215) 676-8890","2900 Grant Ave",Philadelphia,PA,19114,"2900 Grant Ave,Philadelphia,PA 19114","Plastic Bags, Packaging Materials, Packaging Materials-Wholesale & Manufacturers, Packaging Service, Paper Bags, Paper Manufacturers, Plastics-Finished-Wholesale & Manufacturers",,,,40.07413,-75.01687,,,"S Walter Packaging sees packaging as a traveling 'billboard' for a business name. The company delivers retail packaging and services to national chains and independent retailers throughout the United States. Its in-house art department designs and creates custom packaging for customers, which includes everything from a new logo and lay-out to custom-coordinated packaging programs. The company s catalog represents an assortment of the best-selling items in S Walter Packaging s product line. Customers can also shop online for bags, boxes, bows, gift wrap, wrapping paper, gift packaging and retail and shipping accessories. With locations in Philadelphia and Tampa, Fla., S Walter Packaging was established in 1904.","Mon - Thu: 8:00 am - 6:30 pm Fri: 8:00 am - 6:00 pm","Phone: (267) 538-6492 Phone: (215) 698-7119 Phone: (215) 676-8888",,"visa, amex, mastercard",,"American Packaging Corp S. Walter Packaging Corporation",http://www.swalter.com,,,,,,,,,
354173,116380,"2020-09-27 02:41:29","Servpak Corp",http://serv-pak.com,baginfo@serv-pak.com,"(954) 962-4262","5844 Dawson St",Hollywood,FL,33023,"5844 Dawson St,Hollywood,FL 33023","Plastic Bags, Paper Bags, Paper Manufacturers, Plastics & Plastic Products, Plastics-Finished-Wholesale & Manufacturers",,,,26.00088,-80.20488,https://i4.ypcdn.com/blob/7054fa98311e160d9a7ac11bb424beac76c0754c_100x100_crop.jpg?63f80dd,,,,"Fax: (954) 962-5776 TollFree: (800) 782-0840",,,,,http://serv-pak.com,,,,,,,,,
354626,116521,"2020-09-27 02:41:29","Creative Packaging Co",,,"(407) 422-2579","611 W Robinson St",Orlando,FL,32801,"611 W Robinson St,Orlando,FL 32801","Plastic Bags, Bags-Plastic-Wholesale & Manufacturers, Packaging Materials, Paper Bags, Paper Manufacturers, Plastics & Plastic Products, Plastics-Finished-Wholesale & Manufacturers",,,,28.5459,-81.3875,https://i4.ypcdn.com/blob/93ce1e357f6bb4afbb196246719568b88f50fb5e_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"discover, mastercard, visa, amex",,,,,,,,,,,,
354800,116575,"2020-09-27 02:41:29","Poly Plastics",http://www.polyplasticsinc.com,customerservice@polyplasticsinc.com,"(972) 842-2454","1751 S Interstate Highway 45",Ferris,TX,75125,"1751 S Interstate Highway 45,Ferris,TX 75125","Plastic Bags, Paper Bags, Paper Manufacturers, Plastics & Plastic Products, Plastics-Finished-Wholesale & Manufacturers",,,,32.49187,-96.66448,,,"Please Contact Us for Additional Information","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, travelers checks, no credit cards",,,http://www.polyplasticsinc.com,,,,,,,,,
617436,219769,"2020-09-27 02:51:34","American Plastics Corporation",,robert@americanplasticscorp.com,"(866) 732-9189","463 Dawson Dr",Camarillo,CA,93012,"463 Dawson Dr,Camarillo,CA 93012","Courier & Delivery Service, Boxes-Paper, Boxes-Plastic & Transparent, Delivery Service, Plastics & Plastic Products, Plastics, Polymers & Rubber Labs, Plastics-Fabrics, Film, Sheets, Rods, Etc-Producers, Plastics-Finished-Wholesale & Manufacturers, Plastics-Machinery & Equipment, Shipping Services",,,,34.20796,-119.03677,https://i3.ypcdn.com/blob/a63fd437d64825c73acb415cc761127dc4dd39f7_100x100_crop.jpg?d9a04b5,,"Since 1974 American Plastics Corp has been Southern and Central California source for plastic sheet, rod, tube and film. We offer onestop shopping for most plastics, as well as full service Delivery to Business Accounts Ventura, Santa Barbara, and S.L.O. Counties specifications of the most popular plastics materials and accessories. If you have a special application, call us At American Plastic Corp. we do more than just provide plastic material. Our include fabrication to our customers specification. Find out how our customers have used plastic to solve their various needs...contractors, home improvement remodelers, building maintenance managers, marketing and sales American Plastics Corp. features a broad array of plastic products including POP display items.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Fax: (805) 388-2951",,"visa, amex, master card",,,,,,,,,,,,
757796,260821,"2020-09-27 02:55:52","Better Life Technology",http://www.bltllc.com,customerservice@bltllc.com,"(913) 894-0403","9736 Legler Road",Lenexa,KS,66219,"9736 Legler Road,Lenexa,KS 66219","Floor Materials, Floor Materials-Wholesale & Manufacturers, Parking Stations & Garages-Construction, Plastics-Finished-Wholesale & Manufacturers",,,A+,38.95191,-94.77276,https://i3.ypcdn.com/blob/a8ca1747ca9bec5c395f7e324ad68d3e98201047_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (913) 894-0439 Primary Phone: (913) 894-0439 Phone: (913) 599-3442",,"all major credit cards, check, discover, master card, visa",,,http://www.bltllc.com,,,,,,,,,
1015040,326579,"2020-09-27 03:02:28","Precision Plastics",http://www.precisionplasticsinc.com,alamas@precisionplasticsinc.com,"(800) 955-8910",,Clovis,CA,93611,"Clovis,CA 93611","Plastics-Finished-Wholesale & Manufacturers, Counter Tops, Granite, Plastics-Fabricating, Finishing & Decorating, Plastics-Fabrics, Film, Sheets, Rods, Etc-Producers, Plastics-Rods, Tubes, Sheets, Etc-Supply Centers",5,"1 Review",A+,,,,"Our team is committed to helping you in any way we possibly can.","The Team at Precision Plastics is committed to providing quality customer service and production for just about every type of project you can imagine. From custom fabrication for both commercial and residential applications and use, if your project has to do with plastics we have you covered. Fresno Precision Plastics started as a small custom plastic fabrication company in 1984. Since then it has evolved into a company that provides multiple levels of expertise and experience. In December of 2007 Precision Plastics opened its doors to a new 50,000 square foot building on Temperance Avenue in Clovis. This high tech facility provides much needed space for all of our manufacturing, fabricating, machining and design. This space has allowed us to grow as well as utilize all of our capabilities under one roof. With multiple locations serving the Central Valley and Northern California, Precision Plastics has the expertise and experience to handle large production jobs manufacturers require as well as small jobs for personal needs. The plastic industry has made significant strides in technology and offers customers a strong, versatile and reliable alternative to other materials. We have grown with the times and utilize modern equipment to provide customers with precision engineering and fast lead times. Whether you are a manufacturer, retailer or homeowner, our products are custom made to fit your needs and budget. Precision Plastics can fabricate countless products for commercial and residential use. Some examples include Machined Parts, Vacuum Forming, Die Cutting, Prototypes, Laser Engraving, Custom Signs, Screen Printing, Plaques/Awards, Product Displays, Brochure/Literature holders and Fluorescent Light Panels. Something you might not know is that Precision Plastics also fabricates and installs countertops. Precision Plastics is a В“MagnaВ” award winning certified fabricator of DupontВ® Corian and Zodiaq surfaces. We also provide materials such as: marble, granite, CambriaВ®, CaesarstoneВ®, PiedrafinaВ®, VetrazzoВ®, FormicaВ®, and more. We are also capable of fabricating and installing custom applications such as: shower surrounds, outdoor barbeques, table tops, windowsills and more. With lead times as short as one week, Precision Plastics can transform your space from start to finish in a timely manner. Whether a remodel or new construction, let us help you make a dream become a reality. Our experienced staff can provide you with a free in home estimate or we are always able to provide a quote from a dimensioned drawing. Give us a call today so we can help you choose a countertop surface that will suit your design needs.","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm New Year's Day 2020/01/01 Closed Thanksgiving Day 2020/11/26 Closed Christmas Day 2020/12/25 Closed",,,"all major credit cards, cash, check",,,http://www.precisionplasticsinc.com,"Parking: Lot",teri44s,04/25/2012,five,"I was remodeling my Kitchen and found Precision i never would have thought that they did counter tops. I love the prices, the staff was great. Since then i have sent over two of my friends who are remodeling their kitchens as well. Thank you Precision Plastics i love supporting Local Businesses :-)",,,,
1364915,433822,"2020-09-27 03:12:32","Alro Plastics",http://alro.com,plastics@alro.com,"(616) 656-2820","4150 Broadmoor Ave SE","Grand Rapids",MI,49512,"4150 Broadmoor Ave SE,Grand Rapids,MI 49512","Plastics-Finished-Wholesale & Manufacturers, Aluminum, Metals, Plastics & Plastic Products, Plastics-Fabrics, Film, Sheets, Rods, Etc-Producers, Plastics-Raw Materials-Colorants, Compounds, Liquids, Powders, Resins, Etc, Plastics-Rods, Tubes, Sheets, Etc-Supply Centers, Steel Distributors & Warehouses, Steel Processing",,,,42.88857,-85.56801,,"Your One-Stop Shopping Destination for Metals, Industrial Supplies, and Plastics. Visit us at Alro.com to learn more!","Alro is a metals service center with 60 locations in 12 states. Alro distributes metals, industrial supplies and plastics. Alro offers cut-to-size metals and plastics with next day delivery to over 25,000 customers in North America. The metal inventory includes: aluminum, alloys, carbon steel, cast iron, stainless steel, tool steel, brass, bronze and copper. Alro sells products under the names: Alro Steel, Alro Metals Service Center, Alro Metals Plus, Alro Plastics, and Alro Industrial Supplies. Alro was started by Alvin and Robert Glick in 1948 in Jackson, Michigan. To learn more, visit alro.com.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (616) 656-2828 Toll-Free: (888) 877-2576",,"visa, amex, debit, check, cash, mastercard",,,"Primary Website Shop Online",,,,,,,,,
1488804,472015,"2020-09-27 03:16:47","Full Circle Ltd",http://www.fullcirclephoto.com,info@fullcirclephoto.com,"(410) 528-1868","33 E 21st St",Baltimore,MD,21218,"33 E 21st St,Baltimore,MD 21218","Picture Framing, Digital Printing & Imaging, Document Imaging, Fine Art Artists, Laminating Equipment & Supplies, Laminations, Plastic, Paper, Etc, Photo Finishing, Photo Retouching & Restoration, Photographic Color Prints & Transparencies, Photographic Darkroom & Studio Rental, Photographic Mounts, Plastics-Finished-Wholesale & Manufacturers, Printing Services",,,,39.31308,-76.61532,https://i1.ypcdn.com/blob/1b80a81326f61ae30f5cc7d9da81bea79850fe44_100x100_crop.jpg?f832250,"Creative Solutions for Creative Visions",,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"discover, diners club, company card, check, visa, paypal, mastercard, amex, all major credit cards",,,http://www.fullcirclephoto.com,"Parking: Street Bike Parking: Yes Price Range : Average Pets Allowed: Yes",,,,,,,,
2428629,762446,"2020-09-27 03:45:06",Ferguson,https://www.ferguson.com/category?cmpid=md_ntnl_plmb_nat_yp___order_,,"(256) 351-6667","685 Mcentire Ln",Decatur,AL,35601,"685 Mcentire Ln,Decatur,AL 35601","Plumbing Fixtures Parts & Supplies-Wholesale & Manufacturers, Air Conditioning Contractors & Systems, Bath Equipment & Supplies, Bathroom Fixtures, Cabinets & Accessories, Bathroom Fixtures, Cabinets & Accessories-Wholesale & Manufacturers, Brick-Clay-Common & Face, Building Materials, Fasteners-Industrial, General Merchandise, Hardware Stores, Heating Contractors & Specialties, Heating Equipment & Systems-Wholesale, Home Centers, Home Improvements, Hose Couplings & Fittings-Wholesale & Manufacturers, Industrial Equipment & Supplies, Industrial Equipment & Supplies-Wholesale, Kitchen Cabinets & Equipment-Household, Kitchen Cabinets & Equipment-Wholesale & Manufacturers, Lighting Fixtures, Lighting Fixtures-Wholesale & Manufacturers, Pipe, Pipe Fittings, Pipe Line Equipment, Pipe-Wholesale & Manufacturers, Plastics & Plastic Products, Plastics-Finished-Wholesale & Manufacturers, Plumbing Fixtures, Parts & Supplies, Pumps, Safety Equipment & Clothing-Wholesale & Manufacturers, Spas & Hot Tubs-Repair & Service, Tools, Valves, Valves-Wholesale & Manufacturers, Water Heaters",,,A+,34.60728,-87.03397,https://i2.ypcdn.com/blob/898a20c3dca33c4bf7ff04ad70a2847369800dc6_100x100_crop.jpg?8ad0f92,"Get the quality pipes, valves and fittings, waterworks, heating and cooling equipment, parts and supplies you need, when you need them.","For more than 60 years, Ferguson has earned a strong reputation among contractors, builders and plumbers across the country. We are the largest distributor of residential and commercial plumbing supplies and PVF in the U.S., and a major supplier of HVAC, waterworks and industrial products and services. Ferguson understands the challenges that contractors face. Our knowledgeable people, on-time delivery and commitment to our customers are just a few of the capabilities that set us apart, and keep you on schedule. Whether your project consists of construction on a commercial building, institutional facility or repair and remodel, we offer quick access to product. We don't just take orders. Our expertise allows us to evaluate your specific project or job to ensure that you always get: В• The right product for your application В• The industry's highest fill rates on stock items В• Short lead times on non-stock products В• Access to hard to find products based on our buying power and sourcing expertise В• On-time delivery to keep your project on track With 1,400 locations nationwide, contractors always have access to our vast distribution network. Depending on the size and scope of your project, we will even bring Ferguson to you with our onsite trailer stocked with the products you need to get the job done. We carry all the best and most-recognized brands, cutting edge technology & inventory management solutions, and much more. To find a Ferguson location near you, visit www.ferguson.com/locations-finder.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"mastercard, amex, visa",,,"Shop Online",,,,,,,,,
4189681,1327320,"2020-09-27 04:38:49","Klann Inc",http://www.klann.com,sales@klann.com,"(540) 949-8737","301 4th St",Waynesboro,VA,22980,"301 4th St,Waynesboro,VA 22980","Plastics-Molders, Carpenters, Industrial Equipment & Supplies, Molds, Plastics & Plastic Products, Plastics-Finished-Wholesale & Manufacturers",,,,38.07562,-78.87714,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (540) 949-8351 Primary Phone: (540) 949-8351 Fax: (540) 943-7106 TollFree: (833) 375-4555",,,,"Klann Inc Pipe Organ Sales Klann Organ Supply Klann Incorporated Klann Plastics Klann Inc Organ Supply","http://www.klann.com https://www.klann.com http://klannorgan.com",,,,,,,,,
14529612,1869081,"2020-09-27 05:32:28",Ferguson,https://www.ferguson.com/category?cmpid=md_ntnl_plmb_nat_yp___order_,,"(337) 990-7700","3200 Elliswood Dr",Sulphur,LA,70665,"3200 Elliswood Dr,Sulphur,LA 70665","Plumbing Fixtures Parts & Supplies-Wholesale & Manufacturers, Air Conditioning Contractors & Systems, Bath Equipment & Supplies, Bathroom Fixtures, Cabinets & Accessories, Bathroom Fixtures, Cabinets & Accessories-Wholesale & Manufacturers, Building Materials, Hardware Stores, Heating Contractors & Specialties, Heating Equipment & Systems-Wholesale, Home Improvements, Hose Couplings & Fittings-Wholesale & Manufacturers, Industrial Equipment & Supplies, Pipe, Pipe Fittings, Pipe Line Equipment, Pipe-Wholesale & Manufacturers, Plastics & Plastic Products, Plastics-Finished-Wholesale & Manufacturers, Plumbing Fixtures, Parts & Supplies, Tools, Valves, Valves-Wholesale & Manufacturers, Water Heaters",,,,30.20756,-93.35003,https://i4.ypcdn.com/blob/90431dea3bbf7b9f83443c42d867363d957232af_100x100_crop.jpg?41e4770,"Get the quality pipes, valves and fittings, waterworks, heating and cooling equipment, parts and supplies you need, when you need them.","For more than 60 years, Ferguson has earned a strong reputation among contractors, builders and plumbers across the country. We are the largest distributor of residential and commercial plumbing supplies and PVF in the U.S., and a major supplier of HVAC, waterworks and industrial products and services. Ferguson understands the challenges that contractors face. Our knowledgeable people, on-time delivery and commitment to our customers are just a few of the capabilities that set us apart, and keep you on schedule. Whether your project consists of construction on a commercial building, institutional facility or repair and remodel, we offer quick access to product. We don't just take orders. Our expertise allows us to evaluate your specific project or job to ensure that you always get: В• The right product for your application В• The industry's highest fill rates on stock items В• Short lead times on non-stock products В• Access to hard to find products based on our buying power and sourcing expertise В• On-time delivery to keep your project on track With 1,400 locations nationwide, contractors always have access to our vast distribution network. Depending on the size and scope of your project, we will even bring Ferguson to you with our onsite trailer stocked with the products you need to get the job done. We carry all the best and most-recognized brands, cutting edge technology & inventory management solutions, and much more. To find a Ferguson location near you, visit www.ferguson.com/locations-finder.","MON: 8am - 5pm . TUE: 8am - 5pm . WED: 8am - 5pm . THU: 8am - 5pm . FRI: 8am - 5pm . SAT: Closed (24 Hr. On call Service) . SUN: Closed (24 Hr. On call Service)",,,"amex, visa, mastercard",,,"Shop Online",,,,,,,,,