letter_x_agent.id,letter.id,letter.ts,letter.letter,agent.id,agent.ts,agent.name,agent.office_phone,agent.mobile_phone,agent.voicemail,agent.description,agent.address,agent.state,agent.post_code,agent.fax,agent.website
761,2,"2018-12-17 05:26:02",B,761,"2018-12-18 03:12:18","Beth Barker","(440) 974-9999","(440) 487-6462",,"<p align=""center"" style=""text-align:justify;margin-bottom:12pt;"">We are committed to delivering the very best service to our clients in order to help them realize and achieve their goals. Buyers and sellers deserve and will receive extraordinary service. Our success depends on it!</span><br /></p><p style=""margin-bottom:12pt;"">Would you like to know </span><a href=""https://bethbarker.howardhanna.com/property/sellerdetails"" target=""_blank""><strong>how much your house is worth</strong></span></a></span> or more information about living in </span><a href=""http://www.lakecountyohio.org/"" target=""_blank""><strong>Lake County</strong></span></a></span>? For a FREE Market Analysis, Click <strong><a href=""https://bethbarker.howardhanna.com/property/sellerdetails"">HERE</a></strong>! Leave me your name and number, and I'll be in touch!</span></p><p style=""margin-bottom:12pt;"">We want to earn the right to be your <strong>REALTOR® FOR LIFE. </strong>We<strong> </strong>know that will only happen if we put your needs first and provide legendary service.</span></p><p align=""center"" style=""text-align:center;margin-bottom:12pt;""><strong>ALL REALTORS® ARE NOT CREATED EQUAL! COMPARE AND SEE! </span></strong></p><ul type=""disc""><li style=""background:white;color:#3b3b3b;""><strong>Our award winning marketing strategy results in 99% of her listings sold with an industry average of 62%</span></strong></li><li style=""background:white;color:#3b3b3b;""><strong>Our listed homes average only 64 days on the market while the industry's average days on the market is 150</span></strong></li><li style=""background:white;color:#3b3b3b;""><strong>Our listings sell closer to their list price than the industry average</span></strong></li><li style=""background:white;color:#3b3b3b;""><strong>Our 42 step ""Sell Your Home"" Marketing Program is so effective she </span></strong><strong>SELLS A HOUSE A WEEK!* </span></strong></li></ul><p style=""margin-bottom:12pt;""> </span></p><p style=""margin-bottom:12pt;""> </span></p><p style=""margin-bottom:12pt;"">THIS MARKETING PROGRAM IS OUR COMMITMENT TO YOU. WE WILL WORK HARD TO MARKET YOUR HOME WITH THE LEAST INCONVENIENCE TO YOU, AND AT THE BEST PRICE. <em>WHEN AND ONLY WHEN YOU RECEIVE THE PROCEEDS FROM THE SALE OF YOUR HOME DO WE RECEIVE PAYMENT FOR OUR SERVICES</em>.</span> </span><br /> </span></p><p align=""center"" style=""text-align:center;margin-bottom:12pt;""><strong><em>- IT COSTS NO MORE TO DO BUSINESS WITH THE BEST -</span></em></strong></p><p align=""center"" style=""text-align:center;margin-bottom:12pt;"">WANT TO KNOW IF THE MARKET HAS STABILIZED IN YOUR NEIGHBORHOOD?</span></p><p align=""center"" style=""text-align:center;margin-bottom:12pt;"">CLICK ON: <a href=""https://bethbarker.howardhanna.com/property/sellerdetails""><strong></strong></a></span><strong><a href=""https://bethbarker.howardhanna.com/property/sellerdetails"">My Neighborhood Market Analysis </a></strong></p><p align=""center"" style=""text-align:center;margin-bottom:12pt;""> </span></p><p align=""center"" style=""text-align:center;margin-bottom:12pt;""></span>*on average</span></p><p align=""center"" style=""text-align:center;margin-bottom:12pt;""> </span></p><p align=""center"" style=""text-align:center;margin-bottom:12pt;""><strong>EXPERIENCE IS NOT EXPENSIVE.... IT'S PRICELESS</span></strong></p><ul type=""disc""><li>The Margie DeMastry Real Estate Group has 39 years of experience with Howard Hanna providing excellent knowledgeable services.</span></li><li>The Margie DeMastry Real Estate Group has over 2,500 satisfied customers.</span></li><li>Margie has received the CRS Designation which is awarded to 10% of Realtors® across the country who have completed hours of vigorous educational programs and who achieve high levels of residential sales volume</span></li><li>Margie holds the Accredited Buyer Representative (ABR) designation, the benchmark of excellence in buyer representation services. Requirements for this designation involve, completion of four modules of training, of a written examination on legal and practical aspects of buyer agency and documentation of practical experience as a buyer representative.</span></li><li>Margie received Marcus L. Smythe Award in 1990. This award is given annually to the Smythe, Cramer Realtor® who demonstrates excellence in real estate marketing and professionalism. Selected from 1000 agents to receive this coveted award in the 100 year history of Smythe,Cramer Co.</span></li><li>Margie is a member of Presidents Club awarded to the top 5% of realtors in the Howard Hanna company. </span></li></ul><p style=""margin-bottom:12pt;""> </span></p><p align=""center"" style=""text-align:center;margin-bottom:12pt;""><strong><em>All agents are not created equal... compare and see</span></em></strong><strong><em>!</span></em></strong></p><p align=""center"" style=""text-align:center;margin-bottom:12pt;""> </span></p><p align=""center"" style=""text-align:center;margin-bottom:12pt;""><strong><em>Contact us so we can explain our unique marketing strategy and share our ""secrets"" of success!</span></em></strong></p><p align=""center"" style=""text-align:center;margin-bottom:12pt;""> </span></p><p align=""center"" style=""text-align:center;margin-bottom:12pt;""><em>ABOUT THE MARGIE DEMASTRY REAL ESTATE GROUP</span></em></p><p align=""center"" style=""text-align:center;margin-bottom:0pt;""><em>Our Team Approach Ensures Buyers and Sellers Receive Prompt Service.</span></em></p><p align=""center"" style=""text-align:center;margin-bottom:0pt;""> </span></p><p align=""center"" style=""text-align:center;margin-bottom:0pt;""><em>Our Client's Needs Come First</span></em></p><p align=""center"" style=""text-align:center;margin-bottom:0pt;""><strong></span></strong><strong></strong><strong></span></strong></p><p align=""center"" style=""text-align:center;margin-bottom:0pt;""><strong>Margie DeMastry - Realtor®</span></strong><strong></strong></p><p align=""center"" style=""text-align:center;margin-bottom:0pt;""><strong>216-695-5276</span></strong><strong></strong></p><p align=""center"" style=""text-align:center;margin-bottom:0pt;""><strong><a href=""mailto:margiedemastry@howardhanna.com"">margiedemastry@howardhanna.com</span></a></span></strong></p><p align=""center"" style=""text-align:center;margin-bottom:0pt;""><strong> </span></strong></p><p align=""center"" style=""text-align:center;margin-bottom:0pt;""><strong>Beth DeMastry Barker - Realtor®</span></strong></p><p align=""center"" style=""text-align:center;margin-bottom:0pt;""><strong>440-487-6462</span></strong></p><p align=""center"" style=""text-align:center;margin-bottom:0pt;""><strong><a href=""mailto:bethbarker@howardhanna.com"">bethbarker@howardhanna.com</a></span></strong></p><p align=""center"" style=""text-align:center;margin-bottom:0pt;""><strong> </span></strong></p><p align=""center"" style=""text-align:center;margin-bottom:0pt;""><strong>Dora Fregenti - Office Manager</span></strong></p><p align=""center"" style=""text-align:center;margin-bottom:0pt;""><strong>440-974-7857</span></strong></p><p align=""center"" style=""text-align:center;margin-bottom:0pt;""><strong><a href=""mailto:dorafregenti@howardhanna.com"">dorafregenti@howardhanna.com</a></span></strong></p><p align=""center"" style=""text-align:center;margin-bottom:0pt;""><strong> </strong></p><p align=""center"" style=""text-align:center;margin-bottom:0pt;""><strong> </span></strong></p>","8396 Mentor Ave Mentor",OH,44060,,http://bethbarker.howardhanna.com/
762,2,"2018-12-17 05:26:02",B,762,"2018-12-18 03:12:32","Mary Beth Barker","(412) 751-2200","(412) 951-2880","(412) 751-2200 x129",,"Howard Hanna Wilson Baum Real Estate 314 Long Run Road McKeesport",PA,15132,"(412) 751-2207",
763,2,"2018-12-17 05:26:02",B,763,"2018-12-18 03:12:43","Denise Barksdale","(248) 626-8700","(248) 579-3336",,,"32440 Franklin Road Franklin",MI,48025,,http://denisebarksdale.howardhanna.com/
764,2,"2018-12-17 05:26:02",B,764,"2018-12-18 03:12:49","David Barnes","(585) 266-5560","(585) 721-8122",,"<h2><strong></strong><strong></strong></span></h2><p> 2018 Starting a new chapter in my real estate career!! I am starting my own team after much success while on The Catherine Bianchi Team.</p><p>As a member of the successful team we achieved</p><p>#1 in sales in the town of Irondequoit 2016</p><p>Sales Master Gold </p><p>2014, 2015, 2016, 2017</p><p>With this experience, I will help you sell and buy your new home!</p><p>I will achieve this through questioning and active listening. Through my training and experience, I will provide you with a positive real estate experience.</p><ul><li>I have a lifetime of experience in sales, marketing and interior design.</li><li>Full-time Licensed New York State Real Estate Salesperson</li></ul><div class=""SectionHeading"">Affiliations","425 Titus Ave Rochester",NY,14617,,http://davidbarnes.howardhanna.com/
765,2,"2018-12-17 05:26:02",B,765,"2018-12-18 03:13:07","Donna Barnes",,"(518) 307-5287",,"<div><strong>Hello and welcome!</strong>","63 Quaker Rd Queensbury",NY,12804,,http://donnabarnes.howardhanna.com/
766,2,"2018-12-17 05:26:02",B,766,"2018-12-18 03:13:46","James Barnes","(216) 696-4800","(216) 645-2407",,,"1903 W. 25th St. Cleveland",OH,44113,,
767,2,"2018-12-17 05:26:02",B,767,"2018-12-18 03:13:58","Jane Barnes","(814) 362-7450","(814) 598-4630",,"<h2></span>Welcome:</span></h2><ul><li>Are you looking to buy a home?</span></li><li>Do you want to sell your home?</span></li></span></ul><p>I can help. I will work with you every step of the way to make buying or selling your home a smooth, stress-free process.</span></p><p><strong>My goal is to deliver quality service, provide 100% customer satisfaction and commit to helping you find that ""Perfect Home""</strong></span></p><p><strong><img alt="""" src=""/ClientImage/DCM-Agent/169491/Call%20or%20Text%20Sign.jpg"" style=""display:block;margin-left:auto;margin-right:auto;"" /></strong></span></p><p><strong> </strong></span></p><p><strong><br /></strong></span></p><ul style=""text-align:justify;""><p> </span></p><p></span></p><p><sup></sup></span></span></p></ul>","Howard Hanna Professionals 30 Bolivar Drive Bradford",PA,16701,"(814) 362-7451",http://janebarnes.howardhanna.com/
768,2,"2018-12-17 05:26:02",B,768,"2018-12-18 03:14:09","Karen Barnes","(440) 286-4111","(440) 477-3129","(440) 477-3129","<p class=""MsoNormal"" style=""margin:0in 0in 0pt;""><strong>Homes, Land, and ""Barnes""...I Sell It All</span></strong></p><p class=""MsoNormal"" style=""margin:0in 0in 0pt;""><strong></span></strong></p><p class=""MsoNormal"" style=""margin:0in 0in 0pt;""></p><p class=""MsoNormal"" style=""margin:0in 0in 0pt;""></p><p class=""MsoNormal"" style=""margin:0in 0in 0pt;"">You can count on qualified, professional real estate service when working with me. I will be with you every step of the way throughout the selling of your home or purchashing your new home. I wil be there to answer all your questions and address all your concerns. </p><p class=""MsoNormal"" style=""margin:0in 0in 0pt;"">Let me go over my personal marketing plan designed just for you.</p><p class=""MsoNormal"" style=""margin:0in 0in 0pt;""><o:p></o:p></p><p class=""MsoNormal"" style=""margin:0in 0in 0pt;"">Having lived in <st1:place w:st=""on""><st1:placename w:st=""on"">Geauga</st1:placename> <st1:placetype w:st=""on"">County</st1:placetype></st1:place> for the past thirty years with my husband, two children, four horses, and other pets, I am knowledgeable about residential homes, land, farms, and horse properties. Communicating with clients and being computer savvy is important in today’s world, but guiding you through every step of the process is what I feel is crucial. I have several real estate designations. I am an expert when it comes to analyzing data, negotiating, problem solving, and “making things happen”.  </span>My service and strong commitment to my clients comes from many home moves of my own. I can personally relate and understand all that is needed to make any move a pleasant and successful experience. </span>Call me for one stop shopping - escrow work, lending, insurance, and my expert advice. </span></p><p class=""MsoNormal"" style=""margin:0in 0in 0pt;""></span> </p><p class=""MsoNormal"" style=""margin:0in 0in 0pt;""></span></p><p class=""MsoNormal"" style=""margin:0in 0in 0pt;""></span></p><p align=""center"" class=""MsoNormal"" style=""margin:0in 0in 0pt;""></span> <strong>Homes for humans, horses, and ALL your animals...</strong></p><p align=""center"" class=""MsoNormal"" style=""margin:0in 0in 0pt;""><strong> I'll find the perfect place for you!</strong></p><ul><li>Member of Lake/Geauga Association of REALTORS® </li><li>Member of Ohio Association of REALTORS® </li><li>Member of National Association of REALTORS® </li><li>Accredited Buyer Representative </li></ul>","201 Center Street Chardon",OH,44024,"(440) 286-4099",http://karenbarnes.howardhanna.com/
769,2,"2018-12-17 05:26:02",B,769,"2018-12-18 03:14:22","Jon Barnes","(440) 974-9999","(216) 513-5590","(216) 513-5590","<iframe height=""360"" src=""//www.youtube.com/embed/HBy_O97wbIU?feature=player_embedded"" frameborder=""0"" width=""640"" allowfullscreen=""""></iframe><iframe height=""360"" src=""//www.youtube.com/embed/_PgGFVUFasY?feature=player_detailpage"" frameborder=""0"" width=""640"" allowfullscreen=""""></iframe><iframe height=""315"" src=""//www.youtube.com/embed/IQEiOW6-49w"" frameborder=""0"" width=""640"" allowfullscreen=""""></iframe> <p align=""center""> </p> <p align=""center""><img alt="""" width=""600"" height=""612"" src=""http://i43.photobucket.com/albums/e361/terrysparrow/MeetJonBarnes_zpsaeb1298e.jpg"" /> </p> <hr /> <p> </p> <p align=""center""><img alt="""" src=""http://i43.photobucket.com/albums/e361/terrysparrow/OneStopShopping_zpsda990c26.jpg"" /> </p> <hr /> <p> </p> <p align=""center""><img alt="""" width=""400"" height=""202"" src=""http://i43.photobucket.com/albums/e361/terrysparrow/UsefulLinks_zps72008c68.jpg"" /></p> <p align=""left""><font size=""4"" face=""Comic Sans MS""><a target=""_blank"" href=""http://www.howardhanna.com/agent/mortcalc.asp?CEQ_AgentCode=64222"">Mortgage Calculator</a></font></p> <p align=""left""><font size=""4"" face=""Comic Sans MS""><a target=""_blank"" href=""http://www.howardhanna.com/agent/prequalcalc.asp?CEQ_AgentCode=64222"">Pre-Qualification Calculator</a></font></p> <p align=""left""><font size=""4"" face=""Comic Sans MS""><a target=""_blank"" href=""http://www.howardhanna.com/agent/cmaform.asp?CEQ_AgentCode=64222"">How Much is your Home Worth?</a></font></p> <p align=""left""><font size=""4"" face=""Comic Sans MS""><a target=""_blank"" href=""http://www.howardhanna.com/listmailer/enteremail.asp"">Hanna HomeFinder</a></font></p> <p align=""left""><font size=""4"" face=""Comic Sans MS""><a target=""_blank"" href=""http://www.howardhanna.com/real_estate/Cleveland/hanna_advantage/buying.asp"">For Buyers</a></font></p> <p align=""left""><font size=""4"" face=""Comic Sans MS""><a target=""_blank"" href=""http://www.howardhanna.com/real_estate/cleveland/hanna_advantage/selling.asp"">For Sellers</a></font></p> <p align=""left""> </p> <p align=""left""><font size=""4"" face=""Comic Sans MS""></font></p> <p align=""center""><a target=""_blank"" href=""http://www.howardhanna.com/agent/agentcontact.asp?CEQ_AgentCode=64222""><img alt="""" width=""301"" height=""209"" src=""http://i43.photobucket.com/albums/e361/terrysparrow/ContactMe_zps9c72c39e.jpg"" /></a></p>","8396 Mentor Ave Mentor",OH,44060,,
770,2,"2018-12-17 05:26:02",B,770,"2018-12-18 03:14:27","James Barnes, III","(440) 286-4111","(440) 382-7498",,"Hi, I'm James Barnes with the Barnes Team. I know that selling or buying a home can be a stressful or even bewildering process; that's why when we work for you we're with you every step of the way. When you work with my team you get the combined experience of a family that has been working in the real estate industry for over 20 years. As the youngest agent on the team I control the web presence for our properties, handle marketing and make sure that when you go to buy your next home that homes you see are catered to your needs and interests. <a href=""http://www.howardhanna.com/agent/AgentDetail.asp?CEQ_AgentCode=6821"">If you'd like to learn more about Karen and Abby click here.</a>","201 Center Street Chardon",OH,44024,,
771,2,"2018-12-17 05:26:02",B,771,"2018-12-18 03:14:37","Helen Barnett","(216) 721-1210","(216) 269-8895","(216) 999-2504","<p><strong></strong> </p><p>My Profile</span>:</span> </p><ul><li>Over 10 years of full-time real estate experience</span> </li><li>Cleveland Heights resident</span> </li><li>Specializing in eastern suburbs</span> </li><li>Former health care professional</span> </li><li>Mega-million dollar producer</span> </li><li>National Sales Excellence Award recipient</span> </li><li>Quality Service Award recipient</span> </li><li>Cleveland Heights office chairperson for Children's Free Care Fund Drive since 2005</span> </li></ul><p>My Designations and What They Mean for You</span>:</span></p><p><strong>ABR</strong> (Accredited Buyer Representative)--Specialized training to help me serve you better as your advocate in the home-buying process</span></p><p><strong>ASP</strong> (Accredited Staging Professional)--A service provided to my seller clients where I help you present your home to its best advantage</span></p><p><strong>CNE</strong> (Certified Negotiation Expert)--I can help you achieve your buying/selling goals by using advanced negotiation techniques and approaches</span></p><p><strong>RRS</strong> (Residential Relocation Specialist)--Specialized training and experience to help you in home-buying or home-selling when being transferred into or out of state</span></p><p><strong></strong></p><p><strong>Professional Organizations</span></span>:</strong></p><p>* National Association of REALTORS® </span></p><p>* Ohio Association of REALTORS® </span></p><p>* Cleveland Area Board of REALTORS® </span></p><p></span></p>","12435 Cedar Rd. Cleveland Heights",OH,44106,,http://helenbarnett.howardhanna.com/
772,2,"2018-12-17 05:26:02",B,772,"2018-12-18 03:14:44","Robert Barnhart","(716) 634-4200","(716) 860-7229",,"<h2>Home</h2><table border=""0""><tbody><tr><td style=""padding-left:15px;"">Hello and Welcome!!!<br /><br />I would be very happy to list your property or to assist you in finding the right property for you to purchase.<br /><br />Please call or email me with all of your real estate needs...</td></tr></tbody></table>","6000 Sheridan Dr Williamsville",NY,14221,,http://robertbarnhart.howardhanna.com/
773,2,"2018-12-17 05:26:02",B,773,"2018-12-18 03:14:56","Sebrina Barnhouse","(330) 702-8400","(330) 277-8764",,,"4374 Boardman-Canfield Road Canfield",OH,44406,,http://sebrinabarnhouse.howardhanna.com/
774,2,"2018-12-17 05:26:02",B,774,"2018-12-18 03:15:12","Natalie Barnum","(757) 481-3710","(757) 641-0632",,"<p style=""margin:0in 0in 10pt;"">Natalie’s understanding of excellent client services comes from her background in marketing and sales. Representing clients from all over the Hampton Roads area she puts her energy into helping people make the best decisions with their real estate investments. </span></p><p style=""margin:0in 0in 10pt;"">Whether you are a first time home buyer or a seasoned seller Natalie brings and energy and integrity to your next real estate adventure. She represents sellers of all levels and gets top dollar for them by using an effective and proven technology based marketing program. </span></p><p style=""margin:0in 0in 10pt;"">She also guides her buyers through the marketplace helping them to make wise investment decisions. </span></p><p style=""margin:0in 0in 10pt;"">Surrounding herself with an effective team of professionals her clients receive only the best service. Natalie brings an enthusiasm and energy to the table and it is clear to all she loves her job . Encouraging good communication and listening to their individual needs has always resulted in a great working relationship and very happy clients. </span></p><p style=""margin:0in 0in 10pt;"">“I believe listening to my clients then achieving the final result is the greatest accomplishment. We work together from start to the end . Real estate is one of their biggest investments and my goal is to protect and guide them through the process. “</span></p>","2304 Kleen St. at Shore Dr Virginia Beach",VA,23451,"(757) 213-1858",http://nataliebarnum.howardhanna.com/
775,2,"2018-12-17 05:26:02",B,775,"2018-12-18 03:15:21","David Barocio","(757) 486-2410","(757) 538-7500",,"<p>David is a proud Navy Veteran and a rising star in today's Real Estate market. Combining his pride and professionalism with respect and diligence, David is your go-to Realtor<sup>® </sup>that will be there for you every step of the way, and beyond. No matter if you are a first time home buyer or well versed in the process, David's energy and forward-thinking leads to results. <br /></p>","222 Mustang Trail Virginia Beach",VA,23452,,http://davidbarocio.howardhanna.com/
776,2,"2018-12-17 05:26:02",B,776,"2018-12-18 03:15:33","Thomas Baron","(330) 702-8400","(330) 272-3592","(330) 702-8400 x113",,"4374 Boardman-Canfield Road Canfield",OH,44406,"(330) 702-8560",http://thomasbaron.howardhanna.com/