business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
21534245,3448744,"2020-09-27 08:08:51","ABC House",http://www.abchouse.org,admassistant@abchouse.org,"(541) 926-2203","1054 29th Ave SW",Albany,OR,97321,"1054 29th Ave SW,Albany,OR 97321","Social Service Organizations, Charities, Crisis Intervention Service, Marriage, Family, Child & Individual Counselors",,,,44.61298,-123.11419,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm",,,,,"ABC House, Inc",http://www.abchouse.org,"Specialties: Abuse & Trauma, Child Abuse",,,,,,,,
21534385,3448773,"2020-09-27 08:08:51","Volunteers of America",http://www.voagno.org,dbetzer@voagno.org,"(985) 674-0488","823 Carroll St",Mandeville,LA,70448,"823 Carroll St,Mandeville,LA 70448","Social Service Organizations, Business & Trade Organizations, Charities, Community Organizations, Crisis Intervention Service, Human Services Organizations, Marriage, Family, Child & Individual Counselors, Senior Citizens Services & Organizations, Social Workers",,,,30.364,-90.06542,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (985) 727-7767",,"check, visa, discover, amex, mastercard",,"Volunters of America of Greater New Orleand Volunteers Of America Southeast Louisiana",http://www.voagno.org,,,,,,,,,
21534689,3448834,"2020-09-27 08:08:51","Rape Hotline",,,"(760) 873-7384",,,,,,"Crisis Intervention Service, Marriage, Family, Child & Individual Counselors, Social Service Organizations",,,,,,,,,,,,,,,,,,,,,,,,
21535542,3449008,"2020-09-27 08:09:02","Alcohol A 24 Hour A & A Abuse Action Addiction Helpline",,,"(561) 227-2375",,,,,,"Alcoholism Information & Treatment Centers, Crisis Intervention Service, Drug Abuse & Addiction Centers, Marriage, Family, Child & Individual Counselors",,,,,,,,,"Mon - Sun: Open 24 Hours","Phone: (561) 227-0776 Primary Phone: (561) 227-0776 Phone: (561) 655-6774",,,,"Alcohol Treatment Ctr 24 Hour A Drug 24 Hour Help Line Alcohol Treatment Center 24 Hour Help Line Alcohol Treatment Center 24 Hour",,"Specialties: Alcohol Abuse, Drug & Alcohol Addictions, Relationship Issues, Alcoholism, Interpersonal Issues, Adc, Substance Abuse Counseling, Relational Therapy, Family & Relationship Counseling, Chemical Abuse, Family Health, Drug & Alcohol Abuse",,,,,,,,
21535953,3449099,"2020-09-27 08:09:02","Hill Country Cares",,,"(830) 257-2400","Hot Line-Emergency Shelter",Kerrville,TX,78028,"Hot Line-Emergency Shelter,Kerrville,TX 78028","Social Service Organizations, Charities, Crisis Intervention Service, Marriage, Family, Child & Individual Counselors",,,,30.05532,-99.13811,,,,,,,,,,,,,,,,,,,
21536126,3449136,"2020-09-27 08:09:02","Brave Voices Tewa Women United",,,"(505) 747-4326","912 E Fairview Ln",Espanola,NM,87532,"912 E Fairview Ln,Espanola,NM 87532","Crisis Intervention Service, Human Services Organizations, Marriage, Family, Child & Individual Counselors, Social Service Organizations",,,,36.00796,-106.0572,,,,,,,,,"Brave Voices Teaw Women United",,,,,,,,,,
21536583,3449231,"2020-09-27 08:09:02","Quanada Sexual Assault Program",http://www.quanada.org,,"(217) 223-2030","1900 Harrison St",Quincy,IL,62301,"1900 Harrison St,Quincy,IL 62301","Crisis Intervention Service, Counseling Services, Marriage, Family, Child & Individual Counselors, Social Service Organizations",,,,39.91326,-91.38514,,,,,"Phone: (217) 228-4161 Fax: (217) 228-4161 TollFree: (800) 369-2287",,,,,"http://www.quanada.org https://www.quanada.org",,,,,,,,,
21537193,3449365,"2020-09-27 08:09:02","Sevca Headstart",https://sevca.org,sevca@sevca.org,"(802) 885-6153","107 Park St",Springfield,VT,05156,"107 Park St,Springfield,VT 05156","Social Service Organizations, Child Care, Community Organizations, Crisis Intervention Service, Human Services Organizations, Marriage, Family, Child & Individual Counselors, Social Workers",,,,43.29789,-72.48757,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (802) 885-6669 Primary Phone: (802) 885-6669 TollFree: (800) 464-9951",,"paypal, all major credit cards",,,https://sevca.org,,,,,,,,,
21537614,3449456,"2020-09-27 08:09:02",Pemhs,http://www.pemhs.org,,"(727) 545-6477","11254 58th St N","Pinellas Park",FL,33782,"11254 58th St N,Pinellas Park,FL 33782","Mental Health Clinics & Information, Counseling Services, Crisis Intervention Service, Marriage, Family, Child & Individual Counselors, Mental Health Services, Physicians & Surgeons, Psychiatry, Social Service Organizations, Suicide Prevention Service",1,"1 Review",,27.87373,-82.71355,,,"Biography The Family Emergency Treatment Center offers a range of health care services to patients who suffer form mental illness. The center offers immediate evaluation and assessment and mental health and substance abuse counseling services. It provides medication management and individual and group therapy services. The Family Emergency Treatment Center s staff includes psychiatrists, care managers registered nurses, nurse practitioners and social workers. The center maintains one of its locations in St. Petersburg, Fla. It is a part of Personal Enrichment through Mental Health Services, which was established in 1981 and offers several crisis intervention and emergency mental health services. Personal Enrichment through Mental Health Services is a nonprofit organization and is licensed by the Florida Department of Children & Families and the Florida Agency for Health Care Administration.","Mon - Fri: 8:00 am - 4:00 pm","Phone: (727) 330-3250 Phone: (727) 541-4628 Phone: (727) 362-4200 Phone: (727) 552-2455 Primary Phone: (727) 362-4200 Primary Phone: (727) 541-4628 Phone: (727) 791-3131 Phone: (727) 552-1053 Fax: (727) 552-1174 TollFree: (888) 540-5437",,"amex, visa, mastercard, discover, insurance",,,"http://www.pemhs.org http://www.pemh.com","Specialties: Dissociative Disorders, Kids Counseling, Child Counseling, Pediatric Counseling, Suicide Intervention, Personality Disorders Services: Mental Health Services",graham.elliott.73,08/17/2012,one,"Please do not use PEMHS in Pinellas County. My friend was (sexually assaulted) earlier this year at the PEMHS facility while under their 'care'. Like most men he will not report the crime, in part because it was the police who brought him there so he feels they will do nothing about the sexual assault. Please do not use PEMHS or call the Pinellas County Police/Sherriffs for a baker act unless you are willing to have the (sexual assault) of your loved on on your hands.",,,,
21537642,3449461,"2020-09-27 08:09:02","Cincinnati Crime Preventn",,,"(513) 761-4402","425 Walnut St Ste 1200",Cincinnati,OH,45202,"425 Walnut St Ste 1200,Cincinnati,OH 45202","Crisis Intervention Service, Marriage, Family, Child & Individual Counselors",,,,39.10084,-84.51141,,,,,,,"amex, master card, visa",,"Cincinnati Crime Prevention",,"Parking: Street",,,,,,,,
21538065,3449556,"2020-09-27 08:09:02","Alta Loma Counseling",,,"(909) 945-3188","9121 Haven Ave Ste 270","Rancho Cucamonga",CA,91730,"9121 Haven Ave Ste 270,Rancho Cucamonga,CA 91730","Counseling Services, Crisis Intervention Service, Marriage, Family, Child & Individual Counselors, Psychotherapists, Stress Management & Prevention",,,,34.088,-117.57504,,,,"Mon - Fri: 10:00 am - 6:00 pm",,,"check, insurance, no credit cards",,"Alta Loma Counseling & Psychotherapy",,,,,,,,,,
21538105,3449564,"2020-09-27 08:09:02","Women In Distress of Broward County Inc",http://www.womenindistress.org,,"(954) 781-6167","4700 NW 3rd Ave","Pompano Beach",FL,33064,"4700 NW 3rd Ave,Pompano Beach,FL 33064","Crisis Intervention Service, Human Services Organizations, Marriage, Family, Child & Individual Counselors, Social Service Organizations",,,,26.28888,-80.12655,,,,"Mon - Thu: 9:00 am - 9:00 pm Fri: 9:00 am - 5:00 pm","Primary Phone: (954) 247-2300 Phone: (754) 222-8031 Phone: (954) 247-2300 Phone: (954) 527-4904 Primary Phone: (954) 590-8800 Primary Phone: (754) 222-8031 Phone: (954) 590-8800",,,,,http://www.womenindistress.org,,,,,,,,,
21538394,3449625,"2020-09-27 08:09:02","Eve's Place Inc",http://www.evesplace.org,info@evesplace.org,"(623) 537-5380","10448 W Coggins Dr","Sun City",AZ,85351,"10448 W Coggins Dr,Sun City,AZ 85351","Social Service Organizations, Charities, Community Organizations, Crisis Intervention Service, Marriage, Family, Child & Individual Counselors",,,,33.59917,-112.28309,,,"The mission of Eve's Place is to provide safety and empowerment through community-based services for victims of domestic/sexual abuse. Eve's Place Inc. is a non-profit 501(c)3 organization in the West Valley of Maricopa County. For over 10 years, Eve's Place has provided innovative and empowerment based programs to victims of domestic/sexual abuse. Currently, Eve's Place provides transitional housing to victims who are ready for their own residence and has introduced the concept of a Mobile Advocacy Program for victims in 10 separate communities in the West Valley. This new program brings services to victims in their own community regardless of their place in the healing process. It is our goal to reach the 75% of domestic abuse victims who will never go or call a shelter program for assistance. The Mobile Advocacy Program can provide all the services available in a shelter without the bed for any victim of domestic abuse. Visit our website today for more information.","Mon - Thu: 8:30 am - 8:30 pm Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, amex, master card",,,website,,,,,,,,,
21538677,3449681,"2020-09-27 08:09:02","Sexual Assault Center",http://www.familyservicesnew.org,,"(715) 732-7300","1907 Ella Ct",Marinette,WI,54143,"1907 Ella Ct,Marinette,WI 54143","Crisis Intervention Service, Counseling Services, Human Services Organizations, Marriage, Family, Child & Individual Counselors",,,,45.10048,-87.63282,,,,"Mon - Sun: Open 24 Hours",,,,,,"http://www.familyservicesnew.org http://sacenter.org http://www.familyservicesnew.org/sac","Specialties: Developmental Disabilities, Geriatric, Relational Therapy, Overeating, Family & Relationship Counseling, Kids Counseling, Child Counseling, Pediatric Counseling, Life Changes, Aging Issues, Elderly Counseling, Job Counseling, Career Counseling, Compulsive Eating, Crisis Counseling, Adolescent Counseling, Relationship Issues, Interpersonal Issues, Adult Counseling, Communication Issues, Seniors Counseling",,,,,,,,
21539261,3449801,"2020-09-27 08:09:02","Cwa 7026 Hotline",http://cwa7026.com,,"(520) 623-9231","1665 E 18th St",Tucson,AZ,85719,"1665 E 18th St,Tucson,AZ 85719","Crisis Intervention Service, Marriage, Family, Child & Individual Counselors",,,,32.21304,-110.94648,,,,,,,,,,http://cwa7026.com,,,,,,,,,
21542820,3450551,"2020-09-27 08:09:04","Marion Area Counseling Center",http://www.maccsite.com,,"(740) 387-5210","320 Executive Dr",Marion,OH,43302,"320 Executive Dr,Marion,OH 43302","Mental Health Services, Alcoholism Information & Treatment Centers, Counseling Services, Crisis Intervention Service, Drug Abuse & Addiction Centers, Marriage, Family, Child & Individual Counselors, Physicians & Surgeons, Physicians & Surgeons, Psychiatry, Social Service Organizations, Suicide Prevention Service",,,,40.56961,-83.12965,,,"Services/Products Mental Health Services","Mon - Fri: 9:00 am - 5:00 pm","Phone: (740) 383-3472 Phone: (740) 383-2273 Fax: (740) 383-3472",,"master card, visa",,,"http://www.maccsite.com http://contactcareline.com http://www.maccsite.com/Contact_Careline.htm","Specialties: Abuse Recovery, Drug & Alcohol Addictions, Adc, Substance Abuse Counseling, Mental Health, Chemical Abuse, Addiction Counseling, Habit Control, Compulsions, Drug & Alcohol Abuse",,,,,,,,
21543070,3450604,"2020-09-27 08:09:04","Abbott House",https://www.abbott-house.org,,"(405) 579-5800","231 E Symmes St",Norman,OK,73069,"231 E Symmes St,Norman,OK 73069","Social Service Organizations, Child Care, Crisis Intervention Service, Marriage, Family, Child & Individual Counselors",,,,35.2194,-97.43909,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (405) 321-1716 Phone: (405) 579-5942 Fax Number: (405) 579-5942 Fax: (405) 579-5942",,,,"Abbott Childrens House","https://www.abbott-house.org http://abbott-house.org",,,,,,,,,
21543091,3450608,"2020-09-27 08:09:04","Guidance Center of Lea County Inc",http://www.gclcnm.org,,"(575) 393-3168","920 W Broadway St",Hobbs,NM,88240,"920 W Broadway St,Hobbs,NM 88240","Crisis Intervention Service, Alcoholism Information & Treatment Centers, Counseling Services, Drug Abuse & Addiction Centers, Government Offices, Marriage, Family, Child & Individual Counselors, Mental Health Services, Physicians & Surgeons","1,5","3 Reviews",,32.70115,-103.14685,,,,"Mon - Fri: 8:00 am - 6:00 pm","Phone: (575) 392-2231 Phone: (575) 393-0156 Phone: (575) 393-1779 Phone: (575) 393-0154 Phone: (575) 397-2151 Primary Phone: (575) 393-3160 Primary Phone: (575) 393-1779 Primary Phone: (575) 397-2151",,,,"Guiance Center Of Lea Henson, Wanda J Guidance Center of Lea County Guidance Center of Lea County Inc-Counseling Services","http://www.gclcnm.org https://www.drug-rehabs.org","Specialties: Abuse Recovery, Drug & Alcohol Addictions, Adc, Substance Abuse Counseling, Mental Health, Chemical Abuse, Addiction Counseling, Habit Control, Compulsions, Drug & Alcohol Abuse","S R.",11/29/2016,one,"The treatment is based on the number of face-to-face hours the caseworkers and therapists are required to meet to avoid getting fired rather than on the needs of the clients. Morale is low among staff. turnover is high.","Ladell S.",06/07/2016,three,"Alright alright alright I am registered sex offender 4 case that happen 18 years ago and a half a real bad drug habit and for a person like me there are no drug rehabs available for sex offenders song on whatever Guidance Center couple times trying to seek help and some of the programs on upset me either and someone that programs don't"
21544483,3450896,"2020-09-27 08:09:04","Partnership For Progress",https://www.southeasthealthgroup.org,,"(719) 336-0478","3500 1st St S",Lamar,CO,81052,"3500 1st St S,Lamar,CO 81052","Drug Abuse & Addiction Centers, Alcoholism Information & Treatment Centers, Crisis Intervention Service, Marriage, Family, Child & Individual Counselors, Mental Health Clinics & Information, Mental Health Services",,,,38.05399,-102.61376,,,,"Mon - Thu: 8:00 am - 6:00 pm Fri: 8:00 am - 5:00 pm","Phone: (719) 336-7501 TollFree: (800) 511-5446 TollFree: (800) 364-3091",,,,,"https://www.southeasthealthgroup.org http://partnershipforprogress.com",,,,,,,,,
21545131,3451031,"2020-09-27 08:09:05","SOS Inc",http://soskansas.com,,"(620) 583-6670","115 N Main St",Eureka,KS,67045,"115 N Main St,Eureka,KS 67045","Crisis Intervention Service, Health & Welfare Clinics, Marriage, Family, Child & Individual Counselors, Social Service Organizations",,,,37.81972,-96.29424,,,,,"Phone: (620) 750-0254",,,,,"http://soskansas.com http://sosnyc.com",,,,,,,,,
21546033,3451213,"2020-09-27 08:09:05","P Wa Hotline",,,"(856) 966-1724","520 Market St",Camden,NJ,08102,"520 Market St,Camden,NJ 08102","Crisis Intervention Service, Marriage, Family, Child & Individual Counselors",,,,39.94547,-75.12072,,,,,,,,,,,,,,,,,,,
21546100,3451226,"2020-09-27 08:09:05","Tides Family Services",http://www.tidesfs.org,,"(401) 822-1360","215 Washington St","West Warwick",RI,02893,"215 Washington St,West Warwick,RI 02893","Social Service Organizations, Community Organizations, Crisis Intervention Service, Marriage, Family, Child & Individual Counselors",,,,41.70106,-71.52821,,,"Established in 1983, Tides Family Services is a nonprofit, social service agency that serves at-risk children. The agency offers outreach, tracking, home visit, education and court advocacy services. It serves the communities of Central Falls, Coventry, Pawtucket, Providence, Warwick and Woonsocket in Rhode Island. Tides Family Services operates the Youth New Ventures, which is a program that provides crisis intervention, job placement, and group, career and vocational counseling services. The agency offers home and community services for children with oppositional defiant, conduct, post traumatic stress and depression disorders. It operates an alternative education program that includes after-school activities. In addition, the agency provides outreach programs for youths involved with juvenile justice and child welfare systems. Tides Family Services maintains a location in West Warwick, R.I.",,"Phone: (401) 823-4694 Phone: (401) 826-3788 Fax: (401) 823-4694",,"all major credit cards",,"Tides Family Svc Tides School","http://www.tidesfs.org https://www.tidesfs.org","Wi-Fi: No Wheelchair Accessible: Yes Parking: Lot, Private Bike Parking: Yes Attire: Casual Takes Reservations: No Outdoor Seating: No Specialties: Relationship Issues, Interpersonal Issues, Crisis, Relational Therapy, Family & Relationship Counseling",,,,,,,,
21547833,3451588,"2020-09-27 08:09:05","Safe Haven Hospital of Treasure Valley",,,"(208) 327-0504","8050 W Northview St",Boise,ID,83704,"8050 W Northview St,Boise,ID 83704","Mental Health Services, Crisis Intervention Service, Marriage, Family, Child & Individual Counselors, Physicians & Surgeons, Physicians & Surgeons, Psychiatry",,,,43.62716,-116.28239,,,"Services/Products Mental Health Services","Mon - Fri: 8:00 am - 5:00 pm","Phone: (208) 376-1353 Fax: (208) 327-0594 TollFree: (800) 877-4833","Mental Health Services",,,,,"Specialties: Mental Health, Mental Illness Services: Mental Health Services",,,,,,,,
21547969,3451614,"2020-09-27 08:09:05","Community Bridges",http://communitybridgesaz.org,,"(480) 507-3180","358 E Javelina Ave Ste 101",Mesa,AZ,85210,"358 E Javelina Ave Ste 101,Mesa,AZ 85210","Marriage, Family, Child & Individual Counselors, Crisis Intervention Service",,,,33.38048,-111.82551,,,,"Mon - Sun: Open 24 Hours",,,,,,http://communitybridgesaz.org,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
21549152,3451863,"2020-09-27 08:09:05","Modus Vivendi",,,"(503) 665-0160","18428 SE Pine St",Portland,OR,97233,"18428 SE Pine St,Portland,OR 97233","Crisis Intervention Service, Marriage, Family, Child & Individual Counselors, Social Service Organizations",,,,45.52033,-122.47325,,,,,"Phone: (503) 665-1060",,,,"Modus Vivengi Modus Vivengi LLC Modus Vivendi LLC",,,,,,,,,,
21550928,3452233,"2020-09-27 08:09:07","Northeast Human Service Center",http://nd.gov,,"(701) 775-0525","2655 2nd Ave N","Grand Forks",ND,58202,"2655 2nd Ave N,Grand Forks,ND 58202","Drug Abuse & Addiction Centers, Alcoholism Information & Treatment Centers, Crisis Intervention Service, Marriage, Family, Child & Individual Counselors, Mental Health Clinics & Information, Physicians & Surgeons, Social Service Organizations",,,,47.92111,-97.06551,,,,"Mon - Sun: Open 24 Hours","Phone: (701) 795-3000 TollFree: (800) 845-3731",,,,,http://nd.gov,,,,,,,,,
21551313,3452314,"2020-09-27 08:09:07","Odyssey Counseling",,,"(303) 420-7898","10900 W 44th Ave","Wheat Ridge",CO,80033,"10900 W 44th Ave,Wheat Ridge,CO 80033","Crisis Intervention Service, Alcoholism Information & Treatment Centers, Counseling Services, Marriage, Family, Child & Individual Counselors, Mental Health Services, Social Service Organizations",,,A+,39.77783,-105.11982,https://i1.ypcdn.com/blob/23852777684dd2e55bcd1458e95c73d00f715d49_100x100_crop.jpg?f832250,"Odyssey cares.",,"Mon - Tue: 11:00 am - 9:00 pm Wed: 9:00 am - 9:00 pm Thu: 8:30 am - 9:00 pm Fri: 11:00 am - 6:00 pm Sat: 11:00 am - 1:00 pm","Phone: (303) 420-7967 Fax Number: (303) 420-7967 Fax: (303) 420-7967",,,,,,"Parking: Lot",,,,,,,,
21551385,3452328,"2020-09-27 08:09:07","Casa For Kids",http://www.pariscasaforkids.org,,"(903) 737-4346","2025 NW Loop 286",Paris,TX,75460,"2025 NW Loop 286,Paris,TX 75460","Crisis Intervention Service, Marriage, Family, Child & Individual Counselors, Social Service Organizations",,,,33.68055,-95.57862,,,,,"Primary Phone: (903) 737-4308 Phone: (903) 737-4308 Fax: (903) 737-4308 Fax Number: (903) 737-4308",,,,"Casa for Kids Red River Valley",http://www.pariscasaforkids.org,"Parking: On Site Wheelchair Accessible: Yes",,,,,,,,
21551811,3452418,"2020-09-27 08:09:07","Children's Advocacy Center De",http://www.cacofde.org,gennie.hunt@cacofde.org,"(302) 854-0323","410 S Bedford St",Georgetown,DE,19947,"410 S Bedford St,Georgetown,DE 19947","Social Service Organizations, Adoption Services, Child & Adolescent Guidance Counselors, Community Organizations, Counseling Services, Crisis Intervention Service, Marriage, Family, Child & Individual Counselors, Mental Health Services",,,,38.67791,-75.37953,,,"Children & Families First is a private, nonprofit social service agency that provides a range of social, educational and mental health services in Delaware. The agency is a merger of several organizations, including the Perinatal Association of Delaware, Children's Bureau, and The Family & Workplace Connection. It offers a variety of counseling services to meet the needs of individuals, teens, parents and families. Children & Families First s therapists and social workers provide various support services needed to deal with personal issues, overcome crises and strengthen relationships. The agency s Resource Mothers Program helps at-risk pregnant mothers receive prenatal and pediatric care to ensure a healthy baby.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (302) 856-2196 Phone: (302) 856-2388 Fax: (302) 856-2196",,"amex, discover, master card, visa",,"Children's Advocacy Center of Delaware Inc Childrens Advocacy Center Children's Advocacy Ctr De",http://www.cacofde.org,,,,,,,,,
21551874,3452430,"2020-09-27 08:09:07","Mountain Peace Shelter",http://mountainpeace.org,,"(303) 838-7176",,Bailey,CO,80421,"Bailey,CO 80421","Crisis Intervention Service, County & Parish Government, Government Offices, Marriage, Family, Child & Individual Counselors",,,,,,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (303) 838-8181 Primary Phone: (303) 816-2518 Primary Phone: (303) 838-8181 Phone: (303) 816-2518",,,,,http://mountainpeace.org,,,,,,,,,
21551923,3452440,"2020-09-27 08:09:07","Pomona Open Door",http://www.opendoor2yoga.org,,"(909) 622-8001","436 W 4th St Ste 220",Pomona,CA,91766,"436 W 4th St Ste 220,Pomona,CA 91766","Drug Abuse & Addiction Centers, Alcoholism Information & Treatment Centers, Counseling Services, Crisis Intervention Service, Marriage, Family, Child & Individual Counselors",3,"2 Reviews",A+,34.05566,-117.75377,,,,"Mon - Fri: 11:00 am - 8:00 pm","Phone: (909) 621-7742 Phone: (909) 621-5343 Fax: (909) 621-5343 Fax Number: (909) 621-5343",,,,,http://www.opendoor2yoga.org,,"Aaron G.",01/27/2015,five,"This is and was and outstanding program. I finished the DV classes 7 years ago and I am currently responsible for maintaining the Computer Systems. So the the individual who made a bad review maybe you may you did not want it bad enough to look at your part that got you there. I know at first I did not want to own that part a played in ending up there.",RockOnInLA,05/15/2009,one,"The people who work here are rude and not helpful. They take your money and treat you badly. Go elsewhere, someplace that has been in business longer."