business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
25473503,4478598,"2020-09-27 09:50:26","C & D PowerSports",http://www.cdpowersports.com,chris@cdpowersports.com,"(830) 328-5030","714 Houston St",Bandera,TX,78003,"714 Houston St,Bandera,TX 78003","Sporting Goods, Motorcycles & Motor Scooters-Parts & Supplies, Motorcycles & Motor Scooters-Repairing & Service, Racing Apparel & Merchandise, T-Shirts, Utility Vehicles-Sports & ATV's",,,,29.73707,-99.0804,https://i1.ypcdn.com/blob/a7d3d0bad348f7d17995016453230c9ea29a57cf_100x100_crop.jpg?624ab39,,"We are a family and veteran-owned operated business thriving on meeting our customerВ’s needs with a smile. Both owners are veterans of the Armed Forces and have served with dedication and attention to detail. That same attention to detail and dedication goes into each and every customer at C&D Powersports. Our mission is to exceed your expectations with prompt service and reliability that corporations canВ’t compete with. We deliver one-on-one service allowing each person that walks into our store to feel like family. Our heart and soul is invested in our business. DonВ’t take our word for it though, come in and see for yourself! Mission: Our mission is to exceed your expectations with prompt service and reliability that corporations canВ’t and wonВ’t compete with. We deliver the one-on-one service most often missed in other businesses. This allows each person that walks into our store to feel like family. Our military background has given us the foundation to work through challenges while delivering a superb service each and every time. Attention to detail is what we pride ourselves on.","Wed - Sat: 9:00 am - 6:00 pm Sun: 9:00 am - 3:00 pm Labor Day 2020/09/07 9:00 am - 12:00 pm",,,"discover, mastercard, visa, all major credit cards, amex, diners club, jcb",,,http://www.cdpowersports.com,,,,,,,,,
25476674,4479642,"2020-09-27 09:50:27","Kelly's Kawasaki",http://www.kellyskawasaki.com,sales@kellys-kawasaki.com,"(480) 969-9610","817 S Country Club Dr",Mesa,AZ,85210,"817 S Country Club Dr,Mesa,AZ 85210","Sporting Goods, Boat Dealers, Motorcycle Dealers, Motorcycles & Motor Scooters-Parts & Supplies, Motorcycles & Motor Scooters-Repairing & Service, Personal Watercraft, Utility Vehicles-Sports & ATV's",3,"7 Reviews",A+,33.40022,-111.8394,https://i4.ypcdn.com/blob/d7c3a38e5c45744a28d093d8a79b551c18c82776_100x100_crop.jpg?624ab39,"Let The Good Times Roll!","Welcome to Kelly's Kawasaki, Your full service dealership for all things Kawasaki in Mesa and the East Valley. Since 25 years we are here for you, no matter whether your favorite playground is asphalt, sand, dirt, or water - or you need the right transportation to get a serious job done. We carry the full range of Kawasaki vehicles from motorcycles both on and beyond the road, over personal watercraft to ATV and utility vehicles. In addition you will find all the necessities and luxuries you need or want to really enjoy your passion. We do not only sell the latest models, we also service all kinds of Kawasaki vehicles at Kelly's. In addition to our full service shop for motorcycles, we also have a computerized dyno room, and a full machine shop. Kelly's also offers hull repairs and performance work for Jet Ski. If you wish, we even pick up your vehicle from its location and return it to you after the work is done. For our full line of vehicles and service, please browse our website or give us a call.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Fax: (480) 834-4805",,"amex, check, company card, debit, discover, financing available, insurance, mastercard, paypal, travelers checks, visa",,,"http://www.kellyskawasaki.com http://kellys-kawasaki.com https://www.kellyskawasaki.com","Parking: Lot","Steven S.",03/21/2015,one,"Be very careful when purchasing anything from Kelly's Kawasaki",steven.mayo.96,10/12/2013,five,"I took my 2006 Mean streak into the service department today 10/11/2013 due to a small leak I was having. I was told by the service rep that I would need to leave the bike with them so they could track down the leak. Problem being I had no ride home and my roadside service would not cover the trip between my garage and Kellys. Thankfully I was able to talk with one of the Service managers (Josh) and they were able/willing to move a few things around. And within about 90 minutes the bike was fixed and I was on my way. I would highly recommend Kellys Kawasaki to anyone who needs work/service done on their bike."
25482917,4481799,"2020-09-27 09:50:36","Seaberg Power Sports",https://seabergpowersport.com,lowell@seabergpowersport.com,"(218) 396-6989","18457 Us Highway 59","Detroit Lakes",MN,56501,"18457 Us Highway 59,Detroit Lakes,MN 56501","Motorcycles & Motor Scooters-Repairing & Service, All-Terrain Vehicles, Personal Watercraft, Snowmobiles-Parts & Accessories, Snowmobiles-Repairing & Service, Sporting Goods",,,A+,46.83973,-95.85971,,"stop in and check out our large selection of new and pre-owned units. People from the area have come to trust the service, quality and customer care you will get at Seaberg Power Sports.","Browse our online store or stop in and check out our large selection of new and pre-owned units. People from the area have come to trust the service, quality and customer care you will get at Seaberg Power Sports. Service, parts, or even something brand new is here for you!","Mon - Fri: 8:30 am - 5:30 pm Sat: 8:30 am - 12:00 pm Sun Closed",,,"mastercard, visa, discover, amex",,,https://seabergpowersport.com,,,,,,,,,
25486670,4483068,"2020-09-27 09:50:41","Fresh Bikes",http://www.freshbikescycling.com,david@contebikes.com,"(703) 248-9600","3924 Wilson Blvd",Arlington,VA,22203,"3924 Wilson Blvd,Arlington,VA 22203","Bicycle Shops, Bicycle Repair, Bicycles-Wholesale & Manufacturers, Motorcycles & Motor Scooters-Repairing & Service, Sporting Goods",5,"1 Review",,38.87966,-77.10725,,"Conte's Bicycles and Fitness Equipment Enjoy The Ride","Charles R. Conte, Sr. opened the first Conte's bicycle store in Newport News, Virginia in 1957. Conte, the son of Italian immigrants, was a hard working machinist at a nearby shipyard when he opened his small, neighborhood bicycle and repair shop. Conte ran the shop based on his love of bicycles and his vision of providing personal service, and top quality products that he could personally guarantee. By 1960, the store was doing so well that Conte left his job to devote his efforts full time to the store. In the bicycle boom of the 1970s, he relocated and expanded his store in the Newport News Hilton area. Conte's became famous for providing customers with a one-of-a-kind buying experience that made Conte's customers, not only repeat customers, but customers for life. Conte's bicycle shops were a family-run operation and Conte's two sons, Charles Jr. and David, grew up in the business. They worked with their father first in Newport News and later in Norfolk, Virginia. When Charles Sr. retired in 1986, he turned the stores over to his sons. Charles R. Conte, Jr. became President and David Conte became Vice President of Conte Bike Shops, Inc. By 2002 the Conte brothers had expanded to four family-owned stores by adding their most successful stores to date-in Virginia Beach-Hilltop and Richmond, Virginia. With the success of the Virginia Beach store, the brothers moved their corporate headquarters to Virginia Beach.","Mon - Fri: 11:00 am - 8:00 pm Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm",,,"all major credit cards, amex, discover",,,http://www.freshbikescycling.com,,e_reilly,04/14/2008,five,"This is a beautiful bike store - they have a great selection from mountain to road to tri bikes. They have a fun, enthusiastic, knowledgeable staff and top mechanics. This is the place to go to get a great bike and have it fitted.",,,,
25489752,4484127,"2020-09-27 09:50:49","Cycles R Us",http://cyclesrus.net,,"(843) 767-0005","7649 Dorchester Rd","North Charleston",SC,29418,"7649 Dorchester Rd,North Charleston,SC 29418","Sporting Goods, Bicycle Shops, Motorcycle Dealers, Motorcycles & Motor Scooters-Parts & Supplies, Motorcycles & Motor Scooters-Repairing & Service",4,"4 Reviews",,32.90301,-80.0816,https://i4.ypcdn.com/blob/6c7d016c1f1808c61efa026f48a296d17651f75c_100x100_crop.jpg?624ab39,,,"Mon - Fri: 10:30 am - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"all major credit cards",,,http://cyclesrus.net,,christopher.mccaughey,02/04/2013,five,"Unfortunately lost my license and just got a new job .Bought a New Bahama 50cc ..Beautiful Bike ..Bike was 1100 .Put 500 down . Ms.Sharon did the financing herself and paying 110 10 payments . They serviced it perfectly . tought me how to ride one . Really worked with me on payments . Also registered it for me for 50 bucks . Very professional . hen I upgrade . Iwill definitely go back . Now I have transpoitation to work and a nice payment plan and the bike runs great ..If your getting your first Bike get a heavy duty bike not a small one . So many more features and bigger tires ,safer and more comfortable to ride on busy streets . .. Thank You ..Alfred and Sharon ..If you are going to get a helmet Theres are pricy Id would just get one at a pawn shop for 40 bucks",christopher.mccaughey,02/04/2013,five,
25489868,4484164,"2020-09-27 09:50:49","Cycles Of Silver Spring",http://www.cyclesofsilverspring.com,sales@cyclesofsilverspring.com,"(301) 589-2453","8910 Brookville Rd","Silver Spring",MD,20910,"8910 Brookville Rd,Silver Spring,MD 20910","Motorcycles & Motor Scooters-Repairing & Service, Motor Scooters, Motorcycle Dealers, Sporting Goods",,,,39.00235,-77.05319,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (301) 460-1600",,,,,http://www.cyclesofsilverspring.com,"Parking: Lot",,,,,,,,
25498942,4487264,"2020-09-27 09:51:14","Rotenberry Motorsports",http://www.bellevuesuzukikawasaki.com,joe@bellevuesuzukikawasaki.com,"(901) 774-1870","2691 Mount Moriah Rd",Memphis,TN,38115,"2691 Mount Moriah Rd,Memphis,TN 38115","Amusement Places & Arcades, Motorcycles & Motor Scooters-Renting & Leasing, Motorcycles & Motor Scooters-Repairing & Service, Sporting Goods, Utility Vehicles-Sports & ATV's",,,,35.07429,-89.87931,,,,"Mon Closed Tue - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 4:00 pm Sun Closed","Phone: (901) 592-0893 Fax: (901) 592-0893",,"mastercard, amex, check, visa, all major credit cards, discover",,"Rotenberry Motorsports LLC",http://www.bellevuesuzukikawasaki.com,,,,,,,,,
25499780,4487549,"2020-09-27 09:51:14","L T S Motorsports",http://www.ltsmotorsports.com,jdorsett@ltsmotorsports.com,"(281) 549-4770","1111 Grand Ave",Bacliff,TX,77518,"1111 Grand Ave,Bacliff,TX 77518","Sports Clubs & Organizations, Automotive Tune Up Service, Golf Cart Repair & Service, Motorcycles & Motor Scooters-Repairing & Service, Utility Vehicles-Sports & ATV's",,,,29.49986,-94.99294,https://i1.ypcdn.com/blob/c147ba5046a3eb01c203a9af49578a2912bc677b_100x100_crop.jpg?624ab39,"Life's Too Short - Enjoy Your Toys!","LTS Motorsports is your one stop shop for any vehicle you need repairs on. From motorcycles (American or Metric) to ATV's, UTV's, Golf Carts, High Performance and Classic Auto's to your Daily Driver including Diesel Repair. We are ASE certified in all areas of repair and have over 40 years of experience in our field. We treat your vehicle like it's our own and take pride in the work performed.","Tue - Fri: 8:00 am - 6:00 pm Sat: 8:30 am - 2:00 pm",,,"amex, all major credit cards, check, debit, visa, mastercard, discover",,,http://www.ltsmotorsports.com,,,,,,,,,
25499870,4487581,"2020-09-27 09:51:14","Ed's Cycles",http://www.yamaha-motor.com,cyclese@bellsouth.net,"(423) 472-5551","909 Keith St NW",Cleveland,TN,37311,"909 Keith St NW,Cleveland,TN 37311","New Car Dealers, All-Terrain Vehicles, Bicycle Shops, Boat Dealers, Motor Scooters, Motorcycle Dealers, Motorcycles & Motor Scooters-Parts & Supplies, Motorcycles & Motor Scooters-Repairing & Service, Recreational Vehicles & Campers, Riding Apparel & Equipment, Sporting Goods",4,"2 Reviews",A+,35.16938,-84.88054,https://i1.ypcdn.com/blob/8a7080a111d0d60691f7ff3d9c3f0bb974b7a63d_100x100_crop.jpg?624ab39,,"We have the largest selection of parts and accessories in the Chattanooga area. Based in Cleveland, we will ship parts and accessories anywhere in the USA. We stock over 100,000 parts and accessories, so check with us first! From minor tune-ups and maintenance to major overhauls, our Yamaha Gold Certified Service Technicians can get you up and running quickly. Financing programs are available thru Yamaha for virtually all makes and models, including our quality pre-owned units.","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"financing available",,,"http://www.yamaha-motor.com http://cyclesyahama.com","Parking: Lot","C S.",05/24/2018,three,"Every time I walk into this place there is a woman behind the sales counter. She is always busy, never...NEVER acknowledges that I am even there (i.e. ""Hello! I will be right with you."") She completes whatever she is doing, without even an ""I see you"" look. I should be a valued customer and treated as such. Not asking for a whole lot here, just to know that I exist! THEN...she asks me what I want...I tell her I am looking for a windshield...then she asks...for what kind of bike? I tell her thinking she is going to help me pick one out....no! She refers me to the parts department...why did you need to know what kind of bike I have if you were not even going to help. You should have just said that I needed the parts dept. You are a Yamaha Dealer, but I can buy a windshield for ANY bike at your dealership. ANY BIKE! The pics are what I ride! And I need a windshield for all 3!","Rudy O.",02/16/2017,five,"Very pleasant and knowledgeable. Outstanding service! Christy was so nice and they all helped me understand everything about my new scooter."
25500376,4487755,"2020-09-27 09:51:14","Castle Powersports",http://www.castlepowersports.com,sales@castlepowersports.com,"(615) 851-4400","2410 Gallatin Pike N",Madison,TN,37115,"2410 Gallatin Pike N,Madison,TN 37115","Sporting Goods, All-Terrain Vehicles, Boat Dealers, Motorcycle Dealers, Motorcycles & Motor Scooters-Repairing & Service, Personal Watercraft",4,"7 Reviews",A+,36.30973,-86.67667,https://i4.ypcdn.com/blob/5fdba6b3c91d96975c10529babb1a8f9716e4211_100x100_crop.jpg?624ab39,,"Top 100 dealer by Dealer News magazine for 2007. Honda, Kawasaki, Triumph, Yamaha, KTM, Kymco, and California Sidecar. PLEASE CALL FOR IN-STOCK AVAILABILITY AS OUR INVENTORY IS ALWAYS CHANGING","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm",,,"amex, discover, visa, check, mastercard",,,http://www.castlepowersports.com,,bew2008,10/26/2012,five,"Great sales staff & Kevin @ the parts counter is INCREDIBLE!!! this guy has his facts ""down pat""! keep up the good work guys~~~",PowersportsFreak,04/10/2012,five,"I've been coming here for years. I've always been treated very well and have many friends who feel the same way. The owners are very hands on here and take a real interest in how things are done. Keep up the great work guys!"
25500416,4487772,"2020-09-27 09:51:14","Motorcycle Performance",http://motorcycleperf.com,mcperf@tds.net,"(608) 807-0753","5205 University Ave",Madison,WI,53705,"5205 University Ave,Madison,WI 53705","Motorcycle Customizing, Motorcycle Dealers, Motorcycles & Motor Scooters-Parts & Supplies, Motorcycles & Motor Scooters-Repairing & Service, Motorcycles & Motor Scooters-Supplies & Parts-Wholesale & Manufacturers, Racing Apparel & Merchandise, Sporting Goods",,,A+,43.0774,-89.47051,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19114495_W287_H93,"Over 200 Tires in Stock","With Over 35 Years in the Service Industry, we at Motorcycle Performance are able to provide the exceptional level of expertise in sales and service the modern rider deserves. Whether it is on the high banks of Daytona, the dragstrip at Indianapolis, streaking across the salt at Bonneville at over 205 mph, or riding to any ot those places, we can give you what you need to make it fun!","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"visa, cash, check, discover, mastercard",,,"http://motorcycleperf.com http://motorcyclemuseum.org","Parking: Lot",,,,,,,,
25506332,4489802,"2020-09-27 09:51:32","Mike's Bike & Atv",,MikesBikes@bpsnetworks.com,"(573) 276-8228","20609 State Highway J",Malden,MO,63863,"20609 State Highway J,Malden,MO 63863","All-Terrain Vehicles, Motorcycles & Motor Scooters-Repairing & Service, Sporting Goods",,,,36.56656,-90.01872,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards, amex, discover, master card, visa",,,,,,,,,,,,
25510873,4491326,"2020-09-27 09:51:49","All Seasons Powersports",http://www.allseasonsmineralwells.com,allseasonsmineralwells@gmail.com,"(304) 489-9824","348 Mineral Wells Hts","Mineral Wells",WV,26150,"348 Mineral Wells Hts,Mineral Wells,WV 26150","Motorcycles & Motor Scooters-Repairing & Service, All-Terrain Vehicles, Motorcycle Dealers, Sporting Goods, Utility Vehicles-Sports & ATV's",,,A+,39.179848,-81.5191,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,,,,"All Seasons Powersports, Mineral Wells",,,,,,,,,
25516144,4493104,"2020-09-27 09:51:53","Coxs Harley Davidson Of Rock Hill",http://api.citygridmedia.com/content/places/v2/click?q=urVBa6moXC5S9VPyC16BYBn_NxLXMVobS_8vbcyI69_gxb4CfBJy9OKohTker_VRQUs_rkabzY8Aw-E7wg8PzxGIRE6Qeb1zffG2kRjt9wW32cq9uCECkL8wpv5bmgpn8zfPxmy61Y8QZEI17USQ_i3KhxQ22cefl7vleqj_W02GsnaRAkPk31mT10w9GQKcsrWjVyh2umTgEuH6Bb-bb6x6QS-JzEPtx7HaAhdhNGIrH4nATnaQzgumUQ6T7zyFI4kGfNyCiySFnD9nexZJDRPz3yaQwzPy5pTk5s8ovW0be5ePSKU45JRkfNgoll90PblvW0V2EzmyqCWtT6l-Lvq0cM8ooD351rqhBrCdJAANplKrvoTFvSNfpH318r6F_vLDj0Yg5FDgVBCjBBW4h3osTZ8FPHPrO9-unqiqXo-xbL5o01kUWZA31n8ZTvoyp1Yz0xr7FKQ,licensingdept@harley-davidson.com,"(803) 327-1183","1178 Galleria Blvd","Rock Hill",SC,29730,"1178 Galleria Blvd,Rock Hill,SC 29730","Motorcycle Dealers, Motorcycles & Motor Scooters-Parts & Supplies, Motorcycles & Motor Scooters-Repairing & Service, Sporting Goods",,,A+,34.93022,-80.97221,,,"Cox's Harley-DavidsonВ® is dedicated to giving you the experience of a lifetime when you walk through our doors. We want this to be a place where you can come and hang out with friends and be part of the Cox's Harley-DavidsonВ® family. Cox Harley-DavidsonВ® of Rock Hill is your Hometown HarleyВ® Shop.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"visa, debit, discover, master card, company card, all major credit cards",,,http://coxsharleydavidson.reachlocal.com/?scid=2949054,"Parking: Lot",,,,,,,,
25517663,4493615,"2020-09-27 09:51:53","Riverside Cycle Shop",http://www.napaautocare.com,riversideautorepair@yahoo.com,"(989) 739-0930","525 S State St",Oscoda,MI,48750,"525 S State St,Oscoda,MI 48750","Sporting Goods, Auto Repair & Service, Bicycle Repair, Bicycle Shops, Motorcycle Customizing, Motorcycles & Motor Scooters-Parts & Supplies, Motorcycles & Motor Scooters-Repairing & Service",,,,44.446484,-83.36191,https://i1.ypcdn.com/blob/144a2b32218dcf9e6a90e7b26eecb8f9d9ecb4fa_100x100_crop.jpg?624ab39,"Over 40 Years of Experience","Specializing in Harley-Davidsons. We work on all makes and models of motorcycles.","Mon - Thu: 8:00 am - 4:00 pm Fri: 8:00 am - 3:00 pm",,,,,,http://www.napaautocare.com,,,,,,,,,
25518621,4493944,"2020-09-27 09:51:53","Arizona Cycle Center, LLC",http://www.arizonasmt.com,randy.wells@cox.net,"(602) 281-6644","2231 W Shangri La Rd Ste D",Phoenix,AZ,85029,"2231 W Shangri La Rd Ste D,Phoenix,AZ 85029","Bicycle Shops, Bicycles-Wholesale & Manufacturers, Motorcycles & Motor Scooters-Repairing & Service, Sporting Goods",,,,33.58725,-112.10627,https://i1.ypcdn.com/blob/f14cd0ca4768dfebb36c8e0405aabf3ece84b50c_100x100_crop.jpg?624ab39,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"visa, check, discover, cash, master card",,,http://www.arizonasmt.com,,,,,,,,,
25520341,4494521,"2020-09-27 09:52:04","Vey's Powersports",http://www.veyspowersports.com,info@veyspowersports.com,"(619) 442-0678","690 N 2nd St","El Cajon",CA,92021,"690 N 2nd St,El Cajon,CA 92021","Sporting Goods, Motor Scooters, Motorcycle Dealers, Motorcycles & Motor Scooters-Parts & Supplies, Motorcycles & Motor Scooters-Repairing & Service, Motorcycles & Motor Scooters-Supplies & Parts-Wholesale & Manufacturers, Personal Watercraft, Utility Vehicles-Sports & ATV's",,,,32.80368,-116.9371,https://i4.ypcdn.com/blob/07a15e28724e41255aa082ecb9eca58201503ff8_100x100_crop.jpg?624ab39,"Where freedom begins!","Vey's Powersports is a local motorcycle and powersports dealer, with two locations, that has been in business since 1962. We carry Kawasaki, Suzuki, Arctic Cat, Can-Am, and Sea-Doo in our El Cajon location and Honda, Yamaha, Suzuki, KTM, and Arctic Cat in our Lemon Grove location. We sell a wide range of motorcycles such as sport, dual sport, off-road, standard, scooter, cruiser, and adventure. We also sell personal watercraft, side by sides, UTV's, ATV's and power equipment. We have new and used models and take anything in trade. Come see us today or check out our inventory online!","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun: 9:00 am - 3:00 pm","Primary Phone: (619) 401-3270 Phone: (619) 957-3975 Phone: (619) 448-2077 Primary Phone: (619) 448-2077",,"all major credit cards, debit, discover, amex, visa, mastercard",,,"http://www.veyspowersports.com http://kawasaki.com","Parking: Free Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,