business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1043532,333535,"2020-09-27 03:03:14","The UPS Store",https://locations.theupsstore.com/ca/van-nuys/6311-van-nuys-blvd?utm_source=Yext&utm_medium=organic&utm_campaign=Listings,store5197@theupsstore.com,"(818) 781-9000","6311 Van Nuys Blvd","Van Nuys",CA,91401,"6311 Van Nuys Blvd,Van Nuys,CA 91401","Mail & Shipping Services, Copying & Duplicating Service, Fax Service, Mailbox Rental, Notaries Public, Passport Photo & Visa Information & Services, Printing Services, Shipping Services",,,,34.1851,-118.44915,https://i2.ypcdn.com/blob/f5f4a08e6afaaff7540766bccb505fdb901aa3c5_100x100_crop.jpg?f9d23e1,,"The UPS Store Van Nuys offers in-store and online printing, document finishing, a mailbox for all of your mail and packages, notary, packing, shipping, and even freight services - locally owned and operated and here to help. Stop by and visit us today - 2 Blocks South Of Victory Near Sylvan St Across From Chase Bank.","Mon - Fri: 8:30 am - 6:30 pm Sat: 9:00 am - 5:00 pm Sun Closed","Fax: (818) 781-9010",,"amex, discover, master card, visa, all major credit cards",,,https://locations.theupsstore.com/ca/van-nuys/6311-van-nuys-blvd,,,,,,,,,
1043542,333537,"2020-09-27 03:03:14","The UPS Store",https://locations.theupsstore.com/ca/paso-robles/2425-golden-hill-rd?utm_source=Yext&utm_medium=organic&utm_campaign=Listings,store6119@theupsstore.com,"(805) 237-7302","2425 Golden Hill Rd Ste 106","Paso Robles",CA,93446,"2425 Golden Hill Rd Ste 106,Paso Robles,CA 93446","Mail & Shipping Services, Copying & Duplicating Service, Fax Service, Mailbox Rental, Notaries Public, Passport Photo & Visa Information & Services, Printing Services, Shipping Services",,,,35.64607,-120.6582,https://i1.ypcdn.com/blob/718d40cbc5a78901a1dbc938963e632de6f088c2_100x100_crop.jpg?f9d23e1,,"The UPS Store Paso Robles offers in-store and online printing, document finishing, a mailbox for all of your mail and packages, notary, packing, shipping, and even freight services - locally owned and operated and here to help. Stop by and visit us today - Lowe's Shopping Center ***Pack & Ship Promise Location***.","Mon - Fri: 8:00 am - 6:30 pm Sat: 9:00 am - 4:00 pm Sun: 10:00 am - 3:00 pm","Fax: (805) 237-7310",,"all major credit cards, amex, discover, master card, visa",,,https://locations.theupsstore.com/ca/paso-robles/2425-golden-hill-rd,,,,,,,,,
1043587,333547,"2020-09-27 03:03:14",PostalAnnex+,https://www.postalannex.com/4005,pa4005@postalannex.com,"(951) 898-2131","12672 Limonite Ave Ste 3E",Corona,CA,92880,"12672 Limonite Ave Ste 3E,Corona,CA 92880","Mail & Shipping Services, Boxes-Corrugated & Fiber, Copying & Duplicating Service, Document Destruction Service, Fax Service, Mailbox Rental, Notaries Public, Packaging Materials, Packaging Service, Packing & Crating Service, Packing Materials-Shipping, Passport Photo & Visa Information & Services, Post Offices, Printing Services, Shipping Services",,,,33.97438,-117.56045,,"We are Your Home OfficeВ®. From shipping & packing to notaries, mailbox rental, copies & office supplies, we take care of lifeВ’s everyday to-doВ’s.","PostalAnnex+ and AIM Mail Centers solve many of your home office/back office needs under one roof. Save time, save money. donВ’t drive around when all you need is at your neighborhood PostalAnnex+ and AIM Mail Centers. You can compare shipping rates of UPS, FedEx and USPS, rent a private mailbox for safety security and receiving of packages while youВ’re away from home or the office, use the service of a notary public, send and receive fax transmissions, find an assortment of mailing and packaging supplies, get copies made in black & white as well as color, get keys duplicated, get a passport photo taken and more. Click for more information or stop by one of our stores today!","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm","Fax: (951) 898-2133",,"amex, visa, mastercard, discover",,,"https://www.postalannex.com/4005 http://postalannex.com http://t.co/gLKU4pezmZ",,,,,,,,,
1043611,333557,"2020-09-27 03:03:14","The UPS Store",https://locations.theupsstore.com/ca/millbrae/423-broadway?utm_source=Yext&utm_medium=organic&utm_campaign=Listings,store1444@theupsstore.com,"(650) 697-3246","423 Broadway",Millbrae,CA,94030,"423 Broadway,Millbrae,CA 94030","Mail & Shipping Services, Copying & Duplicating Service, Fax Service, Mailbox Rental, Notaries Public, Passport Photo & Visa Information & Services, Printing Services, Shipping Services",,,,37.60183,-122.39307,https://i2.ypcdn.com/blob/718d40cbc5a78901a1dbc938963e632de6f088c2_100x100_crop.jpg?f9d23e1,,"The UPS Store Millbrae offers in-store and online printing, document finishing, a mailbox for all of your mail and packages, notary, packing, shipping, and even freight services - locally owned and operated and here to help. Stop by and visit us today - Between Hillcrest And Taylor Blvd. One Block South Of Post Office.","Mon - Fri: 8:30 am - 6:30 pm Sat: 9:00 am - 5:00 pm Sun Closed","Fax: (650) 697-3341",,"amex, discover, master card, visa, all major credit cards",,,https://locations.theupsstore.com/ca/millbrae/423-broadway,,,,,,,,,
1043619,333558,"2020-09-27 03:03:14","The UPS Store",https://locations.theupsstore.com/il/chicago/4740-n-cumberland-ave?utm_source=Yext&utm_medium=organic&utm_campaign=Listings,store5484@theupsstore.com,"(773) 589-9660","4740 N Cumberland Ave",Chicago,IL,60656,"4740 N Cumberland Ave,Chicago,IL 60656","Mail & Shipping Services, Copying & Duplicating Service, Fax Service, Mailbox Rental, Notaries Public, Passport Photo & Visa Information & Services, Printing Services, Shipping Services",,,A+,41.9657,-87.83686,https://i2.ypcdn.com/blob/718d40cbc5a78901a1dbc938963e632de6f088c2_100x100_crop.jpg?f9d23e1,,"The UPS Store Chicago offers in-store and online printing, document finishing, a mailbox for all of your mail and packages, notary, packing, shipping, and even freight services - locally owned and operated and here to help. Stop by and visit us today - Cumberland & Lawrence, Jewel Shopping Center.","Mon - Fri: 9:00 am - 7:30 pm Sat: 9:00 am - 3:00 pm Sun Closed","Fax: (773) 589-9912",,"master card, visa, amex, discover, all major credit cards",,,https://locations.theupsstore.com/il/chicago/4740-n-cumberland-ave,,,,,,,,,
1043638,333563,"2020-09-27 03:03:14","The UPS Store",https://locations.theupsstore.com/wa/renton/14201-se-petrovitsky-rd-a-3?utm_source=Yext&utm_medium=organic&utm_campaign=Listings,store4579@theupsstore.com,"(425) 226-3755","14201 SE Petrovitsky Rd",Renton,WA,98058,"14201 SE Petrovitsky Rd,Renton,WA 98058","Mail & Shipping Services, Copying & Duplicating Service, Fax Service, Mailbox Rental, Notaries Public, Passport Photo & Visa Information & Services, Printing Services, Shipping Services, Transportation Consultants",,,,47.44463,-122.15357,https://i2.ypcdn.com/blob/718d40cbc5a78901a1dbc938963e632de6f088c2_100x100_crop.jpg?f9d23e1,,"The UPS Store Renton offers in-store and online printing, document finishing, a mailbox for all of your mail and packages, notary, packing, shipping, and even freight services - locally owned and operated and here to help. Stop by and visit us today - Fairwood Square.","Mon - Fri: 8:00 am - 6:30 pm Sat: 9:30 am - 4:30 pm Sun Closed","Fax: (425) 226-3758",,"amex, discover, master card, visa, all major credit cards",,,https://locations.theupsstore.com/wa/renton/14201-se-petrovitsky-rd-a-3,,,,,,,,,
1043671,333567,"2020-09-27 03:03:14","The UPS Store",https://locations.theupsstore.com/va/fort-belvoir/8651-john-j-kingman-rd?utm_source=Yext&utm_medium=organic&utm_campaign=Listings,store6274@theupsstore.com,"(703) 781-0269","8651 John J Kingman Rd Bldg 2321","Fort Belvoir",VA,22060,"8651 John J Kingman Rd Bldg 2321,Fort Belvoir,VA 22060","Mail & Shipping Services, Copying & Duplicating Service, Fax Service, Mailbox Rental, Notaries Public, Passport Photo & Visa Information & Services, Printing Services, Shipping Services",,,,38.72582,-77.15193,https://i1.ypcdn.com/blob/718d40cbc5a78901a1dbc938963e632de6f088c2_100x100_crop.jpg?f9d23e1,,"The UPS Store Fort Belvoir offers in-store and online printing, document finishing, a mailbox for all of your mail and packages, notary, packing, shipping, and even freight services - locally owned and operated and here to help. Stop by and visit us today - Aafes Main Exchange Front Hallway- Next To Food Court.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 4:00 pm Sun: 11:00 am - 4:00 pm","Fax: (703) 781-0238",,"amex, discover, master card, visa, all major credit cards",,,https://locations.theupsstore.com/va/fort-belvoir/8651-john-j-kingman-rd,,,,,,,,,
1043693,333572,"2020-09-27 03:03:14","The UPS Store",https://locations.theupsstore.com/nv/henderson/213-north-stephanie-st?utm_source=Yext&utm_medium=organic&utm_campaign=Listings,store5960@theupsstore.com,"(702) 567-5960","213 N Stephanie St Ste G",Henderson,NV,89074,"213 N Stephanie St Ste G,Henderson,NV 89074","Mail & Shipping Services, Copying & Duplicating Service, Fax Service, Mailbox Rental, Notaries Public, Passport Photo & Visa Information & Services, Printing Services, Shipping Services",,,,36.04281,-115.04791,https://i2.ypcdn.com/blob/718d40cbc5a78901a1dbc938963e632de6f088c2_100x100_crop.jpg?f9d23e1,,"The UPS Store Henderson offers in-store and online printing, document finishing, a mailbox for all of your mail and packages, notary, packing, shipping, and even freight services - locally owned and operated and here to help. Stop by and visit us today - Stephanie St & American Pacific Dr.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 4:00 pm Sun Closed","Fax: (702) 565-5960",,"amex, discover, master card, visa, cash, check",,,https://locations.theupsstore.com/nv/henderson/213-north-stephanie-st,,,,,,,,,
1043711,333578,"2020-09-27 03:03:14","The UPS Store",https://locations.theupsstore.com/ks/topeka/6021-sw-29th-st?utm_source=Yext&utm_medium=organic&utm_campaign=Listings,store3349@theupsstore.com,"(785) 271-6245","6021 SW 29th St Ste A",Topeka,KS,66614,"6021 SW 29th St Ste A,Topeka,KS 66614","Mail & Shipping Services, Copying & Duplicating Service, Fax Service, Mailbox Rental, Notaries Public, Passport Photo & Visa Information & Services, Printing Services, Shipping Services",,,,39.01424,-95.76426,https://i1.ypcdn.com/blob/718d40cbc5a78901a1dbc938963e632de6f088c2_100x100_crop.jpg?f9d23e1,,"The UPS Store Topeka offers in-store and online printing, document finishing, a mailbox for all of your mail and packages, notary, packing, shipping, and even freight services - locally owned and operated and here to help. Stop by and visit us today - 29th & Wanamaker In Front Of Hy-Vee.","Mon - Fri: 8:00 am - 7:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","Fax: (785) 271-9648",,"amex, discover, master card, visa, cash, check",,,https://locations.theupsstore.com/ks/topeka/6021-sw-29th-st,,,,,,,,,
1043759,333593,"2020-09-27 03:03:14","The UPS Store",https://locations.theupsstore.com/la/harvey/1801-manhattan-blvd?utm_source=Yext&utm_medium=organic&utm_campaign=Listings,store4974@theupsstore.com,"(504) 361-4877","1801 Manhattan Blvd Ste J",Harvey,LA,70058,"1801 Manhattan Blvd Ste J,Harvey,LA 70058","Mail & Shipping Services, Copying & Duplicating Service, Fax Service, Mailbox Rental, Notaries Public, Passport Photo & Visa Information & Services, Printing Services, Shipping Services",,,,29.88734,-90.05556,https://i2.ypcdn.com/blob/718d40cbc5a78901a1dbc938963e632de6f088c2_100x100_crop.jpg?f9d23e1,,"The UPS Store Harvey offers in-store and online printing, document finishing, a mailbox for all of your mail and packages, notary, packing, shipping, and even freight services - locally owned and operated and here to help. Stop by and visit us today - Manhattan Place.","Mon - Fri: 8:30 am - 7:00 pm Sat: 9:00 am - 3:00 pm Sun Closed","Fax: (504) 361-4884",,"amex, discover, master card, visa, cash, check",,,https://locations.theupsstore.com/la/harvey/1801-manhattan-blvd,,,,,,,,,
1043808,333605,"2020-09-27 03:03:14","The UPS Store",https://locations.theupsstore.com/oh/streetsboro/9438-state-rt-14?utm_source=Yext&utm_medium=organic&utm_campaign=Listings,store6805@theupsstore.com,"(330) 474-7933","9438 State Route 14 Unit B",Streetsboro,OH,44241,"9438 State Route 14 Unit B,Streetsboro,OH 44241","Mail & Shipping Services, Copying & Duplicating Service, Fax Service, Mailbox Rental, Notaries Public, Passport Photo & Visa Information & Services, Printing Services, Shipping Services",,,,41.2431,-81.35332,https://i2.ypcdn.com/blob/718d40cbc5a78901a1dbc938963e632de6f088c2_100x100_crop.jpg?f9d23e1,,"The UPS Store Streetsboro offers in-store and online printing, document finishing, a mailbox for all of your mail and packages, notary, packing, shipping, and even freight services - locally owned and operated and here to help. Stop by and visit us today - .","Mon - Fri: 8:30 am - 7:00 pm Sat: 9:00 am - 3:00 pm Sun Closed","Fax: (330) 626-7770",,"amex, discover, master card, visa",,,https://locations.theupsstore.com/oh/streetsboro/9438-state-rt-14,,,,,,,,,
1043820,333608,"2020-09-27 03:03:14","The UPS Store",https://locations.theupsstore.com/ca/rancho-cordova/10824-olson-dr?utm_source=Yext&utm_medium=organic&utm_campaign=Listings,store4240@theupsstore.com,"(916) 851-9763","10824 Olson Dr Ste C","Rancho Cordova",CA,95670,"10824 Olson Dr Ste C,Rancho Cordova,CA 95670","Mail & Shipping Services, Copying & Duplicating Service, Fax Service, Mailbox Rental, Notaries Public, Passport Photo & Visa Information & Services, Printing Services, Shipping Services",5,"1 Review",,38.59332,-121.28549,https://i2.ypcdn.com/blob/718d40cbc5a78901a1dbc938963e632de6f088c2_100x100_crop.jpg?f9d23e1,,"The UPS Store Rancho Cordova offers in-store and online printing, document finishing, a mailbox for all of your mail and packages, notary, packing, shipping, and even freight services - locally owned and operated and here to help. Stop by and visit us today - Corner Of Olson And Zinfindel (Next To Starbucks).","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Fax: (916) 851-9764",,"amex, discover, master card, visa, all major credit cards",,,https://locations.theupsstore.com/ca/rancho-cordova/10824-olson-dr,,"Richard W.",09/21/2017,five,"5 years and never lost a thing. From swamped to empty they work just as hard as they can and know their stuff.",,,,
1043852,333618,"2020-09-27 03:03:14","The UPS Store",https://locations.theupsstore.com/or/west-linn/19363-willamette-dr?utm_source=Yext&utm_medium=organic&utm_campaign=Listings,store4182@theupsstore.com,"(503) 636-7617","19363 Willamette Dr","West Linn",OR,97068,"19363 Willamette Dr,West Linn,OR 97068","Mail & Shipping Services, Copying & Duplicating Service, Fax Service, Mailbox Rental, Notaries Public, Passport Photo & Visa Information & Services, Printing Services, Shipping Services",,,,45.38462,-122.63924,https://i2.ypcdn.com/blob/02117c53644407dd8a666f51ed6b0ffbe5d66d58_100x100_crop.jpg?f9d23e1,,"The UPS Store West Linn offers in-store and online printing, document finishing, a mailbox for all of your mail and packages, notary, packing, shipping, and even freight services - locally owned and operated and here to help. Stop by and visit us today - At Willamette Drive And Hidden Springs Drive.","Mon - Fri: 8:30 am - 6:30 pm Sat: 9:00 am - 5:00 pm Sun Closed","Fax: (503) 636-7625",,"amex, master card, visa, cash",,,https://locations.theupsstore.com/or/west-linn/19363-willamette-dr,,,,,,,,,
1043864,333621,"2020-09-27 03:03:14","The UPS Store",https://locations.theupsstore.com/ga/decatur/235-ponce-de-leon-pl?utm_source=Yext&utm_medium=organic&utm_campaign=Listings,store6956@theupsstore.com,"(404) 458-5793","235 Ponce De Leon Pl Ste M",Decatur,GA,30030,"235 Ponce De Leon Pl Ste M,Decatur,GA 30030","Mail & Shipping Services, Copying & Duplicating Service, Fax Service, Mailbox Rental, Notaries Public, Passport Photo & Visa Information & Services, Printing Services, Shipping Services",,,,33.77642,-84.29998,https://i1.ypcdn.com/blob/718d40cbc5a78901a1dbc938963e632de6f088c2_100x100_crop.jpg?f9d23e1,,"The UPS Store Decatur offers in-store and online printing, document finishing, a mailbox for all of your mail and packages, notary, packing, shipping, and even freight services - locally owned and operated and here to help. Stop by and visit us today - Commerce Square.","Mon - Fri: 8:00 am - 6:30 pm Sat: 9:00 am - 3:00 pm Sun: 10:00 am - 3:00 pm","Fax: (404) 458-5806",,"amex, cash, discover, master card, visa",,,https://locations.theupsstore.com/ga/decatur/235-ponce-de-leon-pl,,,,,,,,,
1043889,333624,"2020-09-27 03:03:14","The UPS Store",https://locations.theupsstore.com/nc/wilmington/8209-market-st?utm_source=Yext&utm_medium=organic&utm_campaign=Listings,store6050@theupsstore.com,"(910) 681-3750","8209 Market St Ste A",Wilmington,NC,28411,"8209 Market St Ste A,Wilmington,NC 28411","Mail & Shipping Services, Copying & Duplicating Service, Fax Service, Mailbox Rental, Notaries Public, Passport Photo & Visa Information & Services, Printing Services, Shipping Services",,,A+,34.29924,-77.79192,https://i2.ypcdn.com/blob/718d40cbc5a78901a1dbc938963e632de6f088c2_100x100_crop.jpg?f9d23e1,,"The UPS Store Wilmington offers in-store and online printing, document finishing, a mailbox for all of your mail and packages, notary, packing, shipping, and even freight services - locally owned and operated and here to help. Stop by and visit us today - Cor Hwy 17/ Porters Neck Rd, Front Of Foodlion In Porters Neck Ctr.","Mon - Fri: 8:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm","Fax: (910) 681-3756",,"amex, discover, master card, visa, cash, check",,,https://locations.theupsstore.com/nc/wilmington/8209-market-st,,,,,,,,,
1043909,333628,"2020-09-27 03:03:14","The UPS Store",https://locations.theupsstore.com/nm/santa-fe/223-n-guadalupe-st?utm_source=Yext&utm_medium=organic&utm_campaign=Listings,store1750@theupsstore.com,"(505) 982-0974","223 N Guadalupe St","Santa Fe",NM,87501,"223 N Guadalupe St,Santa Fe,NM 87501","Mail & Shipping Services, Copying & Duplicating Service, Fax Service, Mailbox Rental, Notaries Public, Passport Photo & Visa Information & Services, Printing Services, Shipping Services",,,A+,35.69066,-105.94429,https://i1.ypcdn.com/blob/65f1d266c71cb70e78497ab91c8d50a3dc6b7643_100x100_crop.jpg?f9d23e1,,"The UPS Store Santa Fe offers in-store and online printing, document finishing, a mailbox for all of your mail and packages, notary, packing, shipping, and even freight services - locally owned and operated and here to help. Stop by and visit us today - Guadalupe And Catron.","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Fax: (505) 982-0698",,"amex, discover, master card, visa, cash, check",,,https://locations.theupsstore.com/nm/santa-fe/223-n-guadalupe-st,,,,,,,,,
1043929,333632,"2020-09-27 03:03:14","The UPS Store",https://locations.theupsstore.com/co/lakewood/12081-w-alameda-pkwy?utm_source=Yext&utm_medium=organic&utm_campaign=Listings,store3142@theupsstore.com,"(303) 986-2535","12081 W Alameda Pkwy",Lakewood,CO,80228,"12081 W Alameda Pkwy,Lakewood,CO 80228","Mail & Shipping Services, Copying & Duplicating Service, Fax Service, Mailbox Rental, Notaries Public, Packing & Crating Service, Passport Photo & Visa Information & Services, Printing Services, Shipping Services, Transportation Consultants",,,A+,39.70828,-105.13477,https://i2.ypcdn.com/blob/e40badfc409a0a446c6b0d68687dbf975effb2b7_100x100_crop.jpg?f9d23e1,,"The UPS Store Lakewood offers in-store and online printing, document finishing, a mailbox for all of your mail and packages, notary, packing, shipping, and even freight services - locally owned and operated and here to help. Stop by and visit us today - Alameda & Union In Green Mountain Shopping Center.","Mon - Fri: 8:00 am - 6:30 pm Sat: 9:00 am - 5:00 pm Sun Closed","Fax: (303) 986-2530",,"amex, discover, master card, visa, cash, check",,,https://locations.theupsstore.com/co/lakewood/12081-w-alameda-pkwy,,,,,,,,,
1043938,333633,"2020-09-27 03:03:14","The UPS Store",https://locations.theupsstore.com/ct/enfield/54-hazard-ave?utm_source=Yext&utm_medium=organic&utm_campaign=Listings,store0716@theupsstore.com,"(860) 745-9511","54 Hazard Ave",Enfield,CT,06082,"54 Hazard Ave,Enfield,CT 06082","Mail & Shipping Services, Copying & Duplicating Service, Fax Service, Mailbox Rental, Notaries Public, Passport Photo & Visa Information & Services, Printing Services, Shipping Services",,,A+,41.98835,-72.57531,https://i1.ypcdn.com/blob/718d40cbc5a78901a1dbc938963e632de6f088c2_100x100_crop.jpg?f9d23e1,,"The UPS Store Enfield offers in-store and online printing, document finishing, a mailbox for all of your mail and packages, notary, packing, shipping, and even freight services - locally owned and operated and here to help. Stop by and visit us today - Exit 47e Off I-91 In Stop & Shop Plaza On Route 190.","Mon - Fri: 8:30 am - 6:30 pm Sat: 9:00 am - 5:00 pm Sun Closed","Fax: (860) 745-1312",,"amex, discover, master card, visa, cash, check",,,https://locations.theupsstore.com/ct/enfield/54-hazard-ave,"Parking: Lot",,,,,,,,
1043951,333635,"2020-09-27 03:03:14","The UPS Store",https://locations.theupsstore.com/mo/webb-city/6031-n-main-st-rd?utm_source=Yext&utm_medium=organic&utm_campaign=Listings,store4970@theupsstore.com,"(417) 659-8410","6031 N Main Street Rd","Webb City",MO,64870,"6031 N Main Street Rd,Webb City,MO 64870","Mail & Shipping Services, Copying & Duplicating Service, Fax Service, Mailbox Rental, Notaries Public, Passport Photo & Visa Information & Services, Printing Services, Shipping Services",3,"2 Reviews",,37.144,-94.47269,https://i1.ypcdn.com/blob/718d40cbc5a78901a1dbc938963e632de6f088c2_100x100_crop.jpg?f9d23e1,,"The UPS Store Webb City offers in-store and online printing, document finishing, a mailbox for all of your mail and packages, notary, packing, shipping, and even freight services - locally owned and operated and here to help. Stop by and visit us today - Stones Corner: Corner Of Hwy 43 & 171.","Mon - Fri: 8:00 am - 6:30 pm Sat: 9:00 am - 3:00 pm Sun Closed","Fax: (417) 659-8416",,"amex, discover, master card, visa, cash, check",,,https://locations.theupsstore.com/mo/webb-city/6031-n-main-st-rd,"Parking: Lot","Chris S.",08/19/2013,five,"I just needed to fax, but didn't have one. I was glad they were there. Also, they are at Stone's Corner, which is considered a Webb City address.",frstlilspider,03/28/2011,one,"Hope no one actually tried to rely on this site for directions."