business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3684732,1194252,"2020-09-27 04:26:56","5 Star Auto",http://www.5starautolv.com,contact@team-5.org,"(702) 304-2000","6396 W Sahara Ave","Las Vegas",NV,89146,"6396 W Sahara Ave,Las Vegas,NV 89146","Auto Repair & Service, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Consultants, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, Dent Removal, Emissions Inspection Stations, Engine Rebuilding & Exchange, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",5,"5 Reviews",,36.1442,-115.23387,https://i3.ypcdn.com/blob/fb9783aac5b1728731b81293fdc5fcfced105bb0_100x100_crop.jpg?adceb05,,,"Mon - Fri: 7:00 am - 6:00 pm","Phone: (702) 430-7613 Phone: (702) 312-3922 Phone: (702) 871-9847 Primary Phone: (702) 871-9847",,"all major credit cards",,"5-STAR Auto Repair 5-Star Automobile","http://www.5starautolv.com http://www.team-5.org",,"Tami jo D.",05/17/2019,five,"THE KNIGHT ON THE WHITE HORSE! After a Mobile Mechanic ABSOLUTELY JACKED my bug, I limped her over to Bobby G at 5 Star. I should have gone there to begin with. instead of flushing $200 down the toilet for somebody to break my car. I will not make that mistake again!! From now on no one touches my vehicles but Bobby and his crew at 5 Star.","T. T.",05/02/2018,five,"EXCELLENT, Professional, Quality service ! I wish I had found these guys first...I highly recommend Michael and his crew if you would like great service, at a great price, in a timely fashion !! Check out the HOT RODS while you're there !! Will always use this establishment from now on !!"
3684850,1194290,"2020-09-27 04:26:56","Wilson Garage",http://www.2wilsongarageakron.com,chriswlsngrg@aol.com,"(330) 576-5120","623 N Cleveland Massillon Rd",Akron,OH,44333,"623 N Cleveland Massillon Rd,Akron,OH 44333","Automobile Body Repairing & Painting, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Automobile Consultants, Automobile Detailing, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Automobile Repairing & Service-Equipment & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, Dent Removal, Emissions Inspection Stations, Engine Rebuilding & Exchange, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Steering Systems & Equipment, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",,,A+,41.15266,-81.6353,https://i1.ypcdn.com/blob/e24bb8fd95b142dd830e109244eb3170267d6298_100x100_crop.jpg?adceb05,"Wilson Garage & Collision is a full-service automotive mechanical and collision repair shop located in Akron, Ohio, that specializes in car repairs.","Wilson Garage & Collision, is a full-service automotive mechanical and collision repair shop located in Akron, Ohio, that specializes in computer diagnostics. We are a family owned business with the experience and the tools necessary to diagnose even the most elusive problems and get them fixed in no time. With our help, you will get back on the road faster. Schedule an appointment with a professional auto mechanic today!","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,"visa, discover, amex, mastercard",,"Wilson Garage Inc","http://www.2wilsongarageakron.com http://www.wilsongarageakron.com",,,,,,,,,
3684896,1194298,"2020-09-27 04:26:56","Durr's Auto Specialist",http://durrs-transmission-general-repair.placestars.com,,"(301) 689-8359","18709 Durrs Dr SW",Frostburg,MD,21532,"18709 Durrs Dr SW,Frostburg,MD 21532","Auto Repair & Service, Auto Transmission, Auto Transmission Parts, Automobile Inspection Stations & Services, Car Wash, Towing",,,A+,39.64535,-78.92948,,,"Welcome to Durr's Transmission & General Repair! Our services include: AC repair, brake jobs, complete engine repair and replacement, exhaust work, repair and build transmissions, towing arranged, tune ups and more! Call us today for more information!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (301) 689-6321",,"discover, master card, visa, cash, check, amex",,"Durr's Auto Specialist LLC Durr's Transmission & General Repair",http://durrs-transmission-general-repair.placestars.com,,,,,,,,,
3685120,1194396,"2020-09-27 04:26:56","Pacific Automotive",http://www.pacificautomotive.net,info@pacificautomotive.net,"(858) 483-1565","5181 Santa Fe St Ste A","San Diego",CA,92109,"5181 Santa Fe St Ste A,San Diego,CA 92109","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Emissions Inspection Stations, Engine Rebuilding & Exchange, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive",,,A+,32.81876,-117.22469,,,"* Complete Auto Repair and Service for Domestic, Foreign, and SUV's. * Serving the San Diego Area for Over 15 Years. * For Service Call 858-483-1565 or Visit us Today at 5181 Santa Fe St. San Diego Ca 92109. * Just Off the 5 East of Pacific Beach. * Shuttle Service Available * Free Car Wash with Major Service. Office Hours: * Monday - Friday 7:30Am - 5:30PM * Saturday Hours Beginning January 2007.","Mon - Fri: 7:30 am - 5:30 pm",,,"all major credit cards",,,"http://www.pacificautomotive.net http://pacificautomotive.com",,,,,,,,,
3685447,1194538,"2020-09-27 04:26:56","Schafer Chevrolet",http://www.schaferchevy.com,brianna@schaferchevy.com,"(877) 293-7695","125 N Mable St",Pinconning,MI,48650,"125 N Mable St,Pinconning,MI 48650","New Car Dealers, Alternators & Generators-Automotive Repairing, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Four Wheel Drive Vehicles-Supplies & Parts, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Truck Service & Repair, Used Car Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",,,,43.85927,-83.9683,https://i1.ypcdn.com/blob/efbaefc35534bc801dd13edcd4abeb8b7a17447b_100x100_crop.jpg?adceb05,,"Schafer Chevrolet is a Chevrolet dealership located at 125 N. Mable Street. You can find GM parts, Chevy repair services, and new and used vehicles at this Pinconning auto dealer.","Mon: 9:00 am - 7:00 pm Tue - Wed: 9:00 am - 6:00 pm Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm Sun Closed","Fax: (989) 697-0594",,"mastercard, discover, visa",,,http://www.schaferchevy.com,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
3686281,1194902,"2020-09-27 04:26:56","Eastside Car Care",http://www.eastsidecarcare.com,tmjosephs@comcast.net,"(407) 957-2415","4810 E Irlo Bronson Memorial Hwy","Saint Cloud",FL,34771,"4810 E Irlo Bronson Memorial Hwy,Saint Cloud,FL 34771","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Electric Service, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, Emissions Inspection Stations, Engine Rebuilding & Exchange, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Steering Systems & Equipment, Tire Dealers, Tire Recap, Retread & Repair, Towing, Used Tire Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",4,"1 Review",A+,28.24539,-81.24774,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (407) 892-1123 Primary Phone: (407) 892-1123 Phone: (407) 818-8466 Fax: (407) 847-5197 TollFree: (800) 538-6272",,"all major credit cards, discover, master card, visa",,,http://www.eastsidecarcare.com,"Specialties: Domestic",jacqueline.ruelle,09/26/2013,four,"Been there a few times now,always honest and dependable.Decent prices and never tried to sell us unnecesary parts.Would recommend to my friends,and in fact I do!",,,,
3686453,1194966,"2020-09-27 04:26:56","Automotive Technology Group",,strindade@automotivetechnologygroup.com,"(949) 296-2152","17173 Gillette Ave Ste B",Irvine,CA,92614,"17173 Gillette Ave Ste B,Irvine,CA 92614","Auto Repair & Service, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Body Repairing & Painting, Automobile Electric Service, Brake Repair, Car Wash, Emissions Inspection Stations, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair",,,,33.69695,-117.84933,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Automotive Technology Group, Inc",,,,,,,,,,
3686877,1195136,"2020-09-27 04:27:02","First Choice Body Shop",http://firstchoicebodyshop.com,,"(703) 836-6920","525 31st St S",Arlington,VA,22202,"525 31st St S,Arlington,VA 22202","Auto Repair & Service, Auto Transmission, Automobile Body Repairing & Painting, Automobile Electric Service, Car Wash, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",,,,38.84616,-77.05444,,,,"Mon - Fri: 8:00 am - 6:00 pm","Phone: (703) 836-6452 Fax: (703) 836-6452",,"cash, check, discover, master card, visa, all major credit cards",,"First Choice Auto Body",http://firstchoicebodyshop.com,,,,,,,,,
3686895,1195139,"2020-09-27 04:27:02","Jeff's Motorcars of Wadsworth",,tom@jeffswadsworth.com,"(330) 334-8100","289 Broad St",Wadsworth,OH,44281,"289 Broad St,Wadsworth,OH 44281","Used Car Dealers, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Repair & Service, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Detailing, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, Emission Repair-Automobile & Truck, Fuel Injection Repair, Lubricating Service, Radiators Automotive Sales & Service, Radiators-Repairing & Rebuilding, Towing, Wheels-Aligning & Balancing, Wholesale Used Car Dealers",,,,41.0253,-81.72278,,,,"Mon: 8:00 am - 8:00 pm Tue - Wed: 8:00 am - 6:00 pm Thu: 8:00 am - 8:00 pm Fri: 8:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","Phone: (330) 961-3764 Phone: (330) 334-8144 Phone: (330) 336-7048",,"amex, check, discover, master card, visa",,"Jeff's Motorcars Of Wadsworth Inc",,,,,,,,,,
3687630,1195420,"2020-09-27 04:27:02","Roe Chevrolet Buick",http://www.roechevy.com,info@goroecars.com,"(402) 694-3333","405 Q St",Aurora,NE,68818,"405 Q St,Aurora,NE 68818","New Car Dealers, Auto Oil & Lube, Auto Transmission, Auto Transmission Parts, Automobile Accessories, Automobile Air Conditioning Equipment, Automobile Consultants, Automobile Detailing, Automobile Diagnostic Service, Automobile Electrical Equipment, Automobile Radios & Stereo Systems, Automobile Upholstery Cleaning, Automotive Roadside Service, Automotive Tune Up Service, Car Wash, Used Car Dealers",,,,40.87294,-98.01389,https://i1.ypcdn.com/blob/e815d54fd56b399fbc1fd83f3c5d639b31b57c51_100x100_crop.jpg?adceb05,,"Welcome to Roe Buick Inc Since 1948, Roe Buick has been a family-owned and operated dealership servicing not only Central Nebraska but the entire State and region. With over 65 years of success, the Grand Island based auto group has two dealerships in Central Nebraska including Grand Island and since March of 2014, a Chevrolet dealership in Aurora. The company was founded by E.N. Roe when he opened his first dealership in Norfolk, NE. E.N. knew the importance and always stressed the importance of customer loyalty. He also understood that loyalty had to be earned. Over 65 Years later, the locations and scope of business have changed, but the constant emphasis on customer satisfaction remains the same and the entire focus of our organization. Now operated by E.N.'s Son and Grandson the Roe family dealerships have grown to become a mainstay in the automobile retail businesses in not only Nebraska but the region. Success has not altered our founding principle. Every employee in the dealerships knows customer satisfaction is paramount. And, we understand continued prosperity, as well as future growth depends upon maintaining this long-established tradition of excellence. will promptly reply.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm Sun Closed","Service: (402) 694-3131 Fax: (402) 694-5424",,amex,,,"http://www.roechevy.com website Twitter",,,,,,,,,
3687826,1195501,"2020-09-27 04:27:02","Coleman's Auto Repair",https://www.colemansauto.com,,"(802) 297-1950",,,,,,"Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Engine Rebuilding & Exchange, Gas Stations, Mufflers & Exhaust Systems, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive",,,A+,,,,,"Coleman's Auto Repair & Towing is a family owned and operated auto repair shop that started in 1962 in Bondville Village, VT as a two bay auto repair and full service Mobil gas station with 24 hour towing. For awhile, we had the whole family working at the shop...my father Elton, mom Shirley, sister Sheila and her husband Tom. In 1966 we added to the current location, building up our reputation and customer base. In 1986 we purchased land and built our current, larger, more modern facility with a second structure. The second structure contains a two bay car wash with lots of room to grow and work on both automobiles and big rigs, all year round. We are located just about 2 miles south on Route 30, barely around the corner on Route 100 North. We became a NAPA Auto Care Center in 2005 and Stuart Coleman became sole proprietor of the whole business in 2007. We then joined the ranks of AAA as one of their AAA Approved Auto Repair Centers in 2009. We are constantly trying to improve things for our customers' service and are adding things as we find the interest or need. We have a family friendly restroom and waiting area with a television and free WIFI for our customers. Our main concern is and has always been our customers' safety on the road, in their reliable car for as long as we can help you keep going. Our Services Include: High Quality Repairs & Services - Preventative Maintenance - Brake Service - Transmission Work - Oil Changes - Emergency Repairs and 24 Hour Towing Service. We Service and Repair American Cars, Trucks & SUVs - European Cars, Trucks & SUVs - and Asian Import Cars, Trucks & SUVs. Going Green: - At Coleman's Auto Repair & Towing, we strive to not only keep our work environment clean, but our surroundings as well. In an effort to help the environment, we: Use Low Energy/High Efficiency Lighting. Use On Site Waste Oil to Heat Our Shop with an Energy Efficient Furnace. Recycle Used/Old Metal for Reclaim. Recycle Tires and Recycle Anti-Freeze. Coleman's Auto Repair & Towing hires trained technicians and mechanics in he Bondville, VT area who are willing to stay on top of the latest technology in the automotive industry through ongoing schools and training. The shop takes pride in being up to date, clean and efficient as possible to get your car, truck or SUV in and out as quickly as possible. Whether you need a simple oil change or brake service, we at Coleman's Auto Repair & Towing are here to help you with all of your auto repair, service and towing needs. Come in, leave us a message, or give us a call at (802) 297-1950 to schedule an appointment today!","Mon - Fri: 8:00 am - 5:00 pm",,,"amex, discover, master card, visa",,,https://www.colemansauto.com,,,,,,,,,
3687932,1195547,"2020-09-27 04:27:02","Santa Monica Auto Tech",,,"(310) 451-1818","13060 San Vicente Blvd","Los Angeles",CA,90049,"13060 San Vicente Blvd,Los Angeles,CA 90049","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Engine Rebuilding & Exchange, Fuel Injection Repair, Gas Stations, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing, Windshield Repair",,,,34.04816,-118.49137,,,,,,,,,,,,,,,,,,,
3688132,1195626,"2020-09-27 04:27:02","Parkside Marathon Service",http://www.parksidemarathon.com,,"(630) 357-5006","1061 S Washington St",Naperville,IL,60540,"1061 S Washington St,Naperville,IL 60540","Gas Stations, Auto Repair & Service, Auto Transmission, Automobile Electric Service, Brake Repair, Car Wash, Tire Dealers",,,A+,41.75587,-88.14235,//i1.ypcdn.com/blob/f612355c327832851ff9d9ee8c87656bf1f65799_100.png?adceb05,"Exceptional Service You Can Trust.","Parkside Marathon Service in Naperville, IL offers professional auto and truck repair for foreign and domestic vehicles. We are a full-service auto shop, and there is no challenge we can't tackle. Our professional, licensed mechanics know exactly how to improve all types of vehicles to ensure that they run their best for the longest possible time. We are dedicated to providing high-quality service and high-quality repairs. Our services include: В• Tune-ups В• Brakes В• Towing В• Brake service В• Wheel balancing В• Engine repair and replacement В• Electrical system repair В• Tires В• Shocks & struts В• Computerized diagnostics Parkside Marathon Service can handle all of your auto needs. We handle transmission and clutch service, air conditioning repair, oil changes, and towing and road service. Whatever it is you need, we are here for you. Bringing your car to a mechanic should never be a common activity. At Parkside Marathon, we go the extra mile so your vehicle will too. Call Parkside Marathon Service today for exceptional service!","Mon - Sun: 6:00 am - 11:00 pm",,,"amex, master card, visa, cash",,,http://www.parksidemarathon.com,"Specialties: Domestic, Drums",,,,,,,,
3688565,1195809,"2020-09-27 04:27:02","Fawzi's Westgate Auto Repair",,fawziauto@gmail.com,"(734) 665-8700","2470 W Stadium Blvd","Ann Arbor",MI,48103,"2470 W Stadium Blvd,Ann Arbor,MI 48103","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, Emissions Inspection Stations, Engine Rebuilding & Exchange, Gas Stations, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Shock Absorbers & Struts, Steering Systems & Equipment, Tire Dealers, Tire Recap, Retread & Repair, Towing, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive","4,5","30 Reviews",,42.27916,-83.77987,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 3:00 pm",,,,,,,,spunround007,06/22/2012,five,"Just a note to thank you for the quick time repair, headlamp repair and battery installation. Knowing and dealing with you restores our faith in great, kind, attentive and generousness humanity",Casacchiau78,06/14/2012,five,"Thank you for the excellent, friendly, and conscientious service you have provided my daughter for her 1999 Expedition. She has been living in Arbor for the past year and working as a kindergarden teacher at Victory Academy in Township. Of course a reliable car is essential for her travel to and from school each day. Here in Lexington, for years we have had a private auto repair shop that is excellent and one, we thought was unique. I had hoped but didn't expect to find a similar auto repair shop in Arbor. Tim a friend of ours, highly recommended you to us through my long-time friend Rashid. And, I must say, we are very, very pleased to have found you. Additionally, your location being very close to Lara's residence in Arbor makes the situation even better. As her father, I'm concerned that her Expedition, though a bit along in years, be kept in top working and safe condition as possible. Over the past several months, to major repairs have been necessary, one pertaining to brakes and the other, most recent, to a short in the electrical system. In both instance, you and your mechanics have been able to diagnose and fix the problems promptly. Again as Lara's parents, it is reassuring to know that we have found an excellent auto repair shop with an expert, friendly and conscientious owner and employees. For this we thank you."
3688658,1195834,"2020-09-27 04:27:02","Tully Auto Care",http://www.tullyautocaretx.com,geconmides@sbcglobal.net,"(281) 679-1292","710 Tully Rd",Houston,TX,77079,"710 Tully Rd,Houston,TX 77079","Auto Repair & Service, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Transmission, Automobile Diagnostic Service, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash",,,A+,29.77086,-95.60193,https://i1.ypcdn.com/blob/b498cbd8a608dd8d1d6fe2add0f26090f4220c5d_100x100_crop.jpg?adceb05,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 10:30 am - 5:00 pm","Phone: (281) 679-1301 Primary Phone: (281) 679-1301",,"amex, discover, all major credit cards, mastercard, visa",,,http://www.tullyautocaretx.com,"Parking: Lot, Free",,,,,,,,