business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
246973,81276,"2020-09-27 02:37:35","Angie's Temptations",,alcountrypeddler@yahoo.com,"(251) 605-1503","Sanibel CR",Mobile,AL,36695,"Sanibel CR,Mobile,AL 36695","Bridal Registries, Adult Education, Party & Event Planners, Party Favors, Supplies & Services",,,,30.669418,-88.23199,,"Keeping America Happy",,,"MobilePhone: (251) 605-1503",,"master card, visa",,,,,,,,,,,,
247179,81352,"2020-09-27 02:37:35","Promises West",http://promiseswest.com,diane@promiseswest.com,"(310) 641-2004","7558 W 82nd St","Playa Del Rey",CA,90293,"7558 W 82nd St,Playa Del Rey,CA 90293","Invitations & Announcements, Bridal Gown Preservation, Bridal Shops, Party Favors, Supplies & Services, Wedding Supplies & Services",,,,33.96194,-118.43031,https://i2.ypcdn.com/blob/e4d8534a15681a7ae073a7bc55dbc2934be28e8b_100x100_crop.jpg?e66d351,,"Since 1998 Promises Cater to brides who looking for elegant and Affordable Products.","Mon - Sun: 9:00 am - 7:00 pm",,,"visa, mastercard",,,"http://promiseswest.com https://promiseswest.com","Price Range : Average",,,,,,,,
247391,81418,"2020-09-27 02:37:35","U Rent Inc",http://www.urentinc.com,customerservice@urentinc.com,"(805) 738-6042","92 Dawson Dr",Camarillo,CA,93012,"92 Dawson Dr,Camarillo,CA 93012","Contractors Equipment Rental, Bridal Shops, Concrete Equipment & Supplies, Construction & Building Equipment, Contractors Equipment & Supplies, Excavating Equipment, Formal Wear Rental & Sales, Industrial Equipment & Supplies, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Party Favors, Supplies & Services, Party Supply Rental, Ready Mixed Concrete, Rental Service Stores & Yards, Tool Rental, Tools, Trailer Renting & Leasing, Wedding Supplies & Services",,,,34.21639,-119.03274,,"Quality Rental Equipment, ""Old Time"" Service!","Welcome again to U-Rent where we?В€В™ve been helping you with your projects for over 40 years!? ? ? We rent quality equipment for the homeowner, industrial, landscaper, & contracting customer. We sell top soil products including Agromin Amendments. We sell U-Cart Concrete buy as little or as much as you need. We sell propane for your BBQ, motor home, forklift and more. We also sell many items that go with your projects. We also have party rentals for your special event for your home, business, and wedding. We rent Budget trucks to move you across town or across the country. We sell used equipment in order to keep our rental inventory fresh. With six convenient locations located throughout Ventura County, you can count on us and our knowledgeable staff to help you get the job done!","Mon - Fri: 6:30 am - 5:00 pm Sat: 7:30 am - 5:00 pm Sun Closed","Phone: (805) 482-8911 TollFree: (800) 731-3888",,"amex, discover, visa, check, debit, mastercard",,"Camarillo U-Rent Inc",www.urentinc.com,"Services: & China& FlagsAerial EquipmentAir CompressorsAirless Paint SprayersArch ConstructionBannersBladesBricksCarpentry EquipmentCarpet KickersCarpet Kickers, Stretchers & TackersCement MixersCement, Mortar & Masonry ToolsChain SawsChairsChinaCleaning Equipment & SuppliesCompacting EquipmentComputerized InventoriesConstruction EquipmentCuttersDaily RentalsDance FloorsDecoratingDelivery ServicesDiscountsDishesDrain AugersElectrical ToolsEquipment RentalFlatwareFloor MachinesFloorsFountainsGeneratorsHand ToolsHeatersHome Use ToolsLaddersLawn & Garden EquipmentLeasingMonthly RentalsMortar & Masonry ToolsMoving & Towing EquipmentMoving AccessoriesParty Supplies RentalPennantsPneumatic ToolsPower ToolsPropanePropane EnginesPumpsRadio Dispatched ServicesReady Mixed ConcreteRebarRentalsRocksSafety EquipmentSandSawsScaffoldingSet-UpSewer RodsSilverwareStretchers & TackersTablesTillersTop SoilTractorsTrucksWashing EquipmentWedding SuppliesWeekly RentalsWelding Equipmentwater",,,,,,,,
247797,81540,"2020-09-27 02:37:35","Slumber Parties by Kristi Mota-Campos",,kristi.mota@slumberparties.com,"(304) 283-1896","953 Jacobs Rd",Martinsburg,WV,25404,"953 Jacobs Rd,Martinsburg,WV 25404","Bridal Registries, Novelties, Party & Event Planners, Party Favors, Supplies & Services",,,,39.50605,-77.88292,https://i2.ypcdn.com/blob/b88f7cade2d690b387dfc42f5f74cfdff9411574_100x100_crop.jpg?e66d351,,,"Mon - Sun: Open 24 Hours",,,,,,,"Parking: On Site, Free Wheelchair Accessible: Yes",,,,,,,,
247953,81592,"2020-09-27 02:37:35","DLG Party Rental & Bridal",,,"(559) 739-2718","710 N Court St",Visalia,CA,93291,"710 N Court St,Visalia,CA 93291","Bridal Shops, Dressmakers, Linens, Party Favors, Supplies & Services, Party Supply Rental",,,,36.33642,-119.29221,,,"Your special day is rapidly approaching and you want to make sure that every little detail is perfect.You can have peace of mind that your event will go smoothly and be one to remember for years to come with the help of DLG Party Rental & Bridal.","Mon - Fri: 11:00 am - 7:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"visa, master card, discover, debit, cash, financing available",,,,,,,,,,,,
248185,81661,"2020-09-27 02:37:35","Costumes Head To Toe",,,"(503) 586-3277","3698 Ellie Ct NE",Keizer,OR,97303,"3698 Ellie Ct NE,Keizer,OR 97303","Costumes, Bridal Shops, Dancing Supplies, Party & Event Planners, Party Favors, Supplies & Services, Rental Service Stores & Yards, Wigs & Hair Pieces, Women's Clothing",,,,44.97917,-123.021,,,,"Mon: 9:30 am - 6:30 pm Tue Closed Wed - Thu: 12:00 pm - 5:00 pm Fri: 10:00 am - 2:00 pm Sat: 9:00 am - 10:30 am Sun: 9:00 am - 11:00 am",,,"cash, check, debit, master card, paypal, visa",,"Costumes Head To Toe Llc",,,,,,,,,,
248917,81923,"2020-09-27 02:37:36","Creative Costumes Rental & Sale",http://www.creativecostumes.net,dkeegan@cco.net,"(360) 413-0232","6431 Rich Rd SE",Olympia,WA,98501,"6431 Rich Rd SE,Olympia,WA 98501","Costumes, Bridal Shops, Cosmetics & Perfumes, Costume Fabrics, Trim & Accessories, Fabric Shops, Formal Wear Rental & Sales, Party Favors, Supplies & Services, Theatrical Make-Up, Wedding Supplies & Services, Women's Clothing",,,A+,46.99003,-122.85544,,,,"By Appointment",,,"discover, master card, visa, all major credit cards",,"Creative & Colorful Formal Wear",http://www.creativecostumes.net,"Parking: Lot, Private Bike Parking: Yes Price Range : Average",,,,,,,,
249330,82062,"2020-09-27 02:37:40","Main Events Party Rental",http://www.maineventpartyrental.com,info@maineventspartyrental.com,"(877) 455-3105","1015 Brice St",Newark,OH,43055,"1015 Brice St,Newark,OH 43055","Tents-Rental, Amusement Devices, Awnings & Canopies, Balloons-Retail & Delivery, Bridal Shops, Camping Equipment, Chair Rental, Chairs, Formal Wear Rental & Sales, Furniture Renting & Leasing, Furniture Stores, Party Favors, Supplies & Services, Party Supply Rental, Photographic Equipment & Supplies, Rental Service Stores & Yards, Sporting Goods, Tents, Wedding Supplies & Services","3,5","3 Reviews",A+,40.06353,-82.36231,,"'All We Do Is Party'","Main Events has over 25 years of experience coordinating, executing and providing rental equipment for events ranging from the most intimate weddings & meetings, to colossal tented events complete with stage, flooring, & lighting. Stop by our showroom to meet with one of our creative event professionals to begin planning your event today.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm",,,"amex, check, visa, discover, mastercard, all major credit cards",,,"http://www.maineventpartyrental.com http://www.maineventspartyrental.com","Specialties: Fundraisers, Marriage Ceremonies, Wedding Day, Wedding Ceremonies Services: TV & Radio Repair",Tiredofpopups,03/17/2011,one,"I really hate the fact that when I am trying to work this company keeps popping up new uninvited windows for their advertisement and invading my work area. I would never use them if they were the last party rental on earth and it was my birthday",boggsmlp,01/03/2011,five,"Whatever the occasion Main event party rentals is the place to go for your next event. My wife & I used main event party rentals for their inflatableВ’s for our sonВ’s birthday party and the service was great. I will defiantly revisit this place and recommend them for their wedding equipment and more. Party rentals in Newark Ohio."
249356,82064,"2020-09-27 02:37:40","Ina's Workshop",http://www.inasworkshop.com,inasworkshop@gmail.com,"(801) 997-6152","4208 W Nike Dr","West Jordan",UT,84088,"4208 W Nike Dr,West Jordan,UT 84088","Bedding-Wholesale & Manufacturers, Bridal Shops, Cabinet Makers, Cabinets, Contractor Referral Services, Draperies, Curtains & Shades-Wholesale & Manufacturers, Draperies, Curtains & Window Treatments, Fence Materials, Florists, Formal Wear Rental & Sales, Furniture Stores, Home Improvements, Home Repair & Maintenance, License Services, Party & Event Planners, Party Favors, Supplies & Services, Party Planning, Patio & Outdoor Furniture, Plumbers, Quilts & Quilting, Wedding Planning & Consultants, Wedding Supplies & Services, Window Shades-Equipment & Supplies, Windows",,,A+,40.60155,-111.9916,,,"What we Offer: Draperies Valances Roman Shades Swags and Cascades Duvet Covers Bedspreads Coverlets Comforters Custom Quilts Dust Skirts Designer Pillows and Cushions We are always happy to help figure yardage to maximize the use of your fabric, while maintaining the quality of your design. If you have an exceptionally large commercial order, we can offer a bulk rate, to help keep costs down during the bidding process. Our lead time is between two - three weeks depending on the size of the order. We do not do assembly line work, because it keeps our employees happy, which leads to a better product.",,,,"master card, visa, amex, cash, discover",,,"http://www.inasworkshop.com http://beautifulweddings.biz https://www.inasworkshop.com",,,,,,,,,
249675,82166,"2020-09-27 02:37:40","Unforgettable Favors",,jazmine876@yahoo.com,"(301) 922-7333",,Buckeye,AZ,85326,"Buckeye,AZ 85326","Bridal Registries, Children & Infants Clothing, Party & Convention Decorating, Party Favors, Supplies & Services, Wedding Supplies & Services",,,,,,,"Party Favors that fit all occasions. Weddings, baby showers, quinceanera, Baptism, graduation, bridal showers and more!","We provide Favors that can be used for all occasions. Unique in design. Over 300 choices.","Mon - Sun: Open 24 Hours","TollFree: (866) 315-8110",,"master card, amex, discover, visa",,,,,,,,,,,,
249865,82222,"2020-09-27 02:37:40","Celebrations of Murray",http://www.celebrationsofmurray.com,,"(270) 761-2933","718 N 12th St",Murray,KY,42071,"718 N 12th St,Murray,KY 42071","Banquet Halls & Reception Facilities, Bridal Shops, Decoration Supply, Party Favors, Supplies & Services, Wedding Supplies & Services",1,"3 Reviews",,36.62186,-88.31496,,,"Celebrations of Murray provides the largest Wedding and Party Rental and Supply selection in the Murray Kentucky Area. We have Everything you Need To Make Your Event Go Smoothly and Look Absolutely Fabulous. From chairs and tents, to fresh flower design and dj service.","Mon - Fri: 10:00 am - 5:30 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,,,,http://www.celebrationsofmurray.com,,"Marcie S.",10/20/2016,one,"The people at this establishment are very very rude and unprofessional. I have never been treated so badly by a business in my entire life. I was yelled at by a worker...and i do mean YELLED at not just raised voices. I was trying to make my wedding a special day and thought they could help. They did nothing but compound the stress of wedding planning. Planning a wedding is supposed to be a memory making experience...they ruined mine. Thank you Celebrations for an absolutely terrible experience...i will be sure to tell everyone!","Robert P.",10/17/2016,one,"So I have a friend and co-worker, that was given a blessing to help out with thier wedding by some genorous an good natured people who had a credit with them due to reserving a tent which was going to be to small and since celebratons did not have a larger tent they had to go elsewhere. Celebrations would not refund their money but did gve them store credit good for a year. Fast forward t curren events, not only would they not honor the credit, but treated my friend and these goodhearted people with disrespect and unprofessionalism. My advise i to not use them for your events companies in the service business should realize their business is service."
250077,82291,"2020-09-27 02:37:40","Budget Wedding & Party Rental, LLC",http://budgetweddingrental-ut.com,t.crabb@juno.com,"(801) 787-7277","145 S Palisades Dr",Orem,UT,84097,"145 S Palisades Dr,Orem,UT 84097","Wedding Supplies & Services, Bridal Shops, Chair Rental, Formal Wear Rental & Sales, Furniture Renting & Leasing, Furniture Stores, Home Decor, Housewares, Linens, Party Favors, Supplies & Services, Party Supply Rental, Photography & Videography",5,"1 Review",,40.29487,-111.67026,https://i2.ypcdn.com/blob/c4f257d39f22ccc4f59d8ff73cdc13338c796e61_100x100_crop.jpg?e66d351,"""The Only Thing Budget About Us Are The Prices""",,"Mon - Sat: 9:00 am - 9:00 pm Sun Closed",,,"debit, paypal, all major credit cards",,"Budget Wedding & Party Rental","Wedding and event planning",,carolyn.stjohn.3,05/07/2013,five,"Great customer service, friendly - no pressure. There are many options to choose from. You can put together the package that works for you. Plus there are so many colors of linens to choose from. I can guarantee that you can find what you want at Budget Wedding and Party Rental.",,,,
250185,82326,"2020-09-27 02:37:40","Alex & Eve Occasions",http://www.alexandeveoccasions.com,alexandeveoccasions@gmail.com,"(718) 806-1464","2572 31st St",Astoria,NY,11102,"2572 31st St,Astoria,NY 11102","Bridal Shops, Invitations & Announcements, Party & Event Planners, Party Favors, Supplies & Services",,,,40.76908,-73.91935,,,,"Mon - Fri: 11:00 am - 6:00 pm Sat: 11:00 am - 4:00 pm Sun Closed",,,"paypal, cash, all major credit cards",,,http://www.alexandeveoccasions.com,"Parking: Street",,,,,,,,
250273,82351,"2020-09-27 02:37:40","Margaret Tremain Furniture Antiqs & Cllctble Gllry",http://www.margarettremain.com,ginger1612@msn.com,"(812) 663-2911","129 W Mckee St",Greensburg,IN,47240,"129 W Mckee St,Greensburg,IN 47240","Bridal Shops, Antiques, Building Construction Consultants, Collectibles, Construction Consultants, Draperies, Curtains & Window Treatments, Electric Equipment & Supplies, Florists, Formal Wear Rental & Sales, Home Decor, Lighting Consultants & Designers, Lighting Fixtures, Meeting & Event Planning Services, Party Favors, Supplies & Services, Party Supply Rental, Photography & Videography, Sports Cards & Memorabilia, Wedding Planning & Consultants, Wedding Supplies & Services",,,,39.33404,-85.48539,,"Click here for more information","Margaret Tremain Furniture & Party Rentals has been providing high quality furniture & Party Rentals, in the Greensburg area since 1967! We offer Consultations, Delivery & Pick-up and Set-up & Tear-Down! We have the Solution(s) for Your Next Special Occasion! Whether you need us for a Birthday Party, Quincienera, Wedding, Engagement or Reception, Holiday Party, Conference, Graduation, Anniversary, or a ""just because"" Celebration, we have everything you need to make your ""Special Day"" Stress Free! Call us Today for your Consultation!","Mon - Sun: Open 24 Hours",,,"master card, visa",,,http://www.margarettremain.com,,,,,,,,,
250334,82369,"2020-09-27 02:37:40","Silvia's Angels",https://www.silviasangels.com,ceblueeyes16@gmail.com,"(503) 465-4755","1075 SE Baseline St Ste A",Hillsboro,OR,97123,"1075 SE Baseline St Ste A,Hillsboro,OR 97123","Bridal Shops, Children & Infants Clothing, Clothing Stores, Girls Clothing, Meeting & Event Planning Services, Party & Event Planners, Party Favors, Supplies & Services, Party Planning, Wedding Supplies & Services, Women's Clothing",,,,45.52021,-122.97202,https://i2.ypcdn.com/blob/fba942e6fefe5bddeec7551786e194719a6041ba_100x100_crop.jpg?e66d351,"Clothing and Accessories for special events in Hillsboro, Oregon","Our goal is to help you have a good time feeling confident about your dress or accessories. We have been in this business for a long time and know exactly what goes best for each type of event. Give us a call at (503)422-8205 or visit our boutique at 1075 SE Baseline St. Hillsboro, Oregon 97123.","Mon Closed Tue - Sat: 11:00 am - 7:00 pm Sun: 12:00 pm - 5:00 pm",,,"discover, master card, visa, cash, amex",,,https://www.silviasangels.com,,,,,,,,,
250858,82515,"2020-09-27 02:37:40","NAPA KETTLE INC",http://www.facebook.com/napakettle,,"(916) 764-3663","1215 K St Ste 1700",Sacramento,CA,95814,"1215 K St Ste 1700,Sacramento,CA 95814","Mail-Order Fulfillment Service, Art Goods, Art Supplies, Arts & Crafts Supplies, Beer Dispensing & Cooling Equipment, Beer Homebrewing Equipment & Supplies, Beverage Coolers, Bridal Registries, Bridal Shops, Cake Decorating Equipment & Supplies, Caterers Equipment & Supplies, Children's Party Planning & Entertainment, China, Crystal & Glassware, Chinaware & Glassware-Renting, Coffee & Tea, Coffee Brewing Devices, Cookies & Crackers, Cookware & Utensils, Decoration Supply, Decorative Ceramic Products, Etched Products-Metal, Glass, Etc, Food & Beverage Consultants, Food Products, Games & Supplies, Gift Baskets, Gift Shops, Gift Wrapping Materials, Glassware, Glassware Decorators, Gourmet Shops, Greeting Cards, Holiday Lights & Decorations, Interior Decorators & Designers Supplies, Kitchen Accessories, Meeting & Event Planning Services, News Service, Online & Mail Order Shopping, Paper & Plastic Cups, Containers & Utensils, Party & Event Planners, Party Favors, Supplies & Services, Party Planning, Patio & Outdoor Furniture, Picnic Grounds, Silverware, Straws-Drinking, Tea Rooms, Wedding Supplies & Services, Wine Bars, Wine Brokers, Wineries, Winery Equipment & Supplies",5,"1 Review",,38.57847,-121.48988,https://i2.ypcdn.com/blob/89ec1fd8f1b3b873437b8ed911da3fb54ef6cd0a_100x100_crop.jpg?e66d351,"Escape Ordinary! Make Your Mark in Modern Rustic Elegance by Napa Kettle","Hello! How are you dining?&#10.Escape Ordinary! Make Your Mark with Modern, Rustic Elegance by Napa Kettle&#10.&#10.Like us on http://facebook.com/napakettle for you chance to win any number of ongoing goodies&#10.&#10.Keep your guests talking long after your soiree is over. Napa Kettle is a family of local artisan &amp. specialty shops. Partnering with the best future-driven artists at the very best pricing, we take the stress out of entertaining and gift giving all year round. We pride ourselves on Exquisite Service and carefully curating unique quality For Your Home life and Office environment! We carry cutting-edge Housewares, Kitchenware&.s, Coffee &amp. Tea products, Premium Wine Accessories, Craft Beer Products, Gourmet,Picnic Basket, Good Reads, Fun for the whole family. We have abundant free guides for entertaining and travel. &#10.&#10.By customizing our products with names or business logos give you the pleasure of becoming the artist and taking your gifts to another level.&#10.&#10.Napa Kettle Sells its products through select catalogs, events and retail throughout the United States. Internet and direct operations are comprised of websites and mail order catalogs We also have business to business sales and sales to corporate customers and the hospitality industry designed to feature displays of abundant premium fair trade products.&#10.&#10.Are you a Downton Abbey Fan? Do you consider yoursel a Holiday Gourmet? Shop our Exclusive Collections Now.Collections&#10.&#10.We are a Military Family, Minority and Women Owned Business","Sat - Sun: 11:00 am - 5:00 pm Appointment Only Hours Mon - Fri 11:00 am - 5:00 pm",,,"all major credit cards, cash, paypal, visa, financing available",,,"http://www.facebook.com/napakettle http://www.stumbleupon.com/stumbler/napakettle",,"Dr C.",11/16/2015,five,"I wont go into too much detail. But I will be a life long fan of Napa Kettle. I was ordering a few quick items for dinner party gifts... glasses that stay cool for hours, and the put together a great Downton Abbey collection. My collegues are still talking about the crazy tea diffusers. Then I learned more about etiquette and the wine country than I'd ever thought I'd be interested In. Good luck with your biz! I'll see if some of the other guests will leave feedback, but you know people :-( Refreshing to be able to leave good feedback.",,,,
251212,82629,"2020-09-27 02:37:40","Esmeralda's Bridal Boutique",http://esmeraldasbridalboutique.com,info@esmeraldasbridalboutique.com,"(407) 666-3552","427 W Silver Star Rd",Ocoee,FL,34761,"427 W Silver Star Rd,Ocoee,FL 34761","Bridal Shops, Florists, Party Favors, Supplies & Services, Party Supply Rental, Wedding Planning & Consultants",,,,28.5737,-81.55069,,"Make your dream day a REALITY.","Esmeralda's Bridal Boutique believes in helping you make your dreams come true. Our friendly staff will listen to your vision, learn about your style, and bring together the look that will make your day one you will always remember. We are authorized dealers of many of the top designer gowns in fashion today. We pride ourselves on excellent customer service. At our boutique, we offer one of a kind dresses and accessories for every ocassion including weddings, quince?В±eras, pageants, baptisms, communions and prom. We also have rental tuxedos and suits. Call us today (407)666-3552 or visit our store. Find our locations on the bottom of this page. Need to plan a party? Let us plan and coordinate your event to perfection from beginning to end without going overbudget. Make it a day to remember by offering your guests beautiful tablescapes with our luxury rental linens and unique faux or fresh floral centerpieces. We have tables, chairs, decor, invitations and party favors. At Esmeralda's Bridal Boutique, we partner with professional caterers, bakeries and photographers to complete your event. Don't stress, we can take your ideas to the next level. Trust us to help with all the details. Stop in to see is today.","Mon - Fri: 10:00 am - 8:00 pm Sat: 8:00 am - 8:00 pm Sun: 10:00 am - 8:00 pm","Groveland store phone number: (352) 429-5900 Ocoee Store phone number: (407) 654-6700 24/7 cell phone: (407) 666-3552",,"all major credit cards, check, debit, financing available",,,http://www.facebook.com/EsmeraldasBridalBoutique,"Parking: Lot",,,,,,,,
251982,82878,"2020-09-27 02:37:40","Maggie's Creations",,Maggies.Creations@yahoo.com,"(352) 875-3275","4271 W Highway 40",Ocala,FL,34482,"4271 W Highway 40,Ocala,FL 34482","Bridal Shops, Children & Infants Clothing, Formal Wear Rental & Sales, Invitations & Announcements, Party Favors, Supplies & Services",,,,29.18645,-82.19281,,,,"Mon - Thu: 10:00 am - 6:00 pm Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"visa, master card, amex, discover, debit, cash",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,