business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
120627,47063,"2020-09-27 02:34:28","B's Jewelers, L.L.C.",https://bthejeweleronline.com,b_jewelers@yahoo.com,"(608) 837-4740","509 W Main St","Sun Prairie",WI,53590,"509 W Main St,Sun Prairie,WI 53590","Jewelry Appraisers, Diamond Cutters, Diamond Setters, Diamonds, Engraving, Gold Leaf, Gold Stamping, Gold, Silver & Platinum Buyers & Dealers, Jewelry Castings, Jewelry Designers, Jewelry Engravers, Jewelry Repairing, Silverware-Clean, Repair & Replate",,,A+,43.18293,-89.22064,https://i1.ypcdn.com/blob/31e783b81522974785afb5180a3e4b7d6eafc57f_100x100_crop.jpg?cbd0284,"B's Jewelers. Jewelry For Everyone","B's Jewelers, L.L.C., located in Sun Prairie, WI, is a family owned jewelry store since 2005. We are an exclusive retailer of Nikki Lissoni Jewelry. We have a vast selection of beautiful and unique jewelry, offering only the best for our customers. We continue to grow and be innovative within the jewelry industry. We have the highest standards for customer service and value relationships with our customers. We continue serving customers through the generations and we recognize the importance of word of mouth. We are confident you will choose us for custom jewelry design, expert repairs, appraisals and custom personalization and engraving.","Mon Closed Tue - Thu: 10:00 am - 7:30 pm Fri: 9:30 am - 6:00 pm Sat: 9:30 am - 3:00 pm Sun Closed","Fax: (608) 837-4740",,"cash, visa, mastercard, check, all major credit cards",,,"Primary Website Facebook","Parking: Lot, Private By Appointment Only: No",,,,,,,,
121280,47201,"2020-09-27 02:34:28","Riddle's Jewelry",https://www.riddlesjewelry.com/riddles-jewelry-store-garden_city-kansas-67846,gardencity@riddlesjewelry.com,"(620) 275-6767","2214 E Kansas Ave","Garden City",KS,67846,"2214 E Kansas Ave,Garden City,KS 67846","Jewelry Repairing, Diamonds, Engraving, Jewelers, Jewelry Designers, Watches",2,"2 Reviews",,37.97742,-100.84351,https://i1.ypcdn.com/blob/3350f7152881349fed4cae8c5caec06582bfb968_100x100_crop.jpg?cbd0284,,"Since 1959, RiddleВ’s Jewelry has been a family owned and operated business and during those years we have expanded to 65 stores in nine Midwest states. At our headquarters located in Rapid City, South Dakota, we operate a thriving factory that produces many of our own jewelry designs and where our diamond cutters create our own signature Noventa diamond. Like you, we believe that producing and buying products made in the USA is still the backbone of our strong country! After fifty-seven years of dedicated service to our customers, our RiddleВ’s family name has become synonymous with fine jewelry and diamonds. We are committed to providing the very best variety in style and price, including many designer brands. RiddleВ’s Jewelry, a name you can trust for all of lifeВ’s special moments. Thank you, J. Brett Riddle, President","Mon - Fri: 10:00 am - 9:00 pm Sat: 10:00 am - 7:00 pm Sun: 12:00 pm - 6:00 pm",,,"master card, visa, discover, cash, check, financing available, travelers checks",,,https://www.riddlesjewelry.com,,"Alex W.",01/13/2015,three,"T.G. - the review is a bit suspect. I used to work at a Riddles, and the name on the warranty is not the only person who is allowed to pick up the jewelry. You can easily call and tell them you are picking it up, or you can get your name added to the warranty. (For those who don't know, the warranty is just a piece of paper printed at the store and when jewelry is brought in for a cleaning, the salesperson or goldsmith stamps the store name on it, then initials and dates the paper.) They also should have given you a tag with a number on it, so when you came back you'd give them the tag and they match it to the tag they put on your jewelry, which has the same number on it. At our store most clean and checks were done in an hour, MAYBE two hours if the person brought in a lot of jewelry. If what you are saying really did happen, you need to call the corporate office. Riddles replaces jewelry if the goldsmith damages it or if stones are lost. If it was lost the company should replace it.","T G.",11/13/2014,one,"I will never trust this place with my jewelry again. I took my ring and necklace in for their 6 month cleaning, instructions per the lifetime warranty on them. And they ""lost"" them. As if that wasn't bad enough, they tried to blame us! Saying they remember giving it to me, the wife. Uh no, the only person allowed to pick it up is my husband, it says it on the warranty. Then, we get accusing calls from them pushing us to admit that we picked it up, or a friend picked it up to surprise us. What??? Its been almost two weeks now and I have yet to receive my jewelry. Who would've thought that I would have to use my warranty on the company ""losing"" them."
125890,48147,"2020-09-27 02:34:29","Majestic Jewelers",,,"(407) 644-4824","2234 Aloma Ave","Winter Park",FL,32792,"2234 Aloma Ave,Winter Park,FL 32792","Gold, Silver & Platinum Buyers & Dealers, Diamonds, Engraving, Jewelers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, Watch Repair, Watches",5,"2 Reviews",,28.60065,-81.32207,https://i1.ypcdn.com/blob/0337f3054308f3f2327b4a8585a7231a0dd5f4e8_100x100_crop.jpg?cbd0284,,,"Mon - Tue: 9:00 am - 6:00 pm Wed: 9:00 am - 5:00 pm Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm",,,"cash, check",,,,,"Sidney C.",08/07/2018,five,"This place is great whether you're a spontaneous person like me just to go out and get a gift for the person you love or whether it's a birthday anniversary Valentine's Christmas they got what you're looking for customer service is awesome and they won't leave you standing there looking around they come to your side and willing to help","Paul H.",05/26/2018,five,"My family has been going to Majestic for years. We have purchased jewelry and had jewelry repaired. Recently I took in a set of antique stick pins that belonged to my father to be cleaned. I wanted to pass these heirlooms on to my nephews who were graduating from college and knew I could trust Majestic to make them look great (which they did). Quality merchandise, great service, and wonderful people."
127704,48524,"2020-09-27 02:34:29","P K Bennett Jewelers",http://www.pkbennett.com,,"(847) 680-4450","742 S Butterfield Rd",Mundelein,IL,60060,"742 S Butterfield Rd,Mundelein IL,60060,Mundelein,IL 60060","Watch Repair, Appraisers, Clock Repair, Clocks, Diamonds, Engraving, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, Watches, Watchmakers Equipment & Supplies",5,"2 Reviews",,42.252464,-87.980896,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","Phone: (847) 680-5407 Fax Number: (847) 680-5407 Fax: (847) 680-5407",,amex,,"Pk Bennettjewlers Inc","http://www.pkbennett.com https://www.pkbennett.com","By Appointment Only: No Wheelchair Accessible: Yes Pets Allowed: Yes Parking: Lot, Private Bike Parking: Yes",lsevertsen,06/27/2013,five,"I brought my diamond engagement ring to Bennett Jewelers. The diamond had fallen out and was chipped. They had the diamond polished and I only lost a point! A couple of prongs on the ring were broken. They built them back and made it more secure. It's like a new ring! I am very happy. Peggy, the owner, designed a ring for my mom years ago. It was gorgeous! She's very talented. Love you Bennett Jewelers!",andrew.sipes.3,11/09/2012,five,"I strongly urge anyone to start their jewelry purchase process at PK Bennett. I have absolutely nothing negative to say about PK. The owners and employees pride themselves on ensuring you understand what you are buying. During my recent diamond purchase, they would not let me buy anything on my first nor second visit. They wanted to make sure I fully understood the 4 C's, how to use the tools, and gathered a plethora of knowledge. Trust me, you will not regret starting your research process at PK, next time you are in the market for a piece of jewelry."
128927,48779,"2020-09-27 02:34:30","Tiffany & Co",http://www.tiffany.com/?local=true,mary@tiffany.com,"(408) 248-1309","2855 Stevens Creek Blvd","Santa Clara",CA,95050,"2855 Stevens Creek Blvd,Santa Clara,CA 95050","Jewelers, Bridal Registries, Diamonds, Engraving, Gift Shops, Jewelry Designers, Jewelry Engravers, Party Favors, Supplies & Services, Precious & Semi-Precious Stones, Watches",,,,37.32551,-121.94462,https://i1.ypcdn.com/blob/cd4d3338a365db281e1b556637874e48ade2117d_100x100_crop.jpg?cbd0284,,"Since 1837, Tiffany & Co. has been the world's premier jeweler. Explore our collections of iconic engagement rings, cherished gifts and visionary jewelry designs, all crafted from the finest materials and most spectacular gemstones. Shop for engagement rings, watches, and timeless gifts in Santa Clara, CA.","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 6:00 pm Sun: 11:00 am - 6:00 pm",,,"master card, visa, discover, all major credit cards, amex",,,http://www.tiffany.com,"Parking: Garage Bike Parking: No Wheelchair Accessible: Yes Specialties: Gifts, Wedding registry By Appointment Only: No",,,,,,,,
129023,48795,"2020-09-27 02:34:30","Karkazian Jewelers",http://www.karkazianjewelers.com,,"(559) 434-9009","9447 N Fort Washington Rd Ste 110",Fresno,CA,93730,"9447 N Fort Washington Rd Ste 110,Fresno,CA 93730","Jewelers-Wholesale & Manufacturers, Clock Repair, Diamonds, Engraving, Jewelers, Watch Repair, Watches",5,"2 Reviews",,36.87447,-119.77791,https://i1.ypcdn.com/blob/42f3aeed9a8ea696963f79e3d3f689ccdf277d4c_100x100_crop.jpg?cbd0284,"Discover the difference.","In business since 1975, Karkazian Jewelers is a family store serving the San Joaquin Valley. Our purpose is to provide quality jewelry and services to our customers in a timely manner with a pleasant buying experience. We carry loose GIA & EGL certified Diamonds. We are one of the few jewelers that is able to cut and polish your chipped diamonds. Our repair department is here to meet all your fine jewelry, watches and clock repair needs. Our own casting equipment allows Karkazian Jewelers to create some very fine, unique jewelry pieces to fit your style.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"amex, discover, master card, visa",,,http://www.karkazianjewelers.com,,"Dennis M.",07/12/2019,five,"Just a very pleasant experience all the way around you took away any stress that I may have felt and help me get exactly what I wanted at a very reasonable price highly recommend them",rudewin21,11/10/2010,five,"George is an Artist!!! I am extremely happy with the design of the ring for my wife. She loved the custom work we recieved at Karkazians Jewelery & Watchmakers. Thank You George K. for all of your help through this process. Rudy Gomez"
129181,48829,"2020-09-27 02:34:30","Security Jewelers",https://www.securityjewelers.com,info@securityjewelers.com,"(800) 251-2222","307 W Superior St",Duluth,MN,55802,"307 W Superior St,Duluth,MN 55802","Jewelry Repairing, Diamonds, Engraving, Gift Shops, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Jewelry Designers, Watch Repair, Watches",,,,46.78403,-92.10258,,,"Founded over 95 years ago, we continue to preserve the tradition of carrying the very finest in jewelry and gifts, along with the finest service and the best prices. If a piece of jewelry, giftware or a watch is in your future, we offer more selection then five mall stores combined, and priced much better! Or bring us your idea and we will create it. Goldsmiths and diamond setters are located on site Monday-Saturday. Have your ring set and sized the same day!","Mon - Sat: 8:30 am - 5:00 pm Sun Closed",,,"master card, visa, discover, all major credit cards",,,website,"Parking: Validated Wheelchair Accessible: Yes",,,,,,,,
131035,49232,"2020-09-27 02:34:32","Metro Custom Jewelers",http://www.metrocustomjewelers.com,metrocustomjewelers@gmail.com,"(817) 485-4053","9139 Boulevard 26 Ste 520","North Richland Hills",TX,76180,"9139 Boulevard 26 Ste 520,North Richland Hills,TX 76180","Jewelers, Appraisers, Diamonds, Engraving, Gold, Silver & Platinum Buyers & Dealers, Jewelry Designers, Precious & Semi-Precious Stones",,,,32.85077,-97.19233,,"Where we design what you imagine!","We are your one stop shop for all your jewelry needs. From repairing your broken chains and rings,creating that one of kind piece that expresses you as an individual, appraisals for insurance purposes and diamond bridal pieces that rival any chain store price and design,WE DO IT ALL! We're family owned and operated and we treat everyone that walks in the door like your one of the family. All work is done in house and unlike many larger stores most repairs are completed in only 1 to 2 days! We also buy gold and silver and with metal prices at an all time high, now is the perfect time to cash in on all that stuff that you'll never wear again. GFve us a call or come by and check us out. You'll be glad you did!","Mon - Sat: 9:30 am - 6:00 pm Sun Closed","Fax: (817) 485-2049",,"all major credit cards, check, debit, insurance, amex, company card, discover, mastercard, visa",,,http://www.metrocustomjewelers.com,"Specialties: Fine Arts, Artwork, Watches, Timepieces, Jewelry Price Range : Average",,,,,,,,
131194,49262,"2020-09-27 02:34:32","Noral Jewelers & Mineral Art Gallery",https://noraljewelersreviews.com,michelle@noraljewelers.com,"(708) 361-0700","12227 South Harlem Avenue","Palos Heights",IL,60463,"12227 South Harlem Avenue,Palos Heights,IL 60463","Jewelers, Art Galleries, Dealers & Consultants, Art Goods, Awards, Diamonds, Engraving, Gift Shops, Home Decor, Jewelry Designers, Jewelry Repairing, Metaphysical Products & Services, Trophies, Plaques & Medals, Watch Repair, Watches",,,A+,41.66874,-87.79603,https://i1.ypcdn.com/blob/6642e25abbb4f53d6e3d1863a2ddbcaf1789328d_100x100_crop.jpg?cbd0284,"The Professional Family Owned Jeweler Since 1958","Noral Jewelers & Mineral Art Gallery, in Palos Heights, IL, is the area's premier jewelry store serving Palos Heights, Palos Park, Palos Hills, Orland Park and surrounding areas since 1958. We specialize in custom jewelry, engagement rings, jewelry and watch repair, engravings and much more. For all your jewelry needs, stop by Noral Jewelers & Mineral Art Gallery in Palos Heights!","Mon Closed Tue - Wed: 9:30 am - 5:30 pm Thu: 9:30 am - 8:00 pm Fri: 9:30 am - 5:30 pm Sat: 9:30 am - 3:00 pm Sun Closed",,,"visa, discover, check, cash, all major credit cards, mastercard, amex",,,"Primary Website Facebook","Parking: Street, Lot, Private Bike Parking: No Wheelchair Accessible: Yes Price Range : Average Pets Allowed: No",,,,,,,,
133299,49708,"2020-09-27 02:34:32","Ask Design Jewelers",http://www.askdesignjewelers.com,info@askdesignjewelers.com,"(716) 373-4367","175 N Union St",Olean,NY,14760,"175 N Union St,Olean,NY 14760","Engraving, Diamonds, Jewelers, Jewelry Designers, Jewelry Repairing",,,A+,42.07909,-78.43036,,"""Your Personal Jeweler""","YouВ’re not in Manhattan, but you may think you are when you experience ASK Design Jewelers in downtown Olean. We could tell you many reasons we have become the largest diamond dealer and bridal center in the WNY region, but we think itВ’s more fun if you come in and discover your own reasons. A great custom designed piece of jewelry is much more than rough sketches connecting minerals and metals, itВ’s about creating a personal connection between you the customer and the designer, so that you in fact breathe life into your design. ASK Design Jewelers pursues pleasing you with passion! ASK Design Jewelers is brand new today, and has been everyday for the last 30 years.","Mon: 10:00 am - 6:00 pm Tue - Sat: 10:00 am - 5:00 pm Sun Closed","Fax: (716) 373-1065",,,,,http://www.askdesignjewelers.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
134521,49964,"2020-09-27 02:34:32","Classic Gold Master Jewelers",http://www.links2frankfort.com/Classic_Gold.html,bjeweld30@yahoo.com,"(502) 223-8100","859 E Main St Ste 7e",Frankfort,KY,40601,"859 E Main St Ste 7e,Frankfort,KY 40601","Watch Repair, Appraisers, Clock Repair, Diamonds, Engraving, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Designers, Jewelry Repairing, Watches",,,,38.20507,-84.83969,,,,"Mon - Fri: 9:00 am - 5:30 pm Sat - Sun Closed",,,"amex, all major credit cards",,"Classic Gold Master Jewelers Llc",http://www.links2frankfort.com/Classic_Gold.html,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
134911,50055,"2020-09-27 02:34:33","Coughlin Jewelers",http://coughlinjewelers.com,cs@coughlinjewelers.com,"(810) 329-6866","516 S Riverside Ave","Saint Clair",MI,48079,"516 S Riverside Ave,Saint Clair,MI 48079","Diamonds, Engraving, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Appraisers, Jewelry Buyers, Jewelry Designers, Jewelry Engravers, Jewelry Repairing, Shopping Centers & Malls, Watches","4,5","14 Reviews",A+,42.82138,-82.48647,https://i2.ypcdn.com/blob/a2224e3c4e2c283eb575cc2937d344c17ce42461_100x100_crop.jpg?cbd0284,"At Coughlin Jewelers our mission has always been a tradition of trust, high ethical standards, knowledge of our jewelry products and services, fair pricing and value to our customers.","Why Shop Coughlin Jewelers? We are so much more than diamonds. We are gemologists, jewelers, designers, engravers, knowledgeable salespeople, and most importantly, we are genuine jewelry enthusiasts committed to customer satisfaction.Savings and Service a 24kt Combination. We know that when buying jewelry online, customers expect low prices. Consider it done. But Coughlin Jewelers believes that web customers should demand more than just great prices. Shop online and enjoy the luxurious and often unusual combination of personalized customer service, certified gemologists and skilled jewelers, and of course, remarkably low prices. Here, the total jewelry store experience is just a click away.Jewelry Repair, Sizing, and Design.Unlike a simple drop ship outlet or warehouse, we are a full service jeweler empowered by a knowledgeable staff, which features three professional jewelers. Our skilled jewelers repair, size, set, and fulfill custom design orders daily. Have a dream design in mind? If you can describe it, we can create it for you.Engraving.In addition to jewelry services, we offer expert engraving. Our skilled engravers can help you to congratulate a grad, celebrate a new baby, or inscribe a message of love on her engagement ring. Purchase that special band with us and save time and travel by taking advantage of complimentary ring sizing and engraving. As well, a beautiful gift wrapping is always complimentary! Direct Diamond Importers. We visit mines from Canada to South Africa to buy our diamonds and gemstones directly from the cutter, which eliminates the middle man to save you money.No-Nonsense Exchanges and Returns.Our 14-day, hassle free refund policy means you do not have to make a firm decision before you have had the chance to see your ring or pendant in person. If it not the right fit, etc., return it within 14 days of the purchase date for a full refund, less shipping and handling (if applicable). We flexible with exchanges, too. Bought the wrong charm? Received a double-up gift? Just let us know and we will work with you to find an ideal replacement.","Mon - Wed: 9:30 am - 5:30 pm Thu: 9:30 am - 8:00 pm Fri: 9:30 am - 5:30 pm Sat: 9:30 am - 5:00 pm Sun Closed",,,"discover, financing available, mastercard, visa, all major credit cards, amex, check, debit, company card",,,http://coughlinjewelers.com,"Parking: Lot, Private Wheelchair Accessible: Yes","Julie R.",07/24/2017,five,"Tim and the staff treated me like family, and did a beautiful recreation of my mom's ring after she passed away. It's an extraordinary piece of jewelry that can be proudly passed down to future generations!","Joe I.",03/26/2015,one,"Beware TradeFirst users! I bought a Technomarine watch back in August using TradeFirst, the service was great and I had no problems at all, until I needed it repaired under warranty. Because I used TradeFirst to purchase the watch they would not offer their services and that was a bad move on their part, I would not recommend them to any TradeFirst user."
135133,50107,"2020-09-27 02:34:33","Rumanoff Fine Jewelry & Design",http://www.rumanoffs.com,rumanoffsfinejewelry@hotmail.com,"(203) 230-1199","4133 Whitney Ave",Hamden,CT,06518,"4133 Whitney Ave,Hamden,CT 06518","Jewelers, Diamonds, Engraving, Gold, Silver & Platinum Buyers & Dealers, Jewelry Designers, Jewelry Engravers, Jewelry Repairing",,,A+,41.44272,-72.91072,,"Fine Jewelery And Design","Hours: TUES, WED & FRI 9AM-5:30PM, THU 9AM-7PM, SAT 10AM-5PM, Holiday Hours: Nov 28-Dec 24 Open Everyday - Payment Methods: American Express, Visa, Check, Discover, Cash, MasterCard","Tue - Wed: 9:00 am - 5:30 pm Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 5:30 pm Sat: 10:00 am - 5:00 pm","TollFree: (800) 745-8374",,"financing available, discover, amex, master card, visa, all major credit cards",,,"http://www.rumanoffs.com http://rumanoffsfineiewelry.com","Parking: Street Bike Parking: Yes Wheelchair Accessible: Yes By Appointment Only: No Pets Allowed: Yes",,,,,,,,
135880,50264,"2020-09-27 02:34:33","Grenon's of Newport",http://www.grenons.com,Grenonsofnewport@gmail.com,"(401) 846-0598","210 Bellevue Ave",Newport,RI,02840,"210 Bellevue Ave,Newport,RI 02840","Watches, Diamonds, Engraving, Jewelers, Jewelry Designers, Jewelry Repairing",,,A+,41.48256,-71.3083,,,,"Tue - Sat: 10:00 am - 5:30 pm",,,"debit, check, amex, all major credit cards",,"Grenon's of Newport Jeweler & Fine Watch Repair",http://www.grenons.com,"Parking: Street, Free Bike Parking: Yes Price Range : Average",,,,,,,,
136127,50319,"2020-09-27 02:34:33","Sensenich Jeweler",http://www.sensenichjeweler.com,,"(660) 646-3161","717 Webster St",Chillicothe,MO,64601,"717 Webster St,Chillicothe,MO 64601","Watches, Diamonds, Engraving, Jewelers, Jewelry Designers",5,"1 Review",,39.79449,-93.55333,,,"Sensenich Jeweler specializes in carrying loose diamonds so you can find the perfect match for your specifications and budget, we help you create those one-of-a-kind pieces, wither it be for an engagement, anniversary, child's event or just for fun! We handle all jewelry repairs in house, engraving, watch repair, and will help you find the perfect gift for that special someone in your life.","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 3:00 pm Sun Closed","TollFree: (800) 585-3935",,"discover, master card, visa, amex, debit, check, cash, financing available",,,http://www.sensenichjeweler.com,"Parking: Street Wheelchair Accessible: Yes By Appointment Only: No Pets Allowed: No",bethwhip,05/31/2013,five,"The staff is very helpful and friendly. They worked very hard to make sure we were satisfied. They have beautiful pieces, and take pride in their workmanship. I highly recommend them.",,,,