business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
411323,139805,"2020-09-27 02:43:51","Aceves Construction and Design Inc.",http://acevesconstruction.com,acevesconstruction@live.com,"(310) 350-8040","2121 W. Imperial Hwy Suite E #471","La Habra",CA,90631,"2121 W. Imperial Hwy Suite E #471,La Habra,CA 90631","Construction Estimates, Apartments, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Concrete Contractors, Condominiums, Drywall Contractors, Electrical Power Systems-Maintenance, General Contractors, Home Builders, Home Design & Planning, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Patio Builders, Plumbing Contractors-Commercial & Industrial, Residential Designers, Roofing Contractors, Stucco & Exterior Coating Contractors, Swimming Pool Construction",,,,33.91786,-117.96991,,,,"Mon - Sun: Open 24 Hours",,,"check, cash, all major credit cards, financing available, insurance, debit",,,website,,,,,,,,,
416761,141964,"2020-09-27 02:43:58","Twisted Metal Rod & Collision",http://www.elliscountycollision.com,gabe.twistedmetal@gmail.com,"(469) 256-8678","101 Avenue F",Ennis,TX,75119,"101 Avenue F,Ennis,TX 75119","Truck Body Repair & Painting, Auto Repair & Service, Automobile Body Repairing & Painting, Automobile Customizing, Automobile Restoration-Antique & Classic, Building Contractors, Condominiums, Demolition Contractors, General Contractors, Real Estate Consultants, Towing",,,,32.31088,-96.61555,https://i3.ypcdn.com/blob/7d7bdced81deb0cdc1ff8a1473e35663b7b0f1d6_100x100_crop.jpg?d9a04b5,"24 Hours emergency towing service.","Twisted Metal Rods and Collision is Ellis counties premier paint, body and collision center. If it moves down the road or on the water and has dents, dings or worse, we will make it look new again inside and out. We work on every make and model of car, truck, RV, big rig, work truck or boat. We offer pick-up and delivery if needed. Take a look see some before and after pictures of our work at www.elliscountycollision.com. Our commitment is to get your vehicle back on the road and to make our customers happy.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","Phone: (972) 268-4337",,"debit, amex, check, discover, financing available, travelers checks, visa, money order, master card",,,http://www.elliscountycollision.com,,,,,,,,,
418959,142844,"2020-09-27 02:44:08","Homewood Terrace Condominiums",,office@homewoodterrace.com,"(253) 839-9435","30030 38th Ave S",Auburn,WA,98001,"30030 38th Ave S,Auburn,WA 98001","Apartment Finder & Rental Service, Apartments, Condominiums, General Contractors",,,,47.33253,-122.28444,,,,"Mon - Thu: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
422021,144100,"2020-09-27 02:44:23","Waterfront Interiors Construction",,,"(617) 721-5176","65 E India Row",Boston,MA,02110,"65 E India Row,Boston,MA 02110","Condominiums, General Contractors, Home Design & Planning",,,,42.35781,-71.05096,,,"Anthony J. Heimann, President, formed Waterfront Interiors in July, 2002. The mission of the company is to provide design/build services to owners of condominiums in Boston's waterfront area.Over the past six years, Waterfront Interiors has completed over thirty-six complete renovation projects.Waterfront Interior's focus is on complete renovation projects starting with pre-construction design work with our clients. Approximately eighty percent of our projects fall into this category with the remainder involving kitchen and bathroom renovation work.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,check,,,,,,,,,,,,
425750,145648,"2020-09-27 02:44:34","Green Builders & Building Maintenance Solutions",,masterbuilderful@gmail.com,"(415) 971-7535","2040 Broadway St",Vallejo,CA,94589,"2040 Broadway St,Vallejo,CA 94589","Kitchen Planning & Remodeling Service, Bathroom Remodeling, Condominiums, General Contractors, Property Maintenance",,,,38.14349,-122.25223,https://i3.ypcdn.com/blob/27008581229563ccd477f33a5360157d09c930b8_100x100_crop.jpg?d9a04b5,,"We have a combined experience level covering 150 years of construction. We are directly associated with Builders and Architects. We understand the need to maintain properties, industrial and residential, more importantly we understand the process to its resolution. New and Tenant Improvement/ Renovation/ Condominium Associations/ Apartment units/ Industrial/ Office/ Restaurant.","Mon - Sun: Open 24 Hours","6507848939: (650) 784-8939",,"all major credit cards, check, debit, financing available, insurance, paypal, travelers checks",,,,,,,,,,,,
426461,145932,"2020-09-27 02:44:34","Columbus Mobility Center",http://www.columbusmobility.com,,"(614) 825-8996","6330 Proprietors Rd",Worthington,OH,43085,"6330 Proprietors Rd,Worthington,OH 43085","Condominiums, Auto Repair & Service, Automobile Customizing, Automobile Restoration-Antique & Classic, Building Contractors, Cellular Telephone Equipment & Supplies, Construction & Building Equipment, Consumer Electronics, Disabled Persons Equipment & Supplies, General Contractors, Man Lifts, Medical Equipment & Supplies, Motor Scooters, Real Estate Consultants, Scaffolding & Aerial Lifts, Stair Builders, Wheelchair Lifts & Ramps",5,"1 Review",A+,40.09618,-83.00339,,"Contact us today!","Located in Worthington near Columbus Ohio, Columbus Mobility Specialists (CMS) helps physically challenged individuals and their care-givers overcome mobility challenges by installing and maintaining independent living aids. We will give you back the independent living you are used to.","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 3:00 pm Sat - Sun Closed",,,"amex, master card, visa, check, cash, debit",,"Columbus Mobility Specialists",corporate,,"Jim G.",07/26/2017,five,"First class service and pricing I have purchased two mobility vans here they have the BEST PRICING of anyone in town.",,,,
429134,147020,"2020-09-27 02:44:49","Junkin Construction Company, Inc.",http://www.junkinconstruction.com,info@junkinconstruction.com,"(501) 868-5784",,Roland,AR,72135,"Roland,AR 72135","Home Improvements, Condominiums, General Contractors, Home Builders, Interior Designers & Decorators",,,,,,,,,"Mon - Fri: 7:00 am - 5:00 pm",,,,,,"general contractor, home builder, home remodler, commercial construction",,,,,,,,,
439404,151124,"2020-09-27 02:45:05","Gerald R. Fry Company Inc.",http://geraldfrycompany.com,,"(724) 588-8940","170 Hadley Rd",Greenville,PA,16125,"170 Hadley Rd,Greenville,PA 16125","Townhouses, Apartments, Condominiums, General Contractors, Home Builders",,,A,41.41769,-80.34478,,,,"Mon - Sun: Open 24 Hours",": (724) 588-8803",,,,"Country Estates Townhome Rentals",http://geraldfrycompany.com,,,,,,,,,
461568,158910,"2020-09-27 02:45:42","H B Pro Sound",http://www.hbprosound.com,sales@hbprosound.com,"(915) 775-2552","6000 Gateway Blvd E","El Paso",TX,79905,"6000 Gateway Blvd E,El Paso,TX 79905","Audio-Visual Equipment, Building Contractors, Consumer Electronics, Electronic Equipment & Supplies-Repair & Service, General Contractors, Government Consultants, Insulation Contractors, Sound Systems & Equipment, Television & Radio Stores",5,"1 Review",,31.78124,-106.41328,https://i2.ypcdn.com/blob/13104a5b0cfd8cb72f493da94d3be3767e171b43_100x100_crop.jpg?f9d23e1,"We'll Match or Better Any Price, Guaranteed!","HB Pro Sound is a family owned business that began in 1985 when Helida P. Bordier started this business selling consumer electronics and small police lights. By 1994 HB Pro Sound had become the place to shop for DJ equipment Sound and Lighting Systems for Dance Clubs. With a history on contentious growth in what is a very competitive business, HB Pro Sound receives more than 90 percent of itВ’s business from repeat and referred customers. We provide personal service in every sale, installation, training and repair work. And still maintain competitive prices and the newest assortments to meet our customer needs. In August of 2003 HB Pro Sound launched HB Stage Productions to satisfy customer needs for complete stage production equipment rentals, with very satisfying results for our customers. HB Pro Sound is an authorized dealer for most name brands including JBL Professional, Crown, QSC Audio, American DJ, Mackie, Roland, Shure, Fender, Mesa/Boogie, Ampeg, Orange and many more. HB Pro Sound provides repair service for most of the product brands bought in our store as well as being the only Authorized JBL Service Center in the area. Starting with 3 employees in a small 600 square feet storefront in downtown El Paso Texas, HB Pro Sound has grown to 21 employees and over 8000 square feet building on I-10, a huge warehouse to be able to provide our customers with stock in hand, as well as a full e-commerce website located at http://www.hbprosound.com for your shopping convenience with out leaving the comfort of your home. Since 1984 HB Pro Sound has strived to maintain one of the highest sales volume in Professional Sound, Video and Lighting Effects in the Southwest Region by providing the lowest prices and the best service before, during and after the sale.","Mon - Fri: 10:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm Sun Closed","Fax: (915) 775-0161",,"amex, mastercard, all major credit cards, visa, discover, paypal, financing available",,"HB Pro Sound",http://www.hbprosound.com,"Parking: Lot, On Site, Free Wheelchair Accessible: Yes",concertlife,03/09/2009,five,"They had great pricing and great equipment!!",,,,
462581,159213,"2020-09-27 02:45:52","Chapp's Remodeling",http://chappsremodeling.com/home.html,chad@chappsremodeling.com,"(214) 244-4549","1817 W Pioneer Dr",Irving,TX,75061,"1817 W Pioneer Dr,Irving,TX 75061","Kitchen Planning & Remodeling Service, Altering & Remodeling Contractors, Audio-Visual Creative Services, Bathroom Remodeling, Building Contractors, General Contractors, Handyman Services, Home Improvements, Home Repair & Maintenance, Windows-Repair, Replacement & Installation",,,,32.82248,-96.96967,,,"Welcome! Whether it's getting your home remodeled or fixing damage that's been done to your home, we're here to help you every step of the way. Chapp's remodeling is dedicated to improving your home and it's resale value. With a wide range of services and product choices, we can customize your project to fit into your budget.Residential RemodelAt Chapp's Remodeling we specialize in Kitchens, Bathrooms, Doors, Windows, Cabinet refacing, Cabinet modification for flat screen TV installation, All of your audio/video needs, Sheet rock repairs, Interior and exterior painting, Hardwood and tile flooring, Decks, Siding, Lock repair and installation, and any of your hardware needs.We work with some of the top interior designers in the area so we can customize your project down to the last detail. We are also happy to work with your designer or with you to make your ideas come to life.",,,,"mastercard, check, amex, cash, debit, visa",,,http://chappsremodeling.com/home.html,,,,,,,,,
466185,160260,"2020-09-27 02:45:54","Atlanta Basement Pros",,atlantabasementpros@gmail.com,"(770) 331-2632",,,,,,"Audio-Visual Creative Services, Audio-Visual Equipment, General Contractors, Home Theater Systems, Video Equipment-Installation, Service & Repair",,,,,,,"Atlanta Home Theater and Basement Concepts Designs","Atlanta Basement Pros installs Home Theater Systems. We offer a complete redesign of a finished basements and unfinished basements. Our staff is equipped to install Plasma TV?s, Flat Screen TV?s, Projectors and commercial media systems. Atlanta Basement Pro?s can wire your entire whole house audio systems. Let us install your camera security system and see live footage when someone arrives at your front door on your TV. We install all major brands, such as Pioneer, LG, Samsung, Panasonic, Marantz, Sony, Yamaha, Lexicon, Draper, B&K, Denon, Canton, Adcom, Klipsch Reference, Audio Research, Kimber Kable, Niles, Billy Bags, Stewart Filmscreen and many, many others.",,"Fax: (866) 416-2725",,,,,,,,,,,,,,
469828,161351,"2020-09-27 02:46:00","Service Tech Inc.",,,"(800) 687-1975","45 Wood St",Groveland,MA,01834,"45 Wood St,Groveland,MA 01834","Audio-Visual Repair & Service, General Contractors, Handyman Services, Home Repair & Maintenance",,,,42.77192,-71.0008,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat: 10:00 am - 1:00 pm Sun Closed",,,"check, cash, all major credit cards",,,,,,,,,,,,
475490,163017,"2020-09-27 02:46:12","Axis Global Enterprises",http://www.axisge.com,eholland@axisge.com,"(757) 857-4777","2824 Shipps Corner Rd","Virginia Beach",VA,23453,"2824 Shipps Corner Rd,Virginia Beach,VA 23453","General Contractors, Access Control Systems, Audio-Visual Repair & Service, Building Contractors, Construction Management, Fire Alarm Systems, Metal Detecting Equipment, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Surveillance Equipment",,,,36.79379,-76.06989,https://i2.ypcdn.com/blob/28c57da564a2b77d2da33acb18e25cd89367f5eb_100x100_crop.jpg?e66d351,"Building Your Vision. Securing Your Future.","Axis Global Enterprises, Inc. is an 8a certified, SDVOSB full-service General Contractor, specializing in providing Construction and Integrated Security Technology services and solutions to Government, Commercial and high-end Residential customers in Virginia, North Carolina and the Washington, DC metro area.","Mon - Fri: 8:00 am - 5:00 pm",,,"financing available, check",,,"Construction / General Contracting Integrated Security Technology",,,,,,,,,
484588,165627,"2020-09-27 02:46:25","EC Home Technologies, LLC",http://www.echometechnologies.com,info@echometechnologies.com,"(973) 780-3248",,Hewitt,NJ,07421,"Hewitt,NJ 07421","Audio-Visual Creative Services, General Contractors, Sound System Consultants, Sound Systems & Equipment",,,,,,,,,,"MobilePhone: (973) 557-0608",,"check, discover, visa",,,http://www.echometechnologies.com,,,,,,,,,
485672,165948,"2020-09-27 02:46:25","Stinger Solar Electric & Construction Services",,stingerelectric@gmail.com,"(805) 710-1815",,"Pismo Beach",CA,93449,"Pismo Beach,CA 93449","Audio-Visual Repair & Service, Electricians, General Contractors, Restaurant Equipment-Repair & Service, Solar Energy Equipment & Systems-Service & Repair",,,,,,,,,,,,,,,,,,,,,,,,
485975,166036,"2020-09-27 02:46:31","Amburgey Electric, LLC.",,office@amburgeyelectric.com,"(540) 818-1923","409 Adams Marke Dr",Blacksburg,VA,24060,"409 Adams Marke Dr,Blacksburg,VA 24060","Audio-Visual Creative Services, Communications Services, Electrical Power Systems-Maintenance, General Contractors",,,,37.228806,-80.427315,,,,,,,,,,,,,,,,,,,
511553,173418,"2020-09-27 02:47:20",Alexmar,http://alexmarinc.com,,"(757) 407-1602","2529 salem rd","Virginia Beach",VA,23456,"2529 salem rd,Virginia Beach,VA 23456","Audio-Visual Creative Services, Bathroom Remodeling, General Contractors, Kitchen Planning & Remodeling Service, Woodworking",,,A+,36.75298,-76.10884,,,,,,,"check, cash, all major credit cards",,,"Class A Builder/Contractor Serving Hampton Roads.",,,,,,,,,
515687,174623,"2020-09-27 02:47:27","Strategic Services Group",,b.gomez@ssgftw.com,"(817) 739-1717","1013 Springwood Dr",Saginaw,TX,76179,"1013 Springwood Dr,Saginaw,TX 76179","General Contractors, Audio-Visual Creative Services, Home Repair & Maintenance",,,,32.85339,-97.382,,,"Home remodeling and automation experts.","Mon - Sun: 9:00 am - 5:00 am",,,,,,,,,,,,,,,
517594,175169,"2020-09-27 02:47:33","Audio/Video Installations",,svtranger24@yahoo.com,"(713) 992-7439",,Spring,TX,77386,"Spring,TX 77386","Audio-Visual Creative Services, Audio-Visual Equipment-Wholesale & Manufacturers, General Contractors, Home Design & Planning, Home Improvements, Home Theater Systems, Video Production Services-Commercial",,,,,,,"Don't Pay Retail! Nothing to Small or Large! Prewire, Flat Panel TV's Mounted, Home AutoMation, Lighting Control, Crestron, Remotes Programmed, New Gear/Parts, Ect...",,"Mon - Sat: 9:00 am - 9:00 pm Sun: 11:00 am - 9:00 pm",,,"all major credit cards, check, paypal",,,,,,,,,,,,
534600,181743,"2020-09-27 02:48:12","Amador-Tuolumne Community Actn",http://www.atcaa.org,bbarbour@atcaa.org,"(209) 223-1485","935 S State Highway 49",Jackson,CA,95642,"935 S State Highway 49,Jackson,CA 95642","Human Services Organizations, Community Organizations, General Contractors, Social Service Organizations",5,"1 Review",,38.33992,-120.76331,,,,"Mon - Thu: 9:00 am - 4:00 pm","Phone: (209) 296-2785",,"all major credit cards, debit",,"Amador-Tuolumne Community Action Agency A-TCAA A-TCAA Amador-Tuolumne Community Action Agency Amador -Tuolumne Community Action Agency",http://www.atcaa.org,,"Susie B.",12/12/2017,five,"What a fabulous organization! Their professional weatherization team did quality work to my home and in a timely matter. The best part of all, is on top of it not costing me anything, they have saved me a sizable amount on my PG&E bill. My house is so much warmer this winter. Thank you A.T.C.A.A.!",,,,
537125,182731,"2020-09-27 02:48:21","Senior Services Of Southwest MI",,rlittke@seniorservices1.org,"(269) 382-0515","918 Jasper St",Kalamazoo,MI,49001,"918 Jasper St,Kalamazoo,MI 49001","Senior Citizens Services & Organizations, Building Contractors, Caterers, Community Organizations, Counseling Services, Food Delivery Service, General Contractors, Handyman Services, Home Health Services, Human Relations Counselors, Human Resource Consultants, Mental Health Services, Nutritionists, Professional Organizations, Social Service Organizations, Social Workers",5,"1 Review",,42.28235,-85.57952,,,"The largest and most comprehensive provider of services for older adults in Southwest Michigan",,,,"amex, cash, check, discover, master card, paypal, visa, insurance",,,,"Parking: Self, Free Wheelchair Accessible: Yes Services: Mental Health Services","Robert L.",06/03/2016,five,"Provides outstanding support and services to older adults in Southwest Michigan of all kinds. Open Monday through Friday with some services available 24 hours per day.",,,,
542593,184850,"2020-09-27 02:48:31","Community Systems Inc",https://communitysystems.org,,"(508) 833-0945","3 Cedarhill Park Dr",Plymouth,MA,02360,"3 Cedarhill Park Dr,Plymouth,MA 02360","Human Services Organizations, Community Organizations, General Contractors, Marriage, Family, Child & Individual Counselors, Social Service Organizations",,,,41.82407,-70.55634,,,,,"Phone: (508) 888-1495 Primary Phone: (508) 833-0945",,,,"Community Services Inc Community Services",https://communitysystems.org,,,,,,,,,
547686,186831,"2020-09-27 02:48:37","Florence Villa Community Development Corp",,,"(863) 299-3263","111 Avenue R NE","Winter Haven",FL,33881,"111 Avenue R NE,Winter Haven,FL 33881","Human Services Organizations, Community Organizations, General Contractors, Marriage, Family, Child & Individual Counselors, Social Service Organizations",,,,28.04155,-81.72573,,,,,"Primary Phone: (863) 268-4742 Phone: (863) 299-8134 Fax Number: (863) 299-8134 Fax: (863) 299-8134",,,,"Alpi Florence Villa Comm Florence Villa Community Development Corporation",,,,,,,,,,
557279,190593,"2020-09-27 02:48:59","Bossier Office Of Community Services",http://bossierparishassessor.org,kchilds@shreve.net,"(318) 747-1045","700 Benton Rd","Bossier City",LA,71111,"700 Benton Rd,Bossier City,LA 71111","Human Services Organizations, Community Organizations, County & Parish Government, General Contractors, Government Offices, Senior Citizens Services & Organizations, Social Service Organizations",,,,32.525,-93.71717,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (318) 747-3862 TollFree: (800) 624-9692",,,,"Bossier Parish Community Service Bossier Parish Community Svc",http://bossierparishassessor.org,,,,,,,,,
557700,190746,"2020-09-27 02:48:59","Community Services for Children",http://www.cscinc.org,csc@cscinc.org,"(610) 437-6000","1520 Hanover Ave",Allentown,PA,18109,"1520 Hanover Ave,Allentown,PA 18109","Human Services Organizations, Community Organizations, General Contractors, Social Service Organizations",,,,40.61486,-75.42858,,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (610) 868-4636 Phone: (610) 432-1118 Primary Phone: (610) 432-1118 Fax Number: (610) 437-6500 TollFree: (800) 527-7222 TollFree: (800) 528-7222",,"paypal, mastercard, all major credit cards, visa, amex, discover",,"Community Service For Children Main Number Community Services For Childrn Community Services for Children Inc",http://www.cscinc.org,,,,,,,,,
568301,194892,"2020-09-27 02:49:18","Louisiana Community Development Corp Nw",https://www.northwestlouisianacdc.org,,"(318) 631-4428","4725 Greenwood Rd",Shreveport,LA,71109,"4725 Greenwood Rd,Shreveport,LA 71109","Human Services Organizations, Community Organizations, General Contractors, Social Service Organizations",,,,32.47063,-93.82431,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (318) 631-3449",,paypal,,"Louisiana Community Devmnt Northwest Community Development",https://www.northwestlouisianacdc.org,,,,,,,,,
575632,197762,"2020-09-27 02:49:32",PNGConsulting.com,,,"(208) 243-4292","9862 N Highway 34",Preston,ID,83263,"9862 N Highway 34,Preston,ID 83263","Community Organizations, Consulting Engineers, Counseling Services, General Contractors, Technology-Research & Development",,,,42.27544,-111.81402,,,,,,,,,,,,,,,,,,,
617578,219799,"2020-09-27 02:51:34","Permit Runner Services Inc",,slmb377@aol.com,"(386) 589-2302",,Deland,FL,32720,"Deland,FL 32720","Permit Service-Transportation, Courier & Delivery Service, Delivery Service, Electric Contractors-Commercial & Industrial, General Contractors, Mechanical Contractors, Notaries Public",1,"1 Review",,,,,"Want To Make Sure That Your Residential Or Construction Project Is A Success? Contact Permit Runner!","We offer services in permitting, title clearing, releases, land research and more. Providing service to properties throughout the State of Florida, Permit Runner Service Inc. is here to assist you with all your construction groundwork needs. With experience in the construction industry, we know what it takes to build a property from the ground up. We also know the preliminary steps that need to be taken before you can even begin on your construction project. Let us help. From notarization to title clearing, we handle it all.","Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check",,"Permit Runner Services",,"Parking: On Site, Free","Kry S.",08/27/2015,one,"Worst customer service within the first 30 seconds of the phone call. My company is located in NY, and we have a client that lives in FL, and needed something notarized. I found Permit Runner Services Inc. on YP. When I called, a women answered, and before I responded, the call was dropped. No big deal, I picked up the phone again to call back. The same women answered the phone, and before she even said hello.. she said ""UGH LETS TRY THIS AGAIN UGH HELLO?"" Ummmmmmmmmm? Okay. Sorry to bother you. I will gladly pay someone else for my service where my money is appreciated.",,,,