job_x_company.id,job.id,job.ts,job.position,job.salary,job.education,job.quanlity,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,company.id,company.ts,company.company,company.size,company.type,company.description
1,1,"2018-01-31 02:21:38",JAVA技术员,,本科,5人,,20000,50000,元/月,,1,"2018-02-01 22:00:13",鹰潭市安学电子科技有限公司,"50 - 99人",其他,"<h3>公司简介</h3> <p>软件开发，办公用品、体育用品销售***（依法须经批准的项目，经相关部门批准后方可开展经营活动）</p>"
2,2,"2018-01-31 02:21:38",软件设计师,,大专及以上,2人,,5000,8000,元/月,,2,"2018-02-01 22:04:52",重庆嘉怡豪科技有限公司,"50 - 99人",股份制企业,"<h3>公司简介</h3> <p>重庆嘉怡豪科技有限公司（简称嘉怡豪）是一家专注移动互联网游戏运营推广以及渠道拓展与维护的科技公司，公司秉承“用户第一、产品专一、用心服务”的经营理念，赢得广大用户及各地区代理商的一致肯定。 经北京顶搜科技有限公司授权重庆嘉怡豪科技有限公司为（欢欢超麻平台）独家运营服务商，面向市场运营平台，推广游戏，同时获得顶搜公司授权相关资质包括（计算机软件著作权，网络文化经营许可证，ICP,游戏版号，游戏运营备案号）使用权！</p>"
3,3,"2018-01-31 02:21:38",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,,3,"2018-02-01 22:05:03",汝州英联商贸有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p>汝州英联商贸有限公司，从事网络销售、产品代理，主要经营欧诗漫系列美容护肤产品、立白系列洗涤产品、各种彩妆等。 公司坚持为员工提供持续奋进的终生事业平台，努力打造一支“年轻化、专业化、职业化、多元化”的团队，致力于构建独具一格的客户中心及营销中心，树立行业先锋。诚邀您的加盟，这里的握手更有力量！！</p>"
4,4,"2018-01-31 02:21:38",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,,3,"2018-02-01 22:05:03",汝州英联商贸有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p>汝州英联商贸有限公司，从事网络销售、产品代理，主要经营欧诗漫系列美容护肤产品、立白系列洗涤产品、各种彩妆等。 公司坚持为员工提供持续奋进的终生事业平台，努力打造一支“年轻化、专业化、职业化、多元化”的团队，致力于构建独具一格的客户中心及营销中心，树立行业先锋。诚邀您的加盟，这里的握手更有力量！！</p>"
5,5,"2018-01-31 02:21:38",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,,3,"2018-02-01 22:05:03",汝州英联商贸有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p>汝州英联商贸有限公司，从事网络销售、产品代理，主要经营欧诗漫系列美容护肤产品、立白系列洗涤产品、各种彩妆等。 公司坚持为员工提供持续奋进的终生事业平台，努力打造一支“年轻化、专业化、职业化、多元化”的团队，致力于构建独具一格的客户中心及营销中心，树立行业先锋。诚邀您的加盟，这里的握手更有力量！！</p>"
6,6,"2018-01-31 02:21:38",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,,3,"2018-02-01 22:05:03",汝州英联商贸有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p>汝州英联商贸有限公司，从事网络销售、产品代理，主要经营欧诗漫系列美容护肤产品、立白系列洗涤产品、各种彩妆等。 公司坚持为员工提供持续奋进的终生事业平台，努力打造一支“年轻化、专业化、职业化、多元化”的团队，致力于构建独具一格的客户中心及营销中心，树立行业先锋。诚邀您的加盟，这里的握手更有力量！！</p>"
7,7,"2018-01-31 02:21:38",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,,3,"2018-02-01 22:05:03",汝州英联商贸有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p>汝州英联商贸有限公司，从事网络销售、产品代理，主要经营欧诗漫系列美容护肤产品、立白系列洗涤产品、各种彩妆等。 公司坚持为员工提供持续奋进的终生事业平台，努力打造一支“年轻化、专业化、职业化、多元化”的团队，致力于构建独具一格的客户中心及营销中心，树立行业先锋。诚邀您的加盟，这里的握手更有力量！！</p>"
8,8,"2018-01-31 02:21:38",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,,3,"2018-02-01 22:05:03",汝州英联商贸有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p>汝州英联商贸有限公司，从事网络销售、产品代理，主要经营欧诗漫系列美容护肤产品、立白系列洗涤产品、各种彩妆等。 公司坚持为员工提供持续奋进的终生事业平台，努力打造一支“年轻化、专业化、职业化、多元化”的团队，致力于构建独具一格的客户中心及营销中心，树立行业先锋。诚邀您的加盟，这里的握手更有力量！！</p>"
9,9,"2018-01-31 02:21:38",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,,3,"2018-02-01 22:05:03",汝州英联商贸有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p>汝州英联商贸有限公司，从事网络销售、产品代理，主要经营欧诗漫系列美容护肤产品、立白系列洗涤产品、各种彩妆等。 公司坚持为员工提供持续奋进的终生事业平台，努力打造一支“年轻化、专业化、职业化、多元化”的团队，致力于构建独具一格的客户中心及营销中心，树立行业先锋。诚邀您的加盟，这里的握手更有力量！！</p>"
10,10,"2018-01-31 02:21:38",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,,3,"2018-02-01 22:05:03",汝州英联商贸有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p>汝州英联商贸有限公司，从事网络销售、产品代理，主要经营欧诗漫系列美容护肤产品、立白系列洗涤产品、各种彩妆等。 公司坚持为员工提供持续奋进的终生事业平台，努力打造一支“年轻化、专业化、职业化、多元化”的团队，致力于构建独具一格的客户中心及营销中心，树立行业先锋。诚邀您的加盟，这里的握手更有力量！！</p>"
11,11,"2018-01-31 02:21:38",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,,3,"2018-02-01 22:05:03",汝州英联商贸有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p>汝州英联商贸有限公司，从事网络销售、产品代理，主要经营欧诗漫系列美容护肤产品、立白系列洗涤产品、各种彩妆等。 公司坚持为员工提供持续奋进的终生事业平台，努力打造一支“年轻化、专业化、职业化、多元化”的团队，致力于构建独具一格的客户中心及营销中心，树立行业先锋。诚邀您的加盟，这里的握手更有力量！！</p>"
12,12,"2018-01-31 02:21:38",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,,3,"2018-02-01 22:05:03",汝州英联商贸有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p>汝州英联商贸有限公司，从事网络销售、产品代理，主要经营欧诗漫系列美容护肤产品、立白系列洗涤产品、各种彩妆等。 公司坚持为员工提供持续奋进的终生事业平台，努力打造一支“年轻化、专业化、职业化、多元化”的团队，致力于构建独具一格的客户中心及营销中心，树立行业先锋。诚邀您的加盟，这里的握手更有力量！！</p>"
13,13,"2018-01-31 02:21:38",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,,3,"2018-02-01 22:05:03",汝州英联商贸有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p>汝州英联商贸有限公司，从事网络销售、产品代理，主要经营欧诗漫系列美容护肤产品、立白系列洗涤产品、各种彩妆等。 公司坚持为员工提供持续奋进的终生事业平台，努力打造一支“年轻化、专业化、职业化、多元化”的团队，致力于构建独具一格的客户中心及营销中心，树立行业先锋。诚邀您的加盟，这里的握手更有力量！！</p>"
14,14,"2018-01-31 02:21:38",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,,3,"2018-02-01 22:05:03",汝州英联商贸有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p>汝州英联商贸有限公司，从事网络销售、产品代理，主要经营欧诗漫系列美容护肤产品、立白系列洗涤产品、各种彩妆等。 公司坚持为员工提供持续奋进的终生事业平台，努力打造一支“年轻化、专业化、职业化、多元化”的团队，致力于构建独具一格的客户中心及营销中心，树立行业先锋。诚邀您的加盟，这里的握手更有力量！！</p>"
16,16,"2018-01-31 02:21:38",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,,3,"2018-02-01 22:05:03",汝州英联商贸有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p>汝州英联商贸有限公司，从事网络销售、产品代理，主要经营欧诗漫系列美容护肤产品、立白系列洗涤产品、各种彩妆等。 公司坚持为员工提供持续奋进的终生事业平台，努力打造一支“年轻化、专业化、职业化、多元化”的团队，致力于构建独具一格的客户中心及营销中心，树立行业先锋。诚邀您的加盟，这里的握手更有力量！！</p>"
17,17,"2018-01-31 02:21:38",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,,3,"2018-02-01 22:05:03",汝州英联商贸有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p>汝州英联商贸有限公司，从事网络销售、产品代理，主要经营欧诗漫系列美容护肤产品、立白系列洗涤产品、各种彩妆等。 公司坚持为员工提供持续奋进的终生事业平台，努力打造一支“年轻化、专业化、职业化、多元化”的团队，致力于构建独具一格的客户中心及营销中心，树立行业先锋。诚邀您的加盟，这里的握手更有力量！！</p>"
18,18,"2018-01-31 02:21:38",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,,3,"2018-02-01 22:05:03",汝州英联商贸有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p>汝州英联商贸有限公司，从事网络销售、产品代理，主要经营欧诗漫系列美容护肤产品、立白系列洗涤产品、各种彩妆等。 公司坚持为员工提供持续奋进的终生事业平台，努力打造一支“年轻化、专业化、职业化、多元化”的团队，致力于构建独具一格的客户中心及营销中心，树立行业先锋。诚邀您的加盟，这里的握手更有力量！！</p>"
20,20,"2018-01-31 02:21:38",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,,3,"2018-02-01 22:05:03",汝州英联商贸有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p>汝州英联商贸有限公司，从事网络销售、产品代理，主要经营欧诗漫系列美容护肤产品、立白系列洗涤产品、各种彩妆等。 公司坚持为员工提供持续奋进的终生事业平台，努力打造一支“年轻化、专业化、职业化、多元化”的团队，致力于构建独具一格的客户中心及营销中心，树立行业先锋。诚邀您的加盟，这里的握手更有力量！！</p>"
21,21,"2018-01-31 02:22:51",APP后端工程师,,本科,1人,,10000,15000,元/月,,21,"2018-02-01 22:05:14",杭州星我智能科技有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p>星速运是一款专注于货运O2O领域的APP，业务方向定位为同城即时整车货运，意在整合社会运力资源，搭建快速、平价、安心、专业的同城货运交易平台。货主通过平台快速匹配附近的货车资源，低价获得优质货运服务；司机迅速对接客户需求，提升货车利用效率。</p>"
22,22,"2018-01-31 02:22:51",手机游戏开发工程师,,不限,2人,,,,,面议,22,"2018-02-01 22:06:22",广西杰米网络科技有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p>公司简介 杰米网络科技有限公司，是集研发、运营为一体的综合性互联网公司，是由具有7年丰富棋牌游戏开发经验和成功运营经验的精英团队组成。长期致力于网络棋牌游戏技术研发及生产、提供可立即上线运营的棋牌游戏，是中国大陆领先的网络棋牌游戏技术服务商。300多个成功案例，棋牌游戏创业者，合作伙伴。 功能的齐全决定了游戏的好玩与否，而这一点对于杰米棋牌游戏开发公司来说是根本不成问题的，因为公司已经做过了几百款大大小小的各种棋牌游戏，对于游戏的功能都是了如指掌。因此想要开发棋牌游戏找杰米棋牌游戏开发是一个合适的选择。 业务范围： 网络软件开发，网站建设与推广，网站制作，主机租凭； 棋牌UI设计，棋牌类游戏开发：全国性、地方特色棋牌、手机网络棋牌，麻将、休闲类游戏及棋牌游戏平台开发销售。 公司福利： 1、朝九晚六的生活，周末双休还可以会会朋友，小小旅游放松放松，约约会； 2、公司每天免费提供丰富的中、晚餐，不会像你以前自己带饭上班啦，不用花十几二十块去外面吃啦； 3、每个月工作之余我们会组织户外活动或旅游，让你工作开心，玩得也开心。 4、带薪年假是少不了的，这个时候你是不是需要这样的假期去旅游一翻，玩够了再回来上班，爽吧。 5、节假日送礼品，在每个特殊的节日里会有想不到的京喜哦。 6、劲爆的来了，年终奖！年终奖！重要的事情不说三遍，这个年过得好不好就看这个了。 7、这里上班不用挤地铁，不用挤电梯，就是这么方便，只要你有一部小电驴就够了，穿行大街小巷，不会像大城市堵得发慌，这里高铁四通八达，可以方便你回家。 我们公司是由一群年轻的80，90后员工组成，是一支充满活力而又富有激情的团队。这里有舒适的工作环境和更为人性化的管理，团队凝聚力强。我们为员工提供更多的机遇和更广阔的发展空间，让每一位员工都能充分发挥自身的潜能，实现事业上的腾飞，只要你有能力，一切都不是问题！ 80后老板有着创新的思维，一颗积极奋战的心，正需要一群能与狼藉共舞的火热有志青年。 只要你与公司进退，公司定不负你，只要你还有梦想，我们一起完成。这里可以帮你丰富你的梦想又可以丰富你的口袋，何乐而不为，可必去挤得头破血流找你那一席之地，这里就是你梦想的启航之地。加入我们不会让你失望的！ 公司地址：广西省南宁市中华路66号兴华苑A座904号 联系电话：0771-2866084</p>"
23,23,"2018-01-31 02:22:51",cocos2d-x主程,,不限,2人,,,,,面议,22,"2018-02-01 22:06:22",广西杰米网络科技有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p>公司简介 杰米网络科技有限公司，是集研发、运营为一体的综合性互联网公司，是由具有7年丰富棋牌游戏开发经验和成功运营经验的精英团队组成。长期致力于网络棋牌游戏技术研发及生产、提供可立即上线运营的棋牌游戏，是中国大陆领先的网络棋牌游戏技术服务商。300多个成功案例，棋牌游戏创业者，合作伙伴。 功能的齐全决定了游戏的好玩与否，而这一点对于杰米棋牌游戏开发公司来说是根本不成问题的，因为公司已经做过了几百款大大小小的各种棋牌游戏，对于游戏的功能都是了如指掌。因此想要开发棋牌游戏找杰米棋牌游戏开发是一个合适的选择。 业务范围： 网络软件开发，网站建设与推广，网站制作，主机租凭； 棋牌UI设计，棋牌类游戏开发：全国性、地方特色棋牌、手机网络棋牌，麻将、休闲类游戏及棋牌游戏平台开发销售。 公司福利： 1、朝九晚六的生活，周末双休还可以会会朋友，小小旅游放松放松，约约会； 2、公司每天免费提供丰富的中、晚餐，不会像你以前自己带饭上班啦，不用花十几二十块去外面吃啦； 3、每个月工作之余我们会组织户外活动或旅游，让你工作开心，玩得也开心。 4、带薪年假是少不了的，这个时候你是不是需要这样的假期去旅游一翻，玩够了再回来上班，爽吧。 5、节假日送礼品，在每个特殊的节日里会有想不到的京喜哦。 6、劲爆的来了，年终奖！年终奖！重要的事情不说三遍，这个年过得好不好就看这个了。 7、这里上班不用挤地铁，不用挤电梯，就是这么方便，只要你有一部小电驴就够了，穿行大街小巷，不会像大城市堵得发慌，这里高铁四通八达，可以方便你回家。 我们公司是由一群年轻的80，90后员工组成，是一支充满活力而又富有激情的团队。这里有舒适的工作环境和更为人性化的管理，团队凝聚力强。我们为员工提供更多的机遇和更广阔的发展空间，让每一位员工都能充分发挥自身的潜能，实现事业上的腾飞，只要你有能力，一切都不是问题！ 80后老板有着创新的思维，一颗积极奋战的心，正需要一群能与狼藉共舞的火热有志青年。 只要你与公司进退，公司定不负你，只要你还有梦想，我们一起完成。这里可以帮你丰富你的梦想又可以丰富你的口袋，何乐而不为，可必去挤得头破血流找你那一席之地，这里就是你梦想的启航之地。加入我们不会让你失望的！ 公司地址：广西省南宁市中华路66号兴华苑A座904号 联系电话：0771-2866084</p>"
24,24,"2018-01-31 02:22:51",运维开发工程师,,不限,若干,,10000,30000,元/月,,24,"2018-02-01 22:07:21",深圳市奇点信息技术有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p>深圳市奇点信息技术是一家专业从事软件开发，为合作公司提供平台搭建，前端研发至后台服务一系列工作。我们团队大多为朝气蓬勃的90后，是积极有爱的一支团队。现公司大量吸纳PHP开发、运维、web前端、测试等各方面技术人才，以及客服维护等人员。目前公司项目主要在柬埔寨，我们提供优厚的薪资、全方位优质的后勤服务、丰富多彩的业余活动，期待你的加入 。</p>"
25,25,"2018-01-31 02:22:51",web前端开发工程师,,不限,若干,,10000,30000,元/月,,24,"2018-02-01 22:07:21",深圳市奇点信息技术有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p>深圳市奇点信息技术是一家专业从事软件开发，为合作公司提供平台搭建，前端研发至后台服务一系列工作。我们团队大多为朝气蓬勃的90后，是积极有爱的一支团队。现公司大量吸纳PHP开发、运维、web前端、测试等各方面技术人才，以及客服维护等人员。目前公司项目主要在柬埔寨，我们提供优厚的薪资、全方位优质的后勤服务、丰富多彩的业余活动，期待你的加入 。</p>"
26,26,"2018-01-31 02:22:51",运维工程师,,不限,若干,,10000,28000,元/月,,24,"2018-02-01 22:07:21",深圳市奇点信息技术有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p>深圳市奇点信息技术是一家专业从事软件开发，为合作公司提供平台搭建，前端研发至后台服务一系列工作。我们团队大多为朝气蓬勃的90后，是积极有爱的一支团队。现公司大量吸纳PHP开发、运维、web前端、测试等各方面技术人才，以及客服维护等人员。目前公司项目主要在柬埔寨，我们提供优厚的薪资、全方位优质的后勤服务、丰富多彩的业余活动，期待你的加入 。</p>"
27,27,"2018-01-31 02:22:51",php开发工程师,,大专及以上,5人,,4000,6000,元/月,,27,"2018-02-01 22:07:38",郑州乐驰软件科技有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p>郑州乐驰软件科技有限公司的经营范围集中于计算机软件开发、技术支持与服务、信息咨询服务等。Lechisoft从2011年10月成立之初，一直坚持技术人员自主培养、师徒传承的路线，为公司的人才储备提供保障，并坚持提供更多优质的项目开发机会，减少重复、低技术的开发工作，不断提高技术人员的专业技能、项目管理能力，扩展思维模式。 Lechisoft不仅注重技术人员的培养、技术团队的建设，同时强调技术的研发与创新，努力从项目承接方、技术服务提供方转变为项目发包方、技术服务需求方，掌握核心技术，创立自己的产品系列及品牌。 在这里，有一群喜欢技术、热爱生活、充满斗志、为了梦想而坚持努力的团队，是值得信赖的合作伙伴。Lechisoft现在正处于发展阶段，期待利剑之刃的您-乐驰的未来合伙人加入，打造属于乐驰人的出鞘利剑，所向披靡。为此我们提供优厚的薪资条件、稳定的项目资源、良好的发展前景、全面的基本保障…… 我们保证项目所在客户优质管理； 我们保证目前所在行业的收入居于上层水平； 我们保证若您只一心积极钻研技术，就一定有空间成为众人仰慕的大拿； 我们保证若您有心项目团队管理，就一定有平台成为俯视一方的老大； 我们保证您为公司的点滴付出，都是未来成为公司合伙人的必要砖瓦； …… 一切的优厚福利与发展晋升都已为你您准备好，只等您来。 简历投递邮箱：hrd03@ledchisoft.com 总部地址：河南省郑州市高新区翠竹街1号总部企业基地13号楼6层 招聘热线： 0371-60908002</p>"
28,28,"2018-01-31 02:22:51",技术合伙人,,本科,1人,,20000,60000,元/月,,28,"2018-02-01 22:07:45",上海弘郁智能科技有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p> 上海弘郁智能科技有限公司是一家以互联网技术为基础的智能科技有限公司，从事软件开发与咨询，软件外包，人力资源咨询，互联网技术等业务，目前针对有需求的企业提供技术团队咨询、技术开发和升级、技术项目外包等业务，顺应时代潮流，解决万众创业必须的信息科技基础问题等。</p>"
29,29,"2018-01-31 02:22:51",诚聘软件开发实习生,,大专及以上,8人,,3000,4499,元/月,,29,"2018-02-01 22:08:46",武汉伟创聚赢科技有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p>武汉伟创聚赢科技有限公司是一家专注于软件产品开发承接国内与国际软件开发外包、软件测试外包、IT服务外包以及系统集成的高科技公司公司总部坐落于中国光谷创意基地在中国上海、北京、广州等地设有分公司和合作伙伴。伟创聚赢致力于为电信、教育、电力、金融提供各类IT解决方案</p>"
30,30,"2018-01-31 06:49:45",招UI设计/网页美工实习生,,大专及以上,7人,,3000,4499,元/月,,29,"2018-02-01 22:08:46",武汉伟创聚赢科技有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p>武汉伟创聚赢科技有限公司是一家专注于软件产品开发承接国内与国际软件开发外包、软件测试外包、IT服务外包以及系统集成的高科技公司公司总部坐落于中国光谷创意基地在中国上海、北京、广州等地设有分公司和合作伙伴。伟创聚赢致力于为电信、教育、电力、金融提供各类IT解决方案</p>"
31,31,"2018-01-31 02:22:51",IT实习生学徒接受转行,,大专,6人,,3000,4499,元/月,,29,"2018-02-01 22:08:46",武汉伟创聚赢科技有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p>武汉伟创聚赢科技有限公司是一家专注于软件产品开发承接国内与国际软件开发外包、软件测试外包、IT服务外包以及系统集成的高科技公司公司总部坐落于中国光谷创意基地在中国上海、北京、广州等地设有分公司和合作伙伴。伟创聚赢致力于为电信、教育、电力、金融提供各类IT解决方案</p>"
32,32,"2018-01-31 02:22:51",UI设计师/实习生,,大专及以上,7人,,3000,4499,元/月,,29,"2018-02-01 22:08:46",武汉伟创聚赢科技有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p>武汉伟创聚赢科技有限公司是一家专注于软件产品开发承接国内与国际软件开发外包、软件测试外包、IT服务外包以及系统集成的高科技公司公司总部坐落于中国光谷创意基地在中国上海、北京、广州等地设有分公司和合作伙伴。伟创聚赢致力于为电信、教育、电力、金融提供各类IT解决方案</p>"
33,33,"2018-01-31 02:22:51",java工程师/实习,,大专,6人,,3000,4499,元/月,,29,"2018-02-01 22:08:46",武汉伟创聚赢科技有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p>武汉伟创聚赢科技有限公司是一家专注于软件产品开发承接国内与国际软件开发外包、软件测试外包、IT服务外包以及系统集成的高科技公司公司总部坐落于中国光谷创意基地在中国上海、北京、广州等地设有分公司和合作伙伴。伟创聚赢致力于为电信、教育、电力、金融提供各类IT解决方案</p>"
34,34,"2018-01-31 02:22:51",急聘软件工程师/IT实习岗,,大专及以上,7人,,3000,4499,元/月,,29,"2018-02-01 22:08:46",武汉伟创聚赢科技有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p>武汉伟创聚赢科技有限公司是一家专注于软件产品开发承接国内与国际软件开发外包、软件测试外包、IT服务外包以及系统集成的高科技公司公司总部坐落于中国光谷创意基地在中国上海、北京、广州等地设有分公司和合作伙伴。伟创聚赢致力于为电信、教育、电力、金融提供各类IT解决方案</p>"
35,35,"2018-01-31 02:22:51",招零基础软件开发实习生,,大专及以上,8人,,3000,4499,元/月,,29,"2018-02-01 22:08:46",武汉伟创聚赢科技有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p>武汉伟创聚赢科技有限公司是一家专注于软件产品开发承接国内与国际软件开发外包、软件测试外包、IT服务外包以及系统集成的高科技公司公司总部坐落于中国光谷创意基地在中国上海、北京、广州等地设有分公司和合作伙伴。伟创聚赢致力于为电信、教育、电力、金融提供各类IT解决方案</p>"
36,36,"2018-01-31 02:22:51",高级PHP工程师,,大专及以上,1人,,,,,面议,36,"2018-02-01 22:09:00",嘉兴汇保网络科技有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p>汇保网络是一家由资深保险从业人员和百度、360等互联网企业前员工创立的一家互联网创业公司，公司主要运营保险特卖网站大特保www.datebao.com，公司已经获得国内顶级风投机构险峰华兴的天使轮投资。 提供客户真正需要的保障型保险，为客户提供完善的家庭保障是大特保的运营宗旨，特价保险产品是大特保的重要卖点。大特保的发展目标是成为用户首选的保障型保险购买平台。 公司目前处于创业初期，对于有意愿与公司一同发展的员工，我们提供有吸引力的期权政策，有竞争力的薪酬待遇，灵活的工作时间和带薪休假等多种员工福利。我们期待各位优秀人士的加盟，共创互联网保险的明天。</p>"
37,37,"2018-01-31 02:22:51",网站开发工程师,,大专,1人,,8000,9999,元/月,,37,"2018-02-01 22:09:24",成都那特文化传播有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p>成都那特文化传播有限公司（L-ART UNIVERSITY）是由著名艺术史家吕澎先生发起创办的全球性在线艺术教育机构，旨在为所有艺术爱好者及在校艺术师生提供全球优秀艺术教育课程资源，并建立良好的交流学习平台，包括在线授课、论坛、讲座、展览及其他艺术项目。充满活力的教育将影响人的一生，L-ART UNIVERSITY的目的就是开设“影响一生的艺术课”。 公司集美术教育培训、美术教育产品研发、美术教育服务为一体，主要业务包括美术培训、在线教育、艺术展览、出国咨询、图书出版等，是目前唯一一家全球性艺术在线培训机构，具有丰富的艺术教育资源。 面对教育产业的高速发展，公司业务的快速增长和新的发展机遇，成都那特文化特向社会广纳贤才，一经录用将为您提供良好的发展空间和富有竞争力的薪酬福利。 地址：成都市高新区府城大道西段399号天府新谷9栋A座3层 联系人：汪 斌 18780179166；章柳阳 18681256633</p>"
38,38,"2018-01-31 02:22:56",后端开发工程师,,本科及以上,2人,,18000,25000,元/月,,38,"2018-02-01 22:09:29",北京创新伙伴教育科技有限公司杭州分公司,"500 - 999人",私营/民营企业,"<h3>公司简介</h3> <p>智课教育是一家以教学研发和科技创新为核心的互联网教育机构，由韦晓亮、翟少成与许国璋家族联合创办。智课教育自创立以来，始终以“给你优质的教育”为发展愿景，致力于解放学生、解放老师、促进教育的公平。智课教育旗下拥有智课翻转课堂与智课教育云两大产品生态。2013年入选国家科技部火炬计划，2015年获得国家高新技术企业证书，是国家重点支持的互联网教育项目。智课教育2014年获得百度1060万美元A轮战略投资；2016年获得金砖资本、海通文化、广东南方媒体融合基金、南方资本与百度的2亿元B轮联合投资。</p>"
39,39,"2018-01-31 02:22:56",赴日软件开发工程师,,不限,5人,,10000,15000,元/月,,39,"2018-02-01 22:10:29",大连中科软银网络科技有限公司,"50 - 99人",股份制企业,"<h3>公司简介</h3> <p>大连中科软银网络科技有限公司是一家以信息技术服务为主导、立足于高科技领域的前沿，专业致力于计算机软件开发及应用的高科技企业。本着“质量第一、诚信为本”的朴素经营理念，严格按照现代企业模式进行管理运营，以务实创新的精神不断进行开拓实践和探索进取，目前已成为大连IT界最具影响力的企业之一。 公司一贯注重新技术、新产品的吸收和推广。凭借优秀的研发团队、丰富的行业经验积累，自行研发出“中科云企业管理软件”、“物流管理系统”、“财税管理系统”、“呼叫中心管理系统”、“数据中心管理系统”、等多套实用性很强的行业软件，对诸多企业的信息化建设、信息化管理起到了不容忽视的作用。 科技创造价值，创新引领未来。科技创新让我们的生活更加精彩，让我们对未来充满期待！作为国内IT行业的先行者与探路者，未来，坚持科技创造价值的中科软银科技，将继续探寻新技术领域的高精尖产品，以更卓越的产品、更贴心的服务和更加完美的解决方案，开启IT新时行业的新时代。</p>"
40,40,"2018-01-31 02:22:56",Java工程师,,大专及以上,6人,,2000,4000,元/月,,39,"2018-02-01 22:10:29",大连中科软银网络科技有限公司,"50 - 99人",股份制企业,"<h3>公司简介</h3> <p>大连中科软银网络科技有限公司是一家以信息技术服务为主导、立足于高科技领域的前沿，专业致力于计算机软件开发及应用的高科技企业。本着“质量第一、诚信为本”的朴素经营理念，严格按照现代企业模式进行管理运营，以务实创新的精神不断进行开拓实践和探索进取，目前已成为大连IT界最具影响力的企业之一。 公司一贯注重新技术、新产品的吸收和推广。凭借优秀的研发团队、丰富的行业经验积累，自行研发出“中科云企业管理软件”、“物流管理系统”、“财税管理系统”、“呼叫中心管理系统”、“数据中心管理系统”、等多套实用性很强的行业软件，对诸多企业的信息化建设、信息化管理起到了不容忽视的作用。 科技创造价值，创新引领未来。科技创新让我们的生活更加精彩，让我们对未来充满期待！作为国内IT行业的先行者与探路者，未来，坚持科技创造价值的中科软银科技，将继续探寻新技术领域的高精尖产品，以更卓越的产品、更贴心的服务和更加完美的解决方案，开启IT新时行业的新时代。</p>"
41,41,"2018-01-31 02:22:56",Android开发,,大专及以上,5人,,10000,11000,元/月,,39,"2018-02-01 22:10:29",大连中科软银网络科技有限公司,"50 - 99人",股份制企业,"<h3>公司简介</h3> <p>大连中科软银网络科技有限公司是一家以信息技术服务为主导、立足于高科技领域的前沿，专业致力于计算机软件开发及应用的高科技企业。本着“质量第一、诚信为本”的朴素经营理念，严格按照现代企业模式进行管理运营，以务实创新的精神不断进行开拓实践和探索进取，目前已成为大连IT界最具影响力的企业之一。 公司一贯注重新技术、新产品的吸收和推广。凭借优秀的研发团队、丰富的行业经验积累，自行研发出“中科云企业管理软件”、“物流管理系统”、“财税管理系统”、“呼叫中心管理系统”、“数据中心管理系统”、等多套实用性很强的行业软件，对诸多企业的信息化建设、信息化管理起到了不容忽视的作用。 科技创造价值，创新引领未来。科技创新让我们的生活更加精彩，让我们对未来充满期待！作为国内IT行业的先行者与探路者，未来，坚持科技创造价值的中科软银科技，将继续探寻新技术领域的高精尖产品，以更卓越的产品、更贴心的服务和更加完美的解决方案，开启IT新时行业的新时代。</p>"
42,42,"2018-01-31 02:22:56",cobol开发,,大专及以上,3人,,2000,4000,元/月,,39,"2018-02-01 22:10:29",大连中科软银网络科技有限公司,"50 - 99人",股份制企业,"<h3>公司简介</h3> <p>大连中科软银网络科技有限公司是一家以信息技术服务为主导、立足于高科技领域的前沿，专业致力于计算机软件开发及应用的高科技企业。本着“质量第一、诚信为本”的朴素经营理念，严格按照现代企业模式进行管理运营，以务实创新的精神不断进行开拓实践和探索进取，目前已成为大连IT界最具影响力的企业之一。 公司一贯注重新技术、新产品的吸收和推广。凭借优秀的研发团队、丰富的行业经验积累，自行研发出“中科云企业管理软件”、“物流管理系统”、“财税管理系统”、“呼叫中心管理系统”、“数据中心管理系统”、等多套实用性很强的行业软件，对诸多企业的信息化建设、信息化管理起到了不容忽视的作用。 科技创造价值，创新引领未来。科技创新让我们的生活更加精彩，让我们对未来充满期待！作为国内IT行业的先行者与探路者，未来，坚持科技创造价值的中科软银科技，将继续探寻新技术领域的高精尖产品，以更卓越的产品、更贴心的服务和更加完美的解决方案，开启IT新时行业的新时代。</p>"
43,43,"2018-01-31 02:22:56",对日Java开发,,大专及以上,5人,,4500,7000,元/月,,39,"2018-02-01 22:10:29",大连中科软银网络科技有限公司,"50 - 99人",股份制企业,"<h3>公司简介</h3> <p>大连中科软银网络科技有限公司是一家以信息技术服务为主导、立足于高科技领域的前沿，专业致力于计算机软件开发及应用的高科技企业。本着“质量第一、诚信为本”的朴素经营理念，严格按照现代企业模式进行管理运营，以务实创新的精神不断进行开拓实践和探索进取，目前已成为大连IT界最具影响力的企业之一。 公司一贯注重新技术、新产品的吸收和推广。凭借优秀的研发团队、丰富的行业经验积累，自行研发出“中科云企业管理软件”、“物流管理系统”、“财税管理系统”、“呼叫中心管理系统”、“数据中心管理系统”、等多套实用性很强的行业软件，对诸多企业的信息化建设、信息化管理起到了不容忽视的作用。 科技创造价值，创新引领未来。科技创新让我们的生活更加精彩，让我们对未来充满期待！作为国内IT行业的先行者与探路者，未来，坚持科技创造价值的中科软银科技，将继续探寻新技术领域的高精尖产品，以更卓越的产品、更贴心的服务和更加完美的解决方案，开启IT新时行业的新时代。</p>"
45,45,"2018-01-31 02:22:56",端游客户端开发工程师,,本科及以上,1人,,7500,15000,元/月,,45,"2018-02-01 22:10:48",厦门众川网络科技发展有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p>霸世——大型客户端游戏即将隆重登场！ http://bs.007game.com/ 厦门众川网络科技发展有限公司由厦门宇好投资有限公司投资成立于2013年7月。厦门宇好投资有限公司作为一家集贸易、生产、房地产开发与销售、投资为一体的综合型公司，根据不断进取，追求卓越，正确把握投资方向的经营理念，创办了厦门众川网络科技发展有限公司。公司致力于研究及开发大型网络游戏和多终端网络应用，以努力创作富有民族传统文化韵味和时代精神特色的优质游戏产品为己任，以满足玩家对游戏世界的个性化需求为基础，以不断提升网络游戏产品在国际上同类产品的竞争力为目标。其人性化的全新设计理念、现代化的高科技制作技术、多元化的网络游戏精品，不仅将为网民玩家带来前所未有、身临其境的声光画面的最佳享受，也将为娱乐相关产业链的客户端带来巨大的商业机遇。公司凭藉精准的市场定位、科学的管理体系及超高的技术水平，必将成为网络游戏业界的后起之秀。 【我们的团队】 我们团队的核心成员来自五湖四海，却都是业内一流企业或国内知名IT公司的精英，他们都充满创业的激情，富有游戏开发的经验。我们深知大公司管理上的弊端，因而更加强调团队的互相配合和高效协作，更加注重新知识的学习和高科技的应用。我们将以独特的见解、务实的作风和高效的运营来实现自身的价值。只有那些真正懂得生活与工作的意义，明白工作与个人、企业、社会之间关系的人才是我们所需要的人才。我们心目中理想的员工，是能够以公司为己任，事业为重，独当一面，团结协作的人。公司虽然是生产、经营的主要场所，但更是我们员工施展抱负，实现价值的重要平台。这里没有浇灭热情的强迫做事，没有扼杀创意的机械分工，更没有官僚、傲慢和架子。我们有规章制度，但实行的是人性化的管理。我们有热火朝天的团队，平等自由的空气，自发创意的思想，每位员工都可以发自内心地表达自己的意见和想法，来做出我们喜欢做的游戏。每个想法都会得到团队成员积极的鼓励和尊重，因为每个想法背后都有一颗渴望梦想的心，都可能蕴含伟大的创意。我们每天快乐地工作、快乐地学习，快乐地思索创新。我们每天在最整洁最舒适的工作环境中成长，工作将带给您巨大的成就感。您甚至可以抱着喜欢的玩具工作，没错，这里其实更像一个温馨的家，我们在一起实现着共同的梦想。 【我们的文化】 企业口号：众志成城，创业垂统；海纳百川，后继有人。 企业愿景：引领游戏潮流。 企业宗旨：创作精品网游，丰富人们的生活与沟通。 工作作风：踏实严谨、高效求精、学无止境、勇于创新。 核心价值观：信任，成长，家。 【我们的态度】 如果您懂得团队的重要性，相信团队会是您可以信赖和依靠的力量，也坚信自己能够为团队带来新的超越，那么，欢迎加入我们！如果您是能看到未来，知道利用机会撬动未来的年轻人，那么，欢迎加入我们！如果您是执著痴迷的游戏人，愿意用对游戏的热情点亮自己的游戏梦想，那么，欢迎加入我们！无论您是刚跨出校门对未来满怀憧憬的应届生，还是久经职场希望创造更高价值的资深人士，公司都将给予您广阔的职业发展平台和健全的薪资福利保障。如果您是一名实习生，我们将安排您与正式员工一起工作，参与到我们正式开发的项目中来，您会体会到实际工作中的种种困难和乐趣，学习到解决实际问题的方法并获得相关的经验。更重要的是，您将会在真实的工作环境中培养自身的责任感，并且得到开启职业生涯之门的机会。我们期待着您加入到这个年轻、奋进的团队，一起分享成长的快乐，共同铸造事业的辉煌！ 【我们为您提供】 工资奖金 —— 公平、公正的薪酬体系（高于业内水平）； 多种激励 —— 季度、年度评优，项目奖、建议奖、人才推荐奖、专利基金等； 社会保险 —— 为缴纳养老保险、医疗保险、失业保险、工伤保险、生育保险； 公积金 —— 为每位员工缴纳公积金； 落户厦门 —— 为符合厦门市人事局落户条件的人员办理厦门落户事宜； 带薪休假 —— 享受国家规定的各类带薪休假； 上班时间 —— 9:00am-12:00am,2:00pm-6:00pm，5天7小时工作制； 交通补贴 —— 上班、下班乘车的员工给予交通费补贴； 员工活动 —— 旅游，聚餐，K歌，看电影，羽毛球，中秋搏饼，年终尾牙； 生日蛋糕 —— 生日时提供免费的生日蛋糕和团队祝福； 免费茶点 —— 为员工提供免费无限量的茶叶、咖啡、饼干、海苔等食品。 【联系方式】 邮箱：2093908875@qq.com 传真：0592-5168355 电话：0592-5161755 公司地址：厦门市思明区湖滨南路334号 二轻大厦1701单元 联系人：陈经理 18150908106 霸世——大型客户端游戏即将隆重登场！ http://bs.007game.com/ ★温馨提示★ ： 公交线路 1、莲坂国贸站：可搭乘113路125路128路129路132路133路19A路19B路26路33路37路38路3路42路44路46路5路657路658路659路6路7路840路858路859路940路950路952路96路 到站下车； 2、莲坂外图书城站：可搭乘10路123路128路129路132路133路136路16路23路26路27路30A路30B路33路37路38路44路45路46路58路5路656路657路658路6路7路842路855路856路857路859路93路958路959路 到站 下车；</p>"
46,46,"2018-01-31 02:22:56",服务器端程序员,,大专及以上,2人,,5000,8000,元/月,,2,"2018-02-01 22:04:52",重庆嘉怡豪科技有限公司,"50 - 99人",股份制企业,"<h3>公司简介</h3> <p>重庆嘉怡豪科技有限公司（简称嘉怡豪）是一家专注移动互联网游戏运营推广以及渠道拓展与维护的科技公司，公司秉承“用户第一、产品专一、用心服务”的经营理念，赢得广大用户及各地区代理商的一致肯定。 经北京顶搜科技有限公司授权重庆嘉怡豪科技有限公司为（欢欢超麻平台）独家运营服务商，面向市场运营平台，推广游戏，同时获得顶搜公司授权相关资质包括（计算机软件著作权，网络文化经营许可证，ICP,游戏版号，游戏运营备案号）使用权！</p>"
49,49,"2018-01-31 02:22:56",U3D主程,,本科,2人,,,,,面议,22,"2018-02-01 22:06:22",广西杰米网络科技有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p>公司简介 杰米网络科技有限公司，是集研发、运营为一体的综合性互联网公司，是由具有7年丰富棋牌游戏开发经验和成功运营经验的精英团队组成。长期致力于网络棋牌游戏技术研发及生产、提供可立即上线运营的棋牌游戏，是中国大陆领先的网络棋牌游戏技术服务商。300多个成功案例，棋牌游戏创业者，合作伙伴。 功能的齐全决定了游戏的好玩与否，而这一点对于杰米棋牌游戏开发公司来说是根本不成问题的，因为公司已经做过了几百款大大小小的各种棋牌游戏，对于游戏的功能都是了如指掌。因此想要开发棋牌游戏找杰米棋牌游戏开发是一个合适的选择。 业务范围： 网络软件开发，网站建设与推广，网站制作，主机租凭； 棋牌UI设计，棋牌类游戏开发：全国性、地方特色棋牌、手机网络棋牌，麻将、休闲类游戏及棋牌游戏平台开发销售。 公司福利： 1、朝九晚六的生活，周末双休还可以会会朋友，小小旅游放松放松，约约会； 2、公司每天免费提供丰富的中、晚餐，不会像你以前自己带饭上班啦，不用花十几二十块去外面吃啦； 3、每个月工作之余我们会组织户外活动或旅游，让你工作开心，玩得也开心。 4、带薪年假是少不了的，这个时候你是不是需要这样的假期去旅游一翻，玩够了再回来上班，爽吧。 5、节假日送礼品，在每个特殊的节日里会有想不到的京喜哦。 6、劲爆的来了，年终奖！年终奖！重要的事情不说三遍，这个年过得好不好就看这个了。 7、这里上班不用挤地铁，不用挤电梯，就是这么方便，只要你有一部小电驴就够了，穿行大街小巷，不会像大城市堵得发慌，这里高铁四通八达，可以方便你回家。 我们公司是由一群年轻的80，90后员工组成，是一支充满活力而又富有激情的团队。这里有舒适的工作环境和更为人性化的管理，团队凝聚力强。我们为员工提供更多的机遇和更广阔的发展空间，让每一位员工都能充分发挥自身的潜能，实现事业上的腾飞，只要你有能力，一切都不是问题！ 80后老板有着创新的思维，一颗积极奋战的心，正需要一群能与狼藉共舞的火热有志青年。 只要你与公司进退，公司定不负你，只要你还有梦想，我们一起完成。这里可以帮你丰富你的梦想又可以丰富你的口袋，何乐而不为，可必去挤得头破血流找你那一席之地，这里就是你梦想的启航之地。加入我们不会让你失望的！ 公司地址：广西省南宁市中华路66号兴华苑A座904号 联系电话：0771-2866084</p>"
53,53,"2018-01-31 02:22:56",SEO优化薪资面议网络运营优化与推广实习生,,大专及以上,5人,,4000,6000,元/月,,53,"2018-02-01 22:12:24",西安天讯网络信息技术有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p>西安天讯网络信息技术限公司成立于2013年，是西安市高新技术企业，研发创新孵化基地。主要从事物联网应用、互联网产品开发，面向大众领域、政企客户提供全方位的信息化解决方案。 公司专注于物联网技术相关产品的研发与生产，物联网应用解决方案开发与服务。公司在智慧园区、智慧社区、智能家居、智慧车联网等产品研发和产业化推广上取得了一系列的显著成绩。包括神州租车车联网平台、乐视TV时光相册、第一物流app、广电购物平台等。 同时公司旗下政企物联网平台、国内领先的大众社会化车联网产品、商业智显平台系统、O2O招聘就业平台。 公司拥有雄厚的研发实力和技术支撑，坚持“以人为本、开拓创新”的企业理念。与西安交通大学、西北工业大学等知名科研院所、高校达成战略合作，旨在物联网与互联网创新型领域为客户提供高品质、高性能的技术服务。</p>"
54,54,"2018-01-31 02:22:56",手游主程（服务器开发java）,,不限,1人,,10000,29999,元/月,,45,"2018-02-01 22:10:48",厦门众川网络科技发展有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p>霸世——大型客户端游戏即将隆重登场！ http://bs.007game.com/ 厦门众川网络科技发展有限公司由厦门宇好投资有限公司投资成立于2013年7月。厦门宇好投资有限公司作为一家集贸易、生产、房地产开发与销售、投资为一体的综合型公司，根据不断进取，追求卓越，正确把握投资方向的经营理念，创办了厦门众川网络科技发展有限公司。公司致力于研究及开发大型网络游戏和多终端网络应用，以努力创作富有民族传统文化韵味和时代精神特色的优质游戏产品为己任，以满足玩家对游戏世界的个性化需求为基础，以不断提升网络游戏产品在国际上同类产品的竞争力为目标。其人性化的全新设计理念、现代化的高科技制作技术、多元化的网络游戏精品，不仅将为网民玩家带来前所未有、身临其境的声光画面的最佳享受，也将为娱乐相关产业链的客户端带来巨大的商业机遇。公司凭藉精准的市场定位、科学的管理体系及超高的技术水平，必将成为网络游戏业界的后起之秀。 【我们的团队】 我们团队的核心成员来自五湖四海，却都是业内一流企业或国内知名IT公司的精英，他们都充满创业的激情，富有游戏开发的经验。我们深知大公司管理上的弊端，因而更加强调团队的互相配合和高效协作，更加注重新知识的学习和高科技的应用。我们将以独特的见解、务实的作风和高效的运营来实现自身的价值。只有那些真正懂得生活与工作的意义，明白工作与个人、企业、社会之间关系的人才是我们所需要的人才。我们心目中理想的员工，是能够以公司为己任，事业为重，独当一面，团结协作的人。公司虽然是生产、经营的主要场所，但更是我们员工施展抱负，实现价值的重要平台。这里没有浇灭热情的强迫做事，没有扼杀创意的机械分工，更没有官僚、傲慢和架子。我们有规章制度，但实行的是人性化的管理。我们有热火朝天的团队，平等自由的空气，自发创意的思想，每位员工都可以发自内心地表达自己的意见和想法，来做出我们喜欢做的游戏。每个想法都会得到团队成员积极的鼓励和尊重，因为每个想法背后都有一颗渴望梦想的心，都可能蕴含伟大的创意。我们每天快乐地工作、快乐地学习，快乐地思索创新。我们每天在最整洁最舒适的工作环境中成长，工作将带给您巨大的成就感。您甚至可以抱着喜欢的玩具工作，没错，这里其实更像一个温馨的家，我们在一起实现着共同的梦想。 【我们的文化】 企业口号：众志成城，创业垂统；海纳百川，后继有人。 企业愿景：引领游戏潮流。 企业宗旨：创作精品网游，丰富人们的生活与沟通。 工作作风：踏实严谨、高效求精、学无止境、勇于创新。 核心价值观：信任，成长，家。 【我们的态度】 如果您懂得团队的重要性，相信团队会是您可以信赖和依靠的力量，也坚信自己能够为团队带来新的超越，那么，欢迎加入我们！如果您是能看到未来，知道利用机会撬动未来的年轻人，那么，欢迎加入我们！如果您是执著痴迷的游戏人，愿意用对游戏的热情点亮自己的游戏梦想，那么，欢迎加入我们！无论您是刚跨出校门对未来满怀憧憬的应届生，还是久经职场希望创造更高价值的资深人士，公司都将给予您广阔的职业发展平台和健全的薪资福利保障。如果您是一名实习生，我们将安排您与正式员工一起工作，参与到我们正式开发的项目中来，您会体会到实际工作中的种种困难和乐趣，学习到解决实际问题的方法并获得相关的经验。更重要的是，您将会在真实的工作环境中培养自身的责任感，并且得到开启职业生涯之门的机会。我们期待着您加入到这个年轻、奋进的团队，一起分享成长的快乐，共同铸造事业的辉煌！ 【我们为您提供】 工资奖金 —— 公平、公正的薪酬体系（高于业内水平）； 多种激励 —— 季度、年度评优，项目奖、建议奖、人才推荐奖、专利基金等； 社会保险 —— 为缴纳养老保险、医疗保险、失业保险、工伤保险、生育保险； 公积金 —— 为每位员工缴纳公积金； 落户厦门 —— 为符合厦门市人事局落户条件的人员办理厦门落户事宜； 带薪休假 —— 享受国家规定的各类带薪休假； 上班时间 —— 9:00am-12:00am,2:00pm-6:00pm，5天7小时工作制； 交通补贴 —— 上班、下班乘车的员工给予交通费补贴； 员工活动 —— 旅游，聚餐，K歌，看电影，羽毛球，中秋搏饼，年终尾牙； 生日蛋糕 —— 生日时提供免费的生日蛋糕和团队祝福； 免费茶点 —— 为员工提供免费无限量的茶叶、咖啡、饼干、海苔等食品。 【联系方式】 邮箱：2093908875@qq.com 传真：0592-5168355 电话：0592-5161755 公司地址：厦门市思明区湖滨南路334号 二轻大厦1701单元 联系人：陈经理 18150908106 霸世——大型客户端游戏即将隆重登场！ http://bs.007game.com/ ★温馨提示★ ： 公交线路 1、莲坂国贸站：可搭乘113路125路128路129路132路133路19A路19B路26路33路37路38路3路42路44路46路5路657路658路659路6路7路840路858路859路940路950路952路96路 到站下车； 2、莲坂外图书城站：可搭乘10路123路128路129路132路133路136路16路23路26路27路30A路30B路33路37路38路44路45路46路58路5路656路657路658路6路7路842路855路856路857路859路93路958路959路 到站 下车；</p>"
55,55,"2018-01-31 02:22:56",JAVA开发工程师,,不限,4人,,,,,面议,55,"2018-02-01 22:12:40",嘉兴市奥丁网络科技有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p>我们是一家致力于为大营销全套服务的互联网技术公司，成立于2015年12月，通过创意、新媒体、新技术结合运用，为所有营销服务提供解决方案，期待你的加入！</p>"
56,56,"2018-01-31 02:22:56",PHP开发工程师,,不限,8人,,,,,面议,55,"2018-02-01 22:12:40",嘉兴市奥丁网络科技有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p>我们是一家致力于为大营销全套服务的互联网技术公司，成立于2015年12月，通过创意、新媒体、新技术结合运用，为所有营销服务提供解决方案，期待你的加入！</p>"
58,58,"2018-01-31 02:23:11",网站编辑,,不限,1人,,5000,8000,元/月,,58,"2018-02-01 22:13:45",武汉倚天剑科技有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p>我们是谁？ 武汉倚天剑致力于网络信息安全领域的技术研究、产品开发、安全集成与整体服务, 是一家专门为相关部门提供网络安全、互联网取证技术培训与技术服务的专业化企业。 我们在哪? 位于武汉光谷总部时代，坐拥东湖、南湖、汤逊湖之间，展现依山傍水人杰地灵天然氛围。 我们的产品? 目前公司形成了包括“电子数据现场取证”、“电子数据主动取证”、“互联网数据主动取证”、“互联网数据实时取证”、“电子邮件取证”、 “网络渗透测试”、“移动终端取证”、“大数据分析平台”、“互联网内容安全搜索”、“互联网一体化解决方案”、“智慧公安”、“政务云”、“智慧城市”等十几个系列数十款成熟产品。 我们的服务? 武汉倚天剑2012年成立，至已有5年时间，在网络信息安全领域及计算机取证产品领域推出了一系列国内外领先的成熟产品，优质而周到的技术服务，相关产品成功应用到多个省、直辖市 和地区的相关部门。公司至今已取得多项软件著作权，被认定为武汉市“高新技术企业”。并与华中科技大学结成长期的研发合作伙伴，形成自己的研发中心和培训服务中心；与国内外各大网络安全公司有着广泛联系，是创新活力，迅速发展的高新科技企业。</p>"