business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
11405,4340,"2020-09-27 02:30:50","Flair Tours",http://www.flairtours.net,flairusa@yahoo.com,"(615) 361-3737","672 Lake Terrace Dr",Nashville,TN,37217,"672 Lake Terrace Dr,Nashville,TN 37217","Tours-Operators & Promoters, Bus Tours-Promoters, Buses-Charter & Rental, Convention Services & Facilities, Modeling Agencies, Sightseeing Tours, Tourist Information & Attractions",5,"1 Review",,36.0827,-86.61469,https://i3.ypcdn.com/blob/2ad60f623f0d2c4709e149b0c8e84b35e19b5d17_100x100_crop.jpg?11da137,,"Please contact us for more information!",,"TollFree: (866) 729-9411",,,,,"http://www.flairtours.net http://flairmodels.net http://flairtoursnashville.com",,freedombelle,01/26/2009,five,"Great Agency. Really fun bus trips specially the sports trips. Titans, Predators & Braves. Call and reserve your spot.",,,,
13364,5365,"2020-09-27 02:30:57","Flair Talent",http://www.flairmodels.net,,"(615) 988-1887",,Nashville,TN,37217,"Nashville,TN 37217","Talent Agencies, Buses-Charter & Rental, Convention Services & Facilities, Employment Agencies, Lodging, Modeling Agencies, Tours-Operators & Promoters",,,,,,,,,,,,,,,http://www.flairmodels.net,,,,,,,,,
279774,91884,"2020-09-27 02:38:44",KiddieKabb,,,"(832) 457-1327",,Pearland,TX,77584,"Pearland,TX 77584","Buses-Charter & Rental, Bus Lines, Transportation Services",,,,,,,"#1 in Kids transportation.","To and from school. Sports activities or special events.",,,,,,,,,,,,,,,,
279777,91885,"2020-09-27 02:38:44","Go West Adventures",http://www.gowestadventures.com,gowestadventures@aol.com,"(310) 216-2522","636 S La Brea Ave",Inglewood,CA,90301,"636 S La Brea Ave,Inglewood,CA 90301","Buses-Charter & Rental, Travel Agencies",,,,33.95615,-118.35211,https://i2.ypcdn.com/blob/065eeb85651d69cdf23084cd6c9b9bd4f84057a7_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 8:00 am - 7:00 pm","Fax: (310) 216-2638 TollFree: (866) 591-0608",,,,,http://www.gowestadventures.com,,,,,,,,,
279784,91887,"2020-09-27 02:38:44","Price 4 Limo & Party Bus",http://www.price4limo.com/cheap-limo-service-marietta-georgia.html,,"(404) 551-5441","208 Lawrence St NE",Marietta,GA,30060,"208 Lawrence St NE,Marietta,GA 30060","Limousine Service, Airport Transportation, Buses-Charter & Rental, Shuttle Service, Tours-Operators & Promoters",,,,33.95316,-84.54667,https://i2.ypcdn.com/blob/2bc35b7829ca7ec14d9c7fee9eb8c3fa7d4ed52f_100x100_crop.jpg?e66d351,"Price for Limo books limos and party buses Marietta and surrounding areas",,"Mon - Sun: 8:00 am - 12:00 am",,,"visa, discover, mastercard, all major credit cards, amex",,,"http://www.price4limo.com/cheap-limo-service-marietta-georgia.html Hummer Limo Rentals Price 4 Limo Atlanta & Atlanta Party Bus Rental Columbus GA Party Buses",,,,,,,,,
279795,91889,"2020-09-27 02:38:44","Elite Vip Shuttle",http://elitevipshuttle.com,elitevipshuttle@yahoo.com,"(928) 846-0069",,,,,,"Transportation Services, Airport Transportation, Bus Lines, Buses-Charter & Rental, Limousine Service, Taxis, Wedding Supplies & Services",5,"1 Review",,,,https://i2.ypcdn.com/blob/f245fc8ee591370cf6a03ebab2eb4afc498cfea5_100x100_crop.jpg?e66d351,"ANY where ANY time.","Call for any of your transportation needs","Mon - Fri: 2:00 am - 7:00 pm Sat - Sun Closed","Phone: (928) 249-4222 MobilePhone: (928) 486-0351",,"mastercard, discover, all major credit cards, visa",,"Elite Vip Shuttle LLC",http://elitevipshuttle.com,,"Jeanette R.",07/02/2016,five,"Hours posted on Yelp are incorrect ..... ELITE VIP SHUTTLE LLC IS OPEN DURING THE DAY AND WEEKENDS. 928-846-0069",,,,
279801,91890,"2020-09-27 02:38:44","Queen City Tours and Travel",http://www.queencitytours.com,,"(704) 566-0104",,Charlotte,NC,28205,"Charlotte,NC 28205","Tours-Operators & Promoters, Bus Tours-Promoters, Buses-Charter & Rental, Sightseeing Tours, Travel Agencies",5,"1 Review",,,,,"Travel and Tourism Since 1993","Offering Prompt, Professional, and Courteous Tour, Transportation, Travel, Event Planning, and Destination Management services since 1993. Check out our NEW National and International Travel Deals @ www.queencitytours.com","Mon - Sat: 8:00 am - 8:00 pm Sun Closed",,,"check, debit, discover, master card, paypal, travelers checks, visa",,,"Travel and Tourism Since 1993",,jaydeeuu,07/31/2008,five,"I have taken their tours several times when family comes to town. I have also ridden the light rail, the trolley, and did the horse and buggy tour. There is no comparison to the Daily City Tour in that you get to see and learn way more about not just Charlotte history but North Carolina and world history.",,,,
279806,91892,"2020-09-27 02:38:44","Party Bus Animals",http://www.partybusanimals.com,PartyBusAnimals@gmail.com,"(404) 890-0527","260 18th St NW",Atlanta,GA,30363,"260 18th St NW,Atlanta,GA 30363","Buses-Charter & Rental, Transportation Services",,,A+,33.79221,-84.39708,,"We are the party and transportation specialists.",,"Mon - Sun: 10:00 am - 10:00 pm","TollFree: (888) 302-9245",,paypal,,,http://www.partybusanimals.com,,,,,,,,,
279809,91893,"2020-09-27 02:38:44","Blazing Star Conveyance",http://www.blazingstarconveyance.com,info@blazingstarconveyance.com,"(904) 438-2574","9951 Atlantic Blvd Ste 445",Jacksonville,FL,32225,"9951 Atlantic Blvd Ste 445,Jacksonville,FL 32225","Airport Transportation, Buses-Charter & Rental, Chauffeur Service, Driving Service, Limousine Service, Shuttle Service, Transportation Providers",5,"1 Review",,30.3237,-81.54109,https://i2.ypcdn.com/blob/d4e949280fe25513ccb82e1498953b24e0c25f82_100x100_crop.jpg?f9d23e1,,"We provide safe, efficient, and reliable transportation and shuttle services at Low Fixed Flat Rates, in and around the Jacksonville, FL area.","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun: 8:00 am - 1:00 pm",,,"cash, all major credit cards, amex, company card, discover, master card, visa, mastercard, debit",,,"http://www.blazingstarconveyance.com http://www.blazingstarjax.com",,"Chris W.",11/09/2015,five,"Awesome service, on time and great rates. Iv used this service several times and I can honestly say they are the best.",,,,
279817,91895,"2020-09-27 02:38:44","Garvens Brothers Inc",http://garvensbrothers.com,,"(920) 685-2475","979 Willow St",Omro,WI,54963,"979 Willow St,Omro,WI 54963","Bus Lines, Buses-Charter & Rental, Travel Agencies",,,,44.04844,-88.73515,,,,,"Phone: (920) 685-6975 Fax Number: (920) 685-6975",,,,"Garvens Bus Company LLC Garvens Bus Company",http://garvensbrothers.com,,,,,,,,,
279821,91896,"2020-09-27 02:38:44","Beau Wine Tours & Limousine Service",http://www.beauwinetours.com/napa-valley-wine-tours,tom@beauwinetours.com,"(707) 257-0887","1754 2nd St Ste B",Napa,CA,94559,"1754 2nd St Ste B,Napa,CA 94559","Limousine Service, Airport Transportation, Buses-Charter & Rental, Sightseeing Tours, Tours-Operators & Promoters",,,A+,38.29669,-122.29246,,,"Beau Wine Tours offers custom Napa Valley wine tours and luxury transportation throughout the Bay Area. Whether you are visiting Napa Valley's wine country or San Francisco, our experienced Napa wine tour staff will help you plan the ultimate insider getaway. From wine novice to experienced connoisseur, we can custom design a Napa Valley wine tour to meet your needs. Our dedicated staff has developed extensive relationships with both the small family ""boutique"" Napa wineries, as well as the larger well-known wine estates. allowing Beau Wine Tours access and privileges for our clients which are not generally afforded to the public. Let our professional Napa wine tour guides show you the best-kept secrets and hidden gems of the Napa Valley!","Mon - Sun: 6:00 am - 5:59 am","Fax: (707) 938-8774 TollFree: (800) 387-2328",,"diners club, amex, discover, master card, visa",,"Beau Wine Tours & Limo Service",http://www.beauwinetours.com/napa-valley-wine-tours,,,,,,,,,
279837,91902,"2020-09-27 02:38:44","Right Road Express Inc",,rightroadexpress@aol.com,"(434) 634-6726","245 Moonlight Rd",Emporia,VA,23847,"245 Moonlight Rd,Emporia,VA 23847","Public Transportation, Buses-Charter & Rental, Transportation Services",,,,36.72528,-77.51695,,,,,"Phone: (434) 634-3483 Phone: (434) 634-1118 Primary Phone: (434) 634-1118",,,,,,,,,,,,,,
279841,91904,"2020-09-27 02:38:44","First Student Inc",http://www.firststudentinc.com,,"(866) 514-8747","3086 E Court St",Flint,MI,48506,"3086 E Court St,Flint,MI 48506","School Bus Service, Buses-Charter & Rental",,,,43.01715,-83.65086,,,,"7:00am - 6:00pm CST",,,,,,http://www.firststudentinc.com,,,,,,,,,
279845,91906,"2020-09-27 02:38:44","Vegas Travel Services",https://www.vegastravelservices.com,,"(888) 976-9066","201 S Las Vegas Blvd,#1866","Las Vegas",NV,89101,"201 S Las Vegas Blvd,#1866,Las Vegas,NV 89101","Buses-Charter & Rental",,,,36.1725,-115.1402,https://i2.ypcdn.com/blob/58d5aadc9198b30fa1909b9e21e3487a5967a5d9_100x100_crop.jpg?f9d23e1,"TRANSPORTATION TO AND FROM LAS VEGAS! Enjoy first-class private shuttle and charter bus transportation to and from Las Vegas and Los Angeles. Safe. Comfortable. Direct.","Specializing in customized group transportation & planning spectacular experiences for those traveling to Las Vegas and surrounding. ThereВ’s no wrong way to do Las Vegas, there are a million right ways and that can be overwhelming. Vegas Travel Services can arrange your whole trip. Click here or call us to get going! https://www.VegasTravelServices.com 888-976-9066","Mon - Sun: 10:00 am - 7:00 pm",,,,,,https://www.vegastravelservices.com,,,,,,,,,
279855,91909,"2020-09-27 02:38:44","Laidlaw Transit Inc",http://www.angieslist.com/companylist/us/ct/stafford-springs/laidlaw-transit-inc-reviews-5735661.htm,firstgroup@ccianswers.com,"(860) 684-0598","39 W Stafford Rd","Stafford Springs",CT,06076,"39 W Stafford Rd,Stafford Springs,CT 06076","Buses-Charter & Rental, Bus Lines",,,,41.96495,-72.322784,,,,,"Phone: (860) 684-5639 Phone: (860) 684-5816",,,,"First Transit Inc","http://www.angieslist.com/companylist/us/ct/stafford-springs/laidlaw-transit-inc-reviews-5735661.htm https://m.facebook.com/pages/first-transit/134805759901278",,,,,,,,,
279857,91910,"2020-09-27 02:38:44","Laidback Charter Service",,,"(614) 871-9115","2465 McComb Rd","Grove City",OH,43123,"2465 McComb Rd,Grove City,OH 43123","Buses-Charter & Rental",,,,39.90426,-83.06475,,,,,,,,,"Laidback Charter Service LLC Laidback Charter Svc LLC",,,,,,,,,,
279865,91913,"2020-09-27 02:38:44","Coach USA",,,"(406) 652-8585","6830 Commercial Ave",Billings,MT,59101,"6830 Commercial Ave,Billings,MT 59101","Bus Lines, Buses-Charter & Rental, Travel Agencies, Trucking-Motor Freight",,,,45.73127,-108.58765,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
279870,91914,"2020-09-27 02:38:44","Avanti Limousine Service",http://www.avanticar.com,serenal@avantilimousine.com,"(561) 241-9955","5400 N Dixie Hwy Ste 8","Boca Raton",FL,33487,"5400 N Dixie Hwy Ste 8,Boca Raton,FL 33487","Limousine Service, Airport Transportation, Buses-Charter & Rental, Chauffeur Service, Shuttle Service, Taxis, Wedding Reception Locations & Services, Wedding Supplies & Services",5,"3 Reviews",,26.39761,-80.0792,https://i2.ypcdn.com/blob/fcb0d3319b8c192fe0e2245a58f8f21c94fed6b5_100x100_crop.jpg?e66d351,,"Avanti Limousine Services would like to let you know a little about our company and services. Family owned and operated, Licensed and located in the Boca Raton and Palm Beach area since 1985. Over 30 years of professional transportation service to all major corporations as well as small businesses and personal accounts. We Provide 24 hr service to and from all airports and seaports.Our professional chauffeurs will meet and greet you at the airport/seaport to assist you with your carry-on luggage and checked luggage. All of our limousines are latest model Lincoln Town car stretches. We provide 6 and 8 passenger limousines 14 passenger Vans and 12 passenger Ford Expedition SUV's , 26 passenger Mini-Buses and 40-61 passenger Motor Coaches. We service all major corporations and hotels in our area. Special rates are available for corporate events. We are a 24 Hours, 7 Days a week service ( Operate 24 / 7 ). Avanti Limousine looks forward to servicing all your transportation needs.","Mon - Sun: Open 24 Hours","Primary Phone: (561) 833-3999 Primary Phone: (561) 735-0047 Phone: (954) 241-9955 TollFree: (800) 371-9134",,"amex, discover, master card, visa",,"Avanti Limousine Svc Avanti Limousine Svc LLC Avanti Limousine Service LLC","http://www.avanticar.com http://avantilimousine.com","Parking: Lot","Donna R.",11/25/2015,five,"They have an awesome new van that is amazing!! We took it to the clubs and it has changing lights, Bentley looking seats, as well as a sweet sound system! You should try this!",dbolt71,05/20/2011,five,"Good company."
279876,91915,"2020-09-27 02:38:44","Crown Point Central School Bus Garage",,,"(518) 597-4208","2806 Nys Route 9N","Crown Point",NY,12928,"2806 Nys Route 9N,Crown Point,NY 12928","Buses-Charter & Rental",,,,43.95291,-73.43213,,,,,,,,,,,,,,,,,,,
279881,91918,"2020-09-27 02:38:44","Edythe Harris",,,"(301) 292-4949","10903 Indian Head Hwy","Fort Washington",MD,20744,"10903 Indian Head Hwy,Fort Washington,MD 20744","Buses-Charter & Rental, Bus Lines",,,,38.74173,-76.99268,,,,,,,,,,,,,,,,,,,
279883,91919,"2020-09-27 02:38:44","Creative Coach Company",http://www.funbus.com,,"(740) 653-4604","2188 E Main St",Lancaster,OH,43130,"2188 E Main St,Lancaster,OH 43130","Buses-Charter & Rental",,,,39.71615,-82.54849,,,,,"TollFree: (888) 386-2870",,"check, discover, master card, visa",,,http://www.funbus.com,,,,,,,,,
279885,91920,"2020-09-27 02:38:44","A-List Executive Transportation",http://alistpartyrides.com,sapartybus@gmail.com,"(210) 740-5294","5700 Wurzbach Rd","San Antonio",TX,78238,"5700 Wurzbach Rd,San Antonio,TX 78238","Airport Transportation, Buses-Charter & Rental, Limousine Service, Party & Event Planners, Transportation Services",,,,29.48536,-98.60322,,,,"Mon - Sun: 9:00 am - 8:00 pm","2106850017: (210) 740-5294",,"debit, check, paypal, cash, all major credit cards, financing available, insurance, travelers checks",,,"limousine and party bus",,,,,,,,,
279889,91921,"2020-09-27 02:38:44","Jupiter Coach Inc",,,"(561) 842-7799","6677 42nd Ter N","Riviera Beach",FL,33407,"6677 42nd Ter N,Riviera Beach,FL 33407","Buses-Charter & Rental",,,,26.77593,-80.10384,,,,,,,,,,,,,,,,,,,
279891,91922,"2020-09-27 02:38:44","First Student Inc",http://www.firststudentinc.com,,"(773) 826-2105","4155 W Chicago Ave",Chicago,IL,60651,"4155 W Chicago Ave,Chicago,IL 60651","School Bus Service, Buses-Charter & Rental",,,,41.89522,-87.73021,,,,,"Primary Phone: (773) 638-8000",,"master card, visa",,,http://www.firststudentinc.com,,,,,,,,,
279892,91923,"2020-09-27 02:38:44","Durham School Services",http://www.durhamschoolservices.com,,"(816) 324-1400","709 S Us Highway 71",Savannah,MO,64485,"709 S Us Highway 71,Savannah,MO 64485","Buses-Charter & Rental, Public Transportation, Transportation Services",,,,39.93437,-94.8212,https://i2.ypcdn.com/blob/55aec18581c8a6c328a57cdaafb2526746f6cdb6_100x100_crop.jpg?e66d351,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (816) 324-1444 Fax: (816) 324-1444",,,,"Durham School Svc",http://www.durhamschoolservices.com,"Services: Medical Services",,,,,,,,
279895,91924,"2020-09-27 02:38:44","Coastal Coach",,,"(850) 588-8338","7157 W Highway 98","Panama City Beach",FL,32407,"7157 W Highway 98,Panama City Beach,FL 32407","Buses-Charter & Rental",5,"1 Review",,30.18788,-85.74974,,,,,"Phone: (850) 267-2993",,,,,,,jacque.hawkins.14,11/26/2012,five,"Coastal Coach and driver James Curtis recently assisted me as tour guide for 40 people going to Branson, Missouri, for the Christmas shows. This was my first time as a tour guide and Jim Curtis made the trip very enjoyable, stress free, and fun. He is very professional, kept the ""best looking bus"" in Branson clean, always left the bus first to ensure passengers safety, was always on the bus early for departures, knew where to stop for comfort breaks and for the best eating establishments, and had a great personality and sense of humor. Hopefully, in the future, if I plan another trip Coastal Coach will be our ride and Jim Curtis will be our driver, as he made me look like I knew what I was doing all the time. Thanks for a great trip!",,,,
279896,91925,"2020-09-27 02:38:44","Platte County Bus Garage",,,"(307) 322-5105","596 Ferguson Rd",Wheatland,WY,82201,"596 Ferguson Rd,Wheatland,WY 82201","Buses-Charter & Rental",,,,42.04529,-104.98248,,,,,"Phone: (307) 322-3577 Primary Phone: (307) 322-3577",,,,,,,,,,,,,,
279902,91929,"2020-09-27 02:38:44","Bus Charter Rental",,,"(305) 749-5050","213 N Miami Ave",Miami,FL,33128,"213 N Miami Ave,Miami,FL 33128","Buses-Charter & Rental",,,,25.77643,-80.19361,,,,,,,,,,,,,,,,,,,
279909,91932,"2020-09-27 02:38:44","Jefferson Lines",http://jeffersonlines.com,info@jeffersonlines.com,"(605) 224-7651","1600 E Dakota Ave",Pierre,SD,57501,"1600 E Dakota Ave,Pierre,SD 57501","Buses-Charter & Rental, Bus Lines",,,A+,44.358,-100.33054,,,,"Mon - Sun: 9:00 am - 9:00 pm","Phone: (605) 945-4276 Fax: (605) 945-4276 TollFree: (877) 587-5776",,"discover, mastercard, visa",,"Jefferson Bus Lines",http://jeffersonlines.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
279913,91933,"2020-09-27 02:38:44","M & L Transit Systems, Inc.",http://mltsi.com,info@mltsi.com,"(781) 938-8646","60 Olympia Ave",Woburn,MA,01801,"60 Olympia Ave,Woburn,MA 01801","Public Transportation, Bus Lines, Buses-Charter & Rental, Limousine Service, Transit Lines",5,"1 Review",A+,42.49815,-71.1325,https://i2.ypcdn.com/blob/4573d2eb9aa2aa00984fc7195a0b33d73b8c9954_100x100_crop.jpg?e66d351,,"M & L Transit Systems, Inc Provides Event Transportation, Wedding Transportation, Airport Transportation, Event Transportation, and Designated Drives Services to the Woburn, MA","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, mastercard, all major credit cards, visa",,,http://mltsi.com,"Parking: Lot Specialties: Proms, Bachelor & Bachelorette Parties, Sporting Events, Group Packages, Graduations",lisamas11,05/23/2011,five,"I used M&L to take my daughter and 23 of her friends to the KISS 108 concert in Mansfield, MA. The bus exceeded my expectations! The bus was brand new and had many features including T.V. screens throughout the bus. Our bus driver was Sam who had a great personality and lots of patience with all of these kids. The service was outstanding from the minute I booked this bus with M&L's charter manager. This company gives a friendly family atmosphere. I would not hesitate again to use them!",,,,
279917,91935,"2020-09-27 02:38:44","Coach USA",http://www.coachusa.com,,"(708) 396-9900","5545 127th St",Crestwood,IL,60418,"5545 127th St,Crestwood,IL 60418","Buses-Charter & Rental, Airport Transportation, Limousine Service, Public Transportation",,,,41.66134,-87.75746,,,,,,,"mastercard, visa, amex",,,http://www.coachusa.com,,,,,,,,,
279922,91936,"2020-09-27 02:38:44","First Student Inc",http://www.firststudentinc.com,FirstCharter@FirstGroup.com,"(402) 572-6160","3333 Keystone Dr",Omaha,NE,68134,"3333 Keystone Dr,Omaha,NE 68134","School Bus Service, Buses-Charter & Rental",,,,41.2885,-96.04663,https://i2.ypcdn.com/blob/98cbb7b9faee5db9454bc1a035c91692cb9c8c54_100x100_crop.jpg?f9d23e1,,,"7:00am - 6:00pm CST","Secondary Phone: (415) 455-9098 Phone: (402) 573-5250 Fax: (402) 573-5250 TollFree: (800) 723-7433 TollFree: (866) 514-8747",,,,"First Student Charter",http://www.firststudentinc.com,,,,,,,,,
279924,91937,"2020-09-27 02:38:44","First Student Inc",http://www.firststudentinc.com,,"(603) 464-5152","115 Henniker St",Hillsborough,NH,03244,"115 Henniker St,Hillsborough,NH 03244","School Bus Service, Buses-Charter & Rental",,,,43.11982,-71.88713,,,,,"Primary Phone: (603) 746-6380 Phone: (603) 746-6380",,"master card, visa",,,http://www.firststudentinc.com,,,,,,,,,
279930,91939,"2020-09-27 02:38:44","Airport Transportation-Sanibel",http://www.flselecttrans.com,selecttrans@hotmail.com,"(239) 997-2500","10923 Kelly Rd Ste 11","Fort Myers",FL,33908,"10923 Kelly Rd Ste 11,Fort Myers,FL 33908","Airport Transportation, Buses-Charter & Rental, Transportation Providers, Transportation Services",,,,26.5089,-81.93434,,,"We offer 14, 34, 47 & 57 passenger Bus & Coach Service for any type of group transfer. The Coaches all offer TV, WiFi, Sirius Radio, 110 Power Conections, and Flat Screen Monitors for your added comfort.The 57 passenger has an ADA wheel chair lift with 2 wheel chair tie downs. May you need to go to the Cruise Ports, Zoo, Disney, Bush Gardens or a community activity to the Theaters, Casino's, Concerts, Ball Games, Race Tracks, etc. Large group. Corporate Functions, Conference & Meeting Services, Hotel, Airport, Sight Seeing, to Dinning and Adventures. Weddings and Rehearsal's can be simplified with one easy transfer of guests. We can provide affordable transportation for any event big or small. Call and talk to one of our friendly Charter Bus representatives for a price quote. Planing a trip to Nashville, Billoxi, Branson, Vegas, Maine, D.C., You name it we'll take you there and back along with any point in between. Speak with Karen to put together added details to get the most out of your trip. She has 30 years in the Industry and a lot of great ideas.","Mon - Sun: 12:00 am - 11:59 pm","Phone: (239) 466-3236 Phone: (239) 466-7555 Primary Phone: (239) 466-3236 Fax: (239) 466-7555 TollFree: (800) 395-9524",,"all major credit cards, cash",,"Cape Coral Airport Trnsprtn Co Cape Coral Airport Transportation Airport Transportation of Sanibel & Captiva Cape Coral Airport Transportation Co","http://www.flselecttrans.com https://flselecttrans.com",,,,,,,,,
279934,91940,"2020-09-27 02:38:44","First Student Inc",http://www.firststudentinc.com,fgapurchasing@firstgroup.com,"(866) 514-8747","100 Hamilton Blvd",Cincinnati,OH,45215,"100 Hamilton Blvd,Cincinnati,OH 45215","School Bus Service, Buses-Charter & Rental",,,,39.21371,-84.45839,,,"First Student maintains the responsibility for safely transporting more than 1 million students to and from school. The company s entire focus is on the safety and security of the passengers it carries. With a nationwide fleet of more than 15,000 school buses and 19,000 drivers, First Student is able to leverage significant economies of scale, global resources, capital investment, experience and systems expertise for its customers. The company is also able to provide solutions for full contracting, special needs transportation, bus leasing and maintenance, management contracting, sports and field trip services, and coach services. First Student, is an operating unit of First Group PLC, a worldwide public transportation company traded on the London Stock Exchange.","7:00am - 6:00pm CST","Secondary Phone: (415) 455-9098 Primary Phone: (513) 761-6100 Phone: (513) 761-6100 Phone: (513) 761-2002 Fax: (513) 761-2002",,"master card, visa",,"First Student Incorporated First Student Charter",http://www.firststudentinc.com,,,,,,,,,