business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3693126,1197633,"2020-09-27 04:27:07","Bowman's Body Shop",http://www.autobodycollisionmuskegon.com,,"(231) 733-8334","2846 S Getty St","Norton Shores",MI,49444,"2846 S Getty St,Norton Shores,MI 49444","Automobile Body Repairing & Painting, Automobile Detailing, Car Wash, Truck Body Repair & Painting",,,A+,43.20056,-86.22431,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"master card, visa",,,http://www.autobodycollisionmuskegon.com,,,,,,,,,
3695456,1198565,"2020-09-27 04:27:16","KK Collision Center",http://www.kkcollisioncenter.com,john@collisioncenter.com,"(916) 638-7289","11327 Trade Center Dr Ste 360","Rancho Cordova",CA,95742,"11327 Trade Center Dr Ste 360,Rancho Cordova,CA 95742","Automobile Body Repairing & Painting, Auto Engine Rebuilding, Auto Oil & Lube, Auto Repair & Service, Automobile Accessories, Automobile Detailing, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Automotive Tune Up Service, Brake Repair, Car Wash, Glass-Auto, Plate, Window, Etc, Motorcycles & Motor Scooters-Repairing & Service, Mufflers & Exhaust Systems, Tire Dealers, Towing, Truck Body Repair & Painting, Truck Painting & Lettering, Truck Service & Repair, Windshield Repair","4,5","7 Reviews",,38.6072,-121.26376,,,,"Mon - Fri: 7:30 am - 5:30 pm Sun Closed","Phone: (916) 638-5853 Fax: (916) 638-5853 TollFree: (800) 382-9029",,"check, master card, visa, all major credit cards, amex, discover, invoicing available, cash",,,"http://www.kkcollisioncenter.com http://mobile.dudasite.com/site/kkcollisioncenter","Warranties: Yes Brands Serviced: Acura MDX, Toyota Tundra, Ford, Hyundai Sonata, Kia Soul Appointment Needed: No Services: Cooling System / AC, Inner Structure Auto Repair, Suspension & Steering Repair, Alignments, Expert Paint Repair","David R.",07/01/2014,one,"Took my wife's 2008 jeep grand cherokee into John at KK he was nice up front new my wife from the past promised it would be done in the week of coarse that ended up being 2 1/2 weeks no big deal got the jeep back finally on the way home it was screaming really loud i checked fluid noticed they didn't put any power steering fluid in it at all also the paint job was very shabby it had this over layer everywhere i had to have the dealer ship buff it out anyways none of this is what made me write this review i owed john 500.00 which he told me when i picked up car not to worry about it that he would contact me and a payment plan wouldn't be a problem thought we had a good understanding anyways john took it upon himself to send me a letter i never received he never once tried to call or text me after i tried him 2 times as a business owner my self if someone owes me money i at least give them a courtesy call were john went wrong was going to other people and telling them that i haven't paid him and lying and saying he's tried to contact me numerous times which he hasn't besides the crappy job on my car i have no problem whats so ever paying john even after he blurts out my personal business to other people. i'd beware of this Collision center John doesn't do good business and chances are that he is half way toasted when he tells you something so he doesn't even remember !",mirgb,05/13/2008,five,"K K Collision Center is awesome. Not only did my car look great, but their service is topnotch. They were reasonable, honest and thorough. I was in a bind without my car so they made sure it was done quickly and even offered to drive me back and forth to my house since I had no other transportation. John, the owner, is so friendly and approachable. To top it all off, when I picked my car up it had been thoroughly cleaned inside and out. My car looked fantastic and they had gone the extra mile to make sure I was happy. All to say I felt more than satisfied with the work and service I received from K K Collision Center. I would definitely recommend them!"
3696360,1198912,"2020-09-27 04:27:16","The Dent Guy",http://www.thedentguy.com,thedentguypa@gmail.com,"(610) 779-4755","2100 Howard Blvd",Reading,PA,19606,"2100 Howard Blvd,Reading,PA 19606","Automobile Parts & Supplies, Auto Body Parts, Auto Engine Rebuilding, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Detailing, Automobile Electric Service, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Automobile Performance, Racing & Sports Car Equipment, Automotive Tune Up Service, Brake Repair, Car Wash, Dent Removal, Glass-Auto, Plate, Window, Etc, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Truck Body Repair & Painting, Truck Equipment & Parts, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",1,"1 Review",,40.32916,-75.89537,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"amex, discover, master card, visa",,,"http://www.thedentguy.com http://www.thedentguypa.com http://holycitydentguy.com",,"Chelsea K.",08/30/2014,one,"Absolutely under no circumstances would I recommend anyone to this shop! I've first, never been treated so poorly and had to deal with someone so untrustworthy, and the quality of the work is beyond terrible it's hard to comprehend! Terrible business people, only thing they want is to take your money, do a half fast job and send you on your way. They should be embarrassed at their work. Not only did they do such a poor job at repairing my vehicle, they also damaged the inside it, such a lack of respect for my property without even 'I apologize, or I will take care if this for you'.. Nothing. They did the cheapest, poorest job and ready to be on to the next person to scam. No communication, no customer satisfaction. Absolutely don't take your vehicle here unless you wanna be scammed and gave a bigger problem with your vehicle.",,,,
3698952,1199980,"2020-09-27 04:27:25","Custom Color & Collision Center",http://customcolorandcollision.com,,"(440) 628-1577","13390 York Rd","North Royalton",OH,44133,"13390 York Rd,North Royalton,OH 44133","Automobile Body Repairing & Painting, Auto Body Parts, Auto Repair & Service, Automobile Body Shop Equipment & Supplies, Automobile Detailing, Automobile Parts & Supplies, Automobile Repairing & Service-Equipment & Supplies, Automobile Restoration-Antique & Classic, Car Wash, Dent Removal, Towing, Truck Body Repair & Painting, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive",,,A+,41.31732,-81.75664,https://i4.ypcdn.com/blob/023ae259d8d27360008d06f60ad7fccf066332bd_100x100_crop.jpg?adceb05,"""Exceeding Expectations Since 1998""","Offering Full-Service Collision and Auto Body Work. Custom Color and Collision has been serving Northeast Ohio and exceeding your expectations since 1998. We provide the finest in collision repair, detailing, spray in bed liners and customer service. We maintain the highest training level in our industry, I-Car Gold Class. We also maintain certifications that are recognized by major auto manufacturers like GM, Honda, Acura, Ford-Aluminum, Chrysler, Nissan, Infiniti, Hyundai & Kia. Custom Color & Collision Center was the area's First collision center using PPG's Envirobase Waterborne paint system. It is an eco-friendly paint system! Our paint quality and color matching abilities are remarkable. Whether it's repairing a minor scratch or a complete front end restoration, you can count on Custom Color & Collision Center for the best price, highest quality workmanship and quickest turn-around time possible.","Hours Appointment Only Hours Sat Closed Regular Hours Mon - Fri: 7:30 am - 5:30 pm Sun Closed",,,"master card, visa, cash, check",,,http://customcolorandcollision.com,"Parking: Lot",,,,,,,,
3700728,1200676,"2020-09-27 04:27:33","Cesare's Collision Repair & Towing-Body Shop",http://cesares.com,Gabe@cesares.com,"(559) 735-3964",,,,,,"Automobile Body Repairing & Painting, Auto Repair & Service, Automobile Detailing, Car Wash, Towing, Truck Body Repair & Painting, Truck Painting & Lettering, Truck Service & Repair","2,5","3 Reviews",A+,,,,,"Cesare s Collision Repair & Towing is a full-service provider of vehicle repair and towing services. The company has a fleet of more than 10 towing trucks, one of the largest in Tulare County, Calif. It also provides the option of checking repair status online. Cesare s Collision Repair & Towing has been operational for over 50 years and is located in Visalia, Calif.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm","Phone: (559) 625-1161 Primary Phone: (559) 625-1161 Fax: (559) 625-0595 TollFree: (800) 427-7759",,insurance,,"Cesare's Collision Repair & Towing, Inc.","http://cesares.com https://cesares.squarespace.com",,a.parker,01/04/2013,one,"What a NIGHTMARE!!! the worst experience I have ever had dealing with getting a car fixed.If you take your car there and go though a seemingly never ending nightmare ,it will be your own fault cause you have been warned! They are no longer the best .they are getting work based on their reputation,not their work,I took my car there cause I always for 30 years heard they were they best.Maybe they were,but that time is long gone .With seemingly inability or unwillingness too match paint.They have sold their soul to the adjusters.who they blame for their shoddy work.They tried many tricks,like trying get to us to pick up car after dark.. ,facing (car) away from sun,so you can't get a clear look at unmatched paint.Then they tag team you ,if one employee cant convince to accept the substandard work,then another will try his pitch.One of the many lies We heard was ,just take the car today And after a couple months it will began too match! Magically I guess.! Still have issues they refuse to address,they will tell you sure bring it down we will make it right ,then keep the car all-day all-night. Then Call you, tell you its ready. with Work still not done .Sorry I went there.unhappy with the way my car was repaired.and the way we were treated(like fools).. A. Parker",a.parker,12/05/2012,one,
3706005,1202764,"2020-09-27 04:27:46","Auto ER",,,"(850) 502-9092","1400 Jenks Ave","Panama City",FL,32401,"1400 Jenks Ave,Panama City,FL 32401","Automobile Body Repairing & Painting, Car Wash, Truck Body Repair & Painting, Truck Painting & Lettering",,,,30.17343,-85.66206,,"Full Automotive Detailing and Restoration",,,,,,,,,,,,,,,,,
3707224,1203225,"2020-09-27 04:27:50","PDQ Auto Center",,pdqautocenter@att.net,"(775) 304-0272","745 West 6th St",Winnemucca,NV,89445,"745 West 6th St,Winnemucca,NV 89445","Auto Repair & Service, Auto Oil & Lube, Auto Transmission Parts, Automobile Air Conditioning Equipment-Service & Repair, Automotive Tune Up Service, Car Wash, Diesel Engines, Truck Body Repair & Painting, Truck Service & Repair",,,,40.96528,-117.73713,,,"Oil changes, tranny flushes, coolant flushes, brake jobs, tune-ups, any mechanical work you may need done. We also sell auto stereo equipment and do installs.","Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 2:00 pm Sun Closed","Phone: (775) 623-2277",,"all major credit cards, visa, mastercard, amex, discover, cash, check",,,,,,,,,,,,
3707736,1203428,"2020-09-27 04:27:50","J R's Corner",,,"(405) 632-1318","17 SW 59th St","Oklahoma City",OK,73109,"17 SW 59th St,Oklahoma City,OK 73109","Auto Oil & Lube, Auto Repair & Service, Auto Transmission, Automobile Body Repairing & Painting, Automobile Detailing, Automobile Diagnostic Service, Automobile Parts & Supplies, Automobile Upholstery Cleaning, Automotive Tune Up Service, Brake Repair, Car Wash, Commercial Auto Body Repair, Dent Removal, Lubricating Service, Tire Recap, Retread & Repair-Equipment & Supplies, Truck Body Repair & Painting, Truck Washing & Cleaning, Used Car Dealers",,,,35.4065,-97.51332,,,"Great customer service. Honest and fast, has all the tools in house and ready to go. From tires and wheels to dents and wrecks this is a one stop shop.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,,"Services: Oil Change",,,,,,,,
3708034,1203546,"2020-09-27 04:27:50","Channel City Auto Body",http://www.channelcityautobody.com,,"(805) 965-1540","611 E Gutierrez St","Santa Barbara",CA,93103,"611 E Gutierrez St,Santa Barbara,CA 93103","Automobile Body Repairing & Painting, Auto Repair & Service, Car Wash, Truck Body Repair & Painting",,,A+,34.42272,-119.68735,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (805) 962-6710 Fax Number: (805) 962-6710 Fax: (805) 962-6710",,"visa, master card",,,http://www.channelcityautobody.com,,,,,,,,,
3709340,1204082,"2020-09-27 04:27:56","McLeod Auto Body",http://www.mcleod-autobody.com,mark@mcleod-autobody.com,"(425) 827-8978","1015 7th Ave Ste 120",Kirkland,WA,98033,"1015 7th Ave Ste 120,Kirkland,WA 98033","Automobile Body Repairing & Painting, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Detailing, Automobile Diagnostic Service, Automobile Electric Service, Automobile Inspection Stations & Services, Automobile Repair Referral Service, Automotive Tune Up Service, Brake Repair, Car Wash, Commercial Auto Body Repair, Dent Removal, Truck Body Repair & Painting, Windshield Repair",,,A+,47.68041,-122.19098,https://i3.ypcdn.com/blob/0ed944db59b22c7def0150bb7a875e7c19e33b0d_100x100_crop.jpg?adceb05,,,"Mon - Fri: 7:30 am - 6:00 pm Sat - Sun Closed","Fax: (425) 827-7024",,insurance,,,http://www.mcleod-autobody.com,,,,,,,,,
3712044,1205181,"2020-09-27 04:28:01","Dents Etc",http://www.dentsetcmn.com,dentsetc@yahoo.com,"(507) 625-3386","101 Ichabod Ln",Mankato,MN,56001,"101 Ichabod Ln,Mankato,MN 56001","Automobile Body Repairing & Painting, Auto Repair & Service, Automobile Detailing, Car Wash, Dent Removal, Truck Body Repair & Painting, Truck Service & Repair",,,A+,44.14477,-93.94794,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (507) 381-1432",,,,,"http://www.dentsetcmn.com http://dentsetcmankato.com",,,,,,,,,
3714281,1206135,"2020-09-27 04:28:02","Hadawreck Body Shop Inc",http://hadawreck.com,hadawreck@yahoo.com,"(502) 633-0570","830 Old Mount Eden Rd",Shelbyville,KY,40065,"830 Old Mount Eden Rd,Shelbyville,KY 40065","Automobile Body Repairing & Painting, Auto Repair & Service, Car Wash, Towing, Truck Body Repair & Painting",,,,38.21622,-85.22427,,,,"Mon - Fri: 8:00 am - 5:30 pm","Phone: (502) 633-0578",,"master card, visa",,,http://hadawreck.com,,,,,,,,,
3716259,1206950,"2020-09-27 04:28:02","Tropic Shield Mobile Detailing Sercive",,csbobay@gmail.com,"(408) 313-3414",,,,,,"Automobile Detailing, Automobile Clubs, Car Wash, Car Washing & Polishing Equipment & Supplies, Truck Body Repair & Painting",,,,,,,"Mobile Teflon Detailing Service. Any Auto, Boats, Aircraft, RV",,,,,check,,,,,,,,,,,,
3717011,1207240,"2020-09-27 04:28:05","Details, LTD",http://www.detailsltd.com,detailsltd@sbcglobal.net,"(972) 392-2277","15508 Midway Rd",Addison,TX,75001,"15508 Midway Rd,Addison,TX 75001","Automobile Body Repairing & Painting, Auto Repair & Service, Automobile Body Shop Equipment & Supplies, Automobile Electric Service, Car Wash, Dent Removal, Tire Dealers, Truck Body Repair & Painting, Truck Painting & Lettering, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair","3,5","5 Reviews",A+,32.96186,-96.83792,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (972) 458-0987 Fax Number: (972) 458-0987",,"all major credit cards",,"Details Limited",http://www.detailsltd.com,"Parking: Lot",dldba1,06/30/2013,one,"I can not vouch for the quality of the work here, but I had a similar experience to ""Elite"" posted at another review site. I had 2 quotes for a scratch that included the right rear and plastic bumper. I got the same description on how the work was going to be done as I had at 2 other top rated shops (Pull the bumper, pull the trim...). The difference was that the estimate was not even delivered on paper and was ""Somewhere over $3,000 but maybe more if we have to do more"" . The previous 2 estimates were within $30 of each other and were $1,100. So this place is almost 3 times as expensive as those and I got the work done for $800 at a Geico approved shop as well as an extended warranty and a satisfaction warranty. This place reeks of rip off.",ecshih,08/13/2012,five,"Details Limited is a very honest business. I think the big plus is they always think put their customers into consideration. Back to 2003 or 2004, my friend first recommended this body shop for me. By then I was from a small town that was 100+ miles away, yet I tried their service on my 2002 Toyota Highlander. The result was excellent. They really did an excellent job. After that when my car needs body work, I always head to them despite of long travel. I also recommended my friend to them, and they are all hapy about Details Limited's service. Ron and Justin, way to go!"
3720508,1208697,"2020-09-27 04:28:11","Hendrick Collision Center of Kansas City",https://www.hendrickcollision.com/Hendrick-Collision-Center-of-Kansas-City-MO.html?utm_source=weblistings&utm_medium=organic&utm_campaign=hendricklocallistings,,"(816) 333-5600","9400 Troost Ave","Kansas City",MO,64131,"9400 Troost Ave,Kansas City,MO 64131","Automobile Body Repairing & Painting, Auto Repair & Service, Auto Springs & Suspension, Automobile Accessories, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Car Wash, Dent Removal, New Car Dealers, Truck Body Repair & Painting, Truck Painting & Lettering, Truck Service & Repair, Used Car Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",,,,38.95623,-94.57891,,,"When your vehicle is repaired at Hendrick Collision Center Kansas City, it goes through an extensive process that focuses on detail, efficiency, speed and high-quality service. Our experienced team provides a variety of services like body repair, alignments, glass replacement, and much more. As our customer, you are the most important asset. Our focus is on you and your vehicle. Our body shop employees work hard to make sure you get the best outcome possible after an accident. This is why we work closely with insurance companies while providing limited lifetime warranties on body and paint repairs. Call us today for a free estimate! Our auto repair services include: - Body repair and refinish - Frame/unibody alignment and repair - Glass replacement - Paintless dent repair (pdr) - Suspension/steering alignment - Interior/exterior detail - Vehicle rental services","Mon - Fri: 7:00 am - 6:00 pm Sat: 9:00 am - 12:00 pm",,,"check, insurance",,,https://www.hendrickcollision.com/Hendrick-Collision-Center-of-Kansas-City-MO.html,,,,,,,,,
3724014,1210170,"2020-09-27 04:28:22","Don Olmsted Autobody & Upholstery",http://www.donolmstedautobodysarasota.com,gcafdm@gmail.com,"(941) 923-5558","5231 McIntosh Rd",Sarasota,FL,34233,"5231 McIntosh Rd,Sarasota,FL 34233","Automobile Parts & Supplies, Automobile Accessories, Automobile Body Repairing & Painting, Automobile Customizing, Automobile Detailing, Automobile Restoration-Antique & Classic, Automobile Upholstery Cleaning, Car Wash, Commercial Auto Body Repair, Truck Body Repair & Painting","1,5","7 Reviews",,27.27723,-82.48002,https://i1.ypcdn.com/blob/57f4f34afa40c9d8d7189ea4cd0afa5a0d7156d4_100x100_crop.jpg?adceb05,"No job too big or too small!","Upholstery, fabrication, paint jobs. Can work on automobiles, motorcycles, semi trucks, boats and more!","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"visa, master card, amex, discover, check, insurance, all major credit cards",,,http://www.donolmstedautobodysarasota.com,"Parking: Self, On Site, Free, Private",o7summerloveo8,02/14/2013,one,"I wouldn't even give this place 1 star if Yellowpages would let me. The work from this place is horrible. Their painter obviously has no experience. The new owner is a fraud! If you pay him in cash he pockets your money! I would never recommend this shop to anyone I care about!",donolmstedabu,01/24/2013,five,
3727322,1211570,"2020-09-27 04:28:28","Finish Line Auto Repair",http://www.finishlineautorepairs.com,,"(856) 327-5556","418 Vine St E",Millville,NJ,08332,"418 Vine St E,Millville,NJ 08332","Auto Repair & Service, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Car Wash, Truck Body Repair & Painting",,,,39.39979,-75.03326,,,,EVENING,,,"master card, visa",,"Finish Line Auto Repair Llc",http://www.finishlineautorepairs.com,,,,,,,,,
3730023,1212673,"2020-09-27 04:28:32","Beto's Custom Cars",,matt@mcorautomotive.com,"(813) 961-6923","16206 N Nebraska Ave",Lutz,FL,33549,"16206 N Nebraska Ave,Lutz,FL 33549","Automobile Body Repairing & Painting, Automobile Detailing, Car Wash, New Car Dealers, Truck Body Repair & Painting",,,,28.099607,-82.45361,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (813) 961-7571",,"visa, all major credit cards, mastercard, discover",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
3736557,1215259,"2020-09-27 04:28:50","Spencer Auto Body",http://spencerautobody.net,spencerautobody@gmail.com,"(888) 503-5550","3156 S Slocum Rd",Ravenna,MI,49451,"3156 S Slocum Rd,Ravenna,MI 49451","Dent Removal, Automobile Body Repairing & Painting, Car Wash, Truck Body Repair & Painting",,,A+,43.19591,-85.93661,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"amex, discover, mastercard, visa",,"Spencer Auto Body, Inc.",http://spencerautobody.net,,,,,,,,,
3737675,1215694,"2020-09-27 04:28:50","Hadawreck Body Shop",http://www.hadawreck.com,hadawreck@yahoo.com,"(502) 839-9373",,,,,,"Automobile Body Repairing & Painting, Automobile Detailing, Car Wash, Dent Removal, Towing, Truck Body Repair & Painting",,,,,,,,,"24 Hours Service","Fax: (502) 839-9372",,"master card, visa",,,http://www.hadawreck.com,,,,,,,,,
3740762,1216992,"2020-09-27 04:28:52","Dings & Things",http://dingsandthingsmobile.com,dingsandthings@yahoo.com,"(805) 493-5551",,"Simi Valley",CA,93063,"Simi Valley,CA 93063","Windshield Repair, Automobile Body Repairing & Painting, Car Wash, Recreational Vehicles & Campers-Repair & Service, Truck Body Repair & Painting",,,,,,,"Professional repairs done at your location and at your convenience.","Paintless Dent Removal: $125.00 Auto Bumper Repair & Paint: $350.00 RV Bumper Repair & Paint: $500.00 Rim Repairs (per car rim): $100.00 Windshield Crack Repair: $55.00 Headlight Restoration: $50.00 800-327-1555 805-493-5551 CASH, CHECK, DEBIT CARD, M/C, VISA.","Mon - Sat: 7:30 am - 3:00 pm","TollFree: (800) 327-1555",,"visa, master card, check, cash, insurance, debit",,,"DINGS &amp.amp.amp.amp. THINGS web",,,,,,,,,
3742265,1217582,"2020-09-27 04:28:52","Russell's Detail & Bodyshop",,Newaubry@aol.com,"(337) 680-6222","1306 S Main St","Saint Martinville",LA,70582,"1306 S Main St,Saint Martinville,LA 70582","Automobile Detailing, Auto Repair & Service, Automobile Body Repairing & Painting, Automobile Upholstery Cleaning, Car Wash, Truck Body Repair & Painting",,,A+,30.11261,-91.83425,,,,,,,,,,,,,,,,,,,