business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
19387674,2815564,"2020-09-27 07:05:51","All Pro All Seasons Timber Mgt",,,"(607) 722-7070","70 Henry St",Binghamton,NY,13901,"70 Henry St,Binghamton,NY 13901","Timber & Timberland Companies, Logging Companies, Tree Service",,,,42.10073,-75.90877,,,,,,,"amex, master card, visa",,,,,,,,,,,,
19388106,2815711,"2020-09-27 07:05:52","Mahan Tree Service",http://www.mahantreeservice.net,,"(608) 606-9536","15871 State Highway 27",Ferryville,WI,54628,"15871 State Highway 27,Ferryville,WI 54628","Tree Service, Logging Companies",,,,43.33813,-90.93471,https://i2.ypcdn.com/blob/1683e9db9c16933352ba2fbf949eea5fb86bdbd8_100x100_crop.jpg?8ad0f92,"We'll go out on a limb for you!",,"Mon - Fri: 7:00 am - 9:00 pm",,,check,,,http://www.mahantreeservice.net,,,,,,,,,
19389359,2816082,"2020-09-27 07:06:01","Altergott Forestry LLC",http://www.altergottforestry.com,altergottforestry@gmail.com,"(605) 340-0591","19739 Prairie Ridge Rd",Spearfish,SD,57783,"19739 Prairie Ridge Rd,Spearfish,SD 57783","Tree Service, Arborists, Building Materials, Business Brokers, Business Coaches & Consultants, Business Management, Foresters, Forestry Consulting, Logging Companies, Logging Equipment & Supplies, Lumber, Lumber-Wholesale, Management Consultants, Wood Products",,,,44.54054,-104.00067,https://i1.ypcdn.com/blob/e88a3e504c256497fc7cfec602934e4df485828e_100x100_crop.jpg?8ad0f92,"Managing The Land, One Tree At A Time.","Thank you for considering Altergott Forestry, LLC. We provide land and forest services to the residents of Northern Black Hills and the surrounding area. Our goal is to meet your service needs with the highest quality service. Graduating from the accredited College of Natural Resources, the University of Wisconsin-Stevens Point, I have pursued my passion for sustainable resources and the care thereof. My background of wild land fire suppression, logging operations, and forestry management has given me the experience from all sides. Every tract of land has sustainable, renewable and intrinsic value as it pertains to the wildlife, fisheries and products that can harbor from it. It would be my desire to help accomplish your needs, and also keep safe the many traits and characteristics the land has to offer this generation and many more to come. There is a saying from past men that worked off the land, ""Never make more foot on the ground than is necessary, and the land will give you more than what you need."" Personally, I aim for finding the ""sweet spot"" of land management. This is the spot where you, the landowner can benefit from the resources and inherent value that it possesses without compromising the land's value or resource quality. Ethical forestry stewardship starts with the knowledge of knowing how to utilize resources to accomplish a task. It continues when you teach those benefiting on how to use these ""tools"" each and every time. The land and everyone else can be sustained with a little practice and hard honest work that the generations to come will appreciate. I look forward to helping the Black Hills become a safer and even more appreciated place to live and thrive. Please call us today for more information and I will be happy to help. We are your private forestry service. . Forestry . Natural Resource Management . Firebreak Construction . Small site logging . Forest Fuel Reduction . Wildlife Habitat Restoration . Landscape Restoration . Fire","Mon - Sat: 7:00 am - 6:00 pm Sun Closed",,,"cash, check",,,http://www.altergottforestry.com,,,,,,,,,
19390452,2816424,"2020-09-27 07:06:01","Northman Logging",,northmanlogging@gmail.com,"(360) 659-0163","3608 233rd Ave NE","Granite Falls",WA,98252,"3608 233rd Ave NE,Granite Falls,WA 98252","Logging Companies, Tree Service",,,,48.02984,-121.91837,https://i2.ypcdn.com/blob/bdc840eae00a381a327bb2e24487b7479f80db96_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 7:30 am - 9:00 am Sat: 7:30 am - 9:00 pm Sun: 7:30 am - 7:00 pm",,,"check, paypal, cash",,,,,,,,,,,,
19390727,2816507,"2020-09-27 07:06:01","daniel carpenter's logging",,,"(417) 942-9027","1720 w chestnut st",Springfield,MO,65802,"1720 w chestnut st,Springfield,MO 65802","Firewood, Landscape Contractors, Logging Companies, Timber & Timberland Companies, Tree Service",,,,37.21559,-93.31439,,,,"Mon - Sun: 7:00 am - 5:00 pm",,,"cash only",,,,,,,,,,,,
19391011,2816606,"2020-09-27 07:06:01","Keller logging company",http://www.indianalogging.com,contact@indianalogging.com,"(219) 309-0379","210w N 375 W",Valparaiso,IN,46385,"210w N 375 W,Valparaiso,IN 46385","Logging Companies, Timber & Timberland Companies, Tree Service",,,,41.4642,-87.13847,,,,"Mon - Sun: Open 24 Hours",,,,,,http://www.indianalogging.com,,,,,,,,,
19392237,2817006,"2020-09-27 07:06:10","Dana Roe's Firewood to Logging by Dana Roe Ent Inc",http://www.firewoodtologging.com,gottwood1@gmail.com,"(720) 465-7213","Po Box 38",Bailey,CO,80421,"Po Box 38,Bailey,CO 80421","Logging Companies, Tree Service",,,,39.448235,-105.469284,,,,,,,,,,http://www.firewoodtologging.com,,,,,,,,,
19393458,2817398,"2020-09-27 07:06:10","Triangle Forest Products Inc",,,"(919) 469-2620","1708 Petty Farm Rd",Cary,NC,27519,"1708 Petty Farm Rd,Cary,NC 27519","Timber & Timberland Companies, Logging Companies, Tree Service",,,A+,35.83419,-78.87724,,,,,"Phone: (919) 469-4910 Fax: (919) 469-4910",,,,,,,,,,,,,,
19393688,2817481,"2020-09-27 07:06:10","S & W Tree Services & Logging",,,"(304) 735-3010","23203 George Washington Hwy",Aurora,WV,26705,"23203 George Washington Hwy,Aurora,WV 26705","Logging Companies, Tree Service",,,,39.31821,-79.56987,,,,,"Primary Phone: (304) 735-3011",,,,"S & W Tree Services & Logging Llc S & W Tree Svc & Logging S & W Tree Service And Logging LLC S & W Tree Service And Logging",,,,,,,,,,
19394030,2817589,"2020-09-27 07:06:10","All Phase Land Clearing",,,"(530) 265-3867","17628 Lightfoot Way","Nevada City",CA,95959,"17628 Lightfoot Way,Nevada City,CA 95959","Tree Service, Building Contractors, Excavation Contractors, Grading Contractors, Logging Companies, Snow Removal Service",5,"1 Review",,39.29187,-120.9631,,,,"Mon - Fri: Open 24 Hours",,,,,,,,cas1559,04/23/2010,five,"We were pleased with the service provided by All Phase Land Clearing. The owner/operator - Troy Sidebottom is very professional, prompt and reasonable. He was upfront about what needed to be done for best results, and why. We will be using him again when we need work done on our property.",,,,
19394270,2817672,"2020-09-27 07:06:10","Woodland Industries",http://woodlandindustries.net,lee@woodlandindustries.net,"(253) 948-4632","10715 66th Ave E",Puyallup,WA,98373,"10715 66th Ave E,Puyallup,WA 98373","Tree Service, Building Contractors, Concrete Contractors, Excavation Contractors, Foresters, Forestry Consulting, Foundation Contractors, General Contractors, Land Companies, Logging Companies, Logging Equipment & Supplies, Masonry Contractors, Patio Builders, Real Estate Developers",1,"1 Review",A+,47.15882,-122.34023,,"Are Your Trees Safe? Any & All Tree work, Arborist Services & Technical Pruning.","Established in 1994, we have grown from a small tree and land improvement company to one that is recognized as an industry leader in the community and region. We will work with your insurance directly and offer a variety of services including emergency service. Our services include: В• Trimming В• Thinning В• Pruning В• Chipping В• Stump removal В• Logging В• Confined Tree Removal Call today to set up an estimate with one of our tree experts. You can also visit us online for a complete list of services.","Mon - Fri: 9:00 am - 4:30 pm Sat - Sun Closed",,,debit,,,http://woodlandindustries.net,"Specialties: Commercial, Asbestos Abatement, Bucket Trucks, Residential, Homebuilding, Land Development, Concrete","Brian W.",12/23/2015,one,"My wife called Woodland for a bid to remove our 130' fir tree and stump. The sales man quoted $3800!! And then called my poor wife everyday for a week! We called Canzler Tree service, Tacoma WA. They did the same!e job for only $500! In my opinion Woodland is unprofessional and unethical. Sorry Woodland you should not have harassed my wife. Thank You Brian",,,,
19394323,2817691,"2020-09-27 07:06:10","Southern Tier Landscaping & Excavating",https://southerntierlandscapingandexcavating.com,poco2002@live.com,"(607) 205-9437","1435 Sulpher Springs Rd",Owego,NY,13827,"1435 Sulpher Springs Rd,Owego,NY 13827","Logging Companies, Excavation Contractors, Tree Service",,,A+,42.07153,-76.27521,https://i1.ypcdn.com/blob/ee437048110b34bb35e136a579273c9e1aa715cb_100x100_crop.jpg?8ad0f92,,"Southern Tier Landscaping and Excavating has been serving the needs of homeowners throughout Broome & Tioga counties for over 20 years. No job is too big or too small for us. We can do everything from tree & shrub removal to driveways and patios. We can handle all of your excavating needs, pools, ponds, land grading, landscaping, land clearing & much more. Call today for a free estimate.","Mon - Sat: 9:00 am - 5:00 pm","Phone: (607) 687-0523",,"cash, check, travelers checks",,"Southern Tier Logging Southern Tier Landscpg-Excavtg Southern Tier Landscaping And Excavating",https://southerntierlandscapingandexcavating.com,"Services: Landscape Designers",,,,,,,,
19394624,2817794,"2020-09-27 07:06:10","BCB Tree & Shrub Services LLC",,bcbtree@optonline.net,"(201) 816-8733","PO Box 955",Tenafly,NJ,07670,"PO Box 955,Tenafly,NJ 07670","Arborists, Landscape Contractors, Logging Companies, Stump Removal & Grinding, Tree Service",,,,40.921597,-73.965904,,"Family owned and operated",,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
19394935,2817900,"2020-09-27 07:06:10","M & M Tree Farm",http://www.silverbellschristmastreefarm.com,,"(503) 873-8595","3871 Victor Point Rd NE",Silverton,OR,97381,"3871 Victor Point Rd NE,Silverton,OR 97381","Logging Companies, Tree Service",,,,44.98175,-122.76562,,,,,,,,,,http://www.silverbellschristmastreefarm.com,,,,,,,,,
19395667,2818125,"2020-09-27 07:06:19","Marty's Tree Svc",,martystreeservice@yahoo.com,"(541) 597-4610",,Selma,OR,97538,"Selma,OR 97538","Logging Companies, Tree Service",,,,,,,,,,,,,,"Marty's Tree Service",,,,,,,,,,
19395780,2818164,"2020-09-27 07:06:19","West Coast Timber Falling",,,"(541) 285-7681","88067 llama ln",veneta,OR,97487,"88067 llama ln,veneta,OR 97487","Logging Companies, Timber & Timberland Companies, Tree Service",,,,44.04805,-123.3444,,,"20 years in the timber industry started business in 2006","Emergency Hours Mon - Sun Open 24 Hours",,,"check, no credit cards, insurance",,,,,,,,,,,,
19396903,2818512,"2020-09-27 07:06:19","Volcano Creek Logging Inc",http://www.volcanocreekent.net,volcanocrk@sebastiancorp.net,"(530) 367-4241","23850 Foresthill Rd",Foresthill,CA,95631,"23850 Foresthill Rd,Foresthill,CA 95631","Logging Companies, Tree Service",,,,39.01844,-120.82939,,,,,"TollFree: (844) 811-6464 TollFree: (844) 304-7100",,,,"Volcano Creek Enterprises, Inc.","http://www.volcanocreekent.net http://www.volcanocreeklogginginc.com",,,,,,,,,
19397414,2818676,"2020-09-27 07:06:19","Jeff Reed Logging & Tree Service",,jr6331@gmail.com,"(812) 987-5703","2522 1/2 Cannon St","New Albany",IN,47150,"2522 1/2 Cannon St,New Albany,IN 47150","Logging Companies, Tree Service",,,A+,38.308918,-85.82208,,,,,,,,,,,,,,,,,,,
19398189,2818945,"2020-09-27 07:06:19","Fred Holmes Tree Service",http://www.fredholmestreeservice.com,fred@fredholmestreeservice.com,"(360) 229-5705","881 W Wynwood Dr",Shelton,WA,98584,"881 W Wynwood Dr,Shelton,WA 98584","Tree Service, Building Contractors, Environmental Engineers, Foresters, Forestry Consulting, Land Development & Planning Engineers, Landscape Contractors, Landscaping & Lawn Services, Logging Companies, Professional Engineers, Stump Removal & Grinding",5,"1 Review",A+,47.19107,-123.12686,https://i2.ypcdn.com/blob/35281d98f658ff0cac442b08a5c5e3a9cbb62887_100x100_crop.jpg?8ad0f92,,"Fred Holmes Tree Service is a full service tree removal business with more than 42 years of professional experience. We service Mason County, WA. We operate out of Shelton which is our home base. We work with residential and commercial customers. We specialize in hazardous tree removal, including problem and nuisance trees, logging and brush removal, land clearing and site preparation. Here are the top reasons to choose us: 1. Professional Owner/Operator with more than 42 years of expertise with an excellent customer satisfaction reputation! 2. Free Estimates 3. Licensed and Insured 4. Satisfaction Guaranteed! Give us a call today to take care of your next project and to find out more information on our services!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, visa, debit, discover, master card",,,http://www.fredholmestreeservice.com,,summersunshine,07/15/2012,five,"Fred Holmes has removed several (20+) trees from my property, some of them being in very difficult locations. He is a master of his craft. All trees came down doing no damage to my property. He took the time to discuss everything with me, gave me a free estimate, and did exactly what we agreed he would do. Fred Holmes is skilled, professional, honest, and nice. He has also taken trees down for my neighbors, and they too have been pleased with his work. Fred has been a professional climber for more than 30 years. If you need help with your trees, call Fred Holmes.",,,,
19398694,2819100,"2020-09-27 07:06:21","Field & Forest Services Inc",,,"(360) 638-1768","33383 Hansville Rd NE",Kingston,WA,98346,"33383 Hansville Rd NE,Kingston,WA 98346","Logging Companies, Tree Service",,,,47.86459,-122.54626,,,,,,,,,,,,,,,,,,,
19399020,2819203,"2020-09-27 07:06:21","Fales Site Prep",,,"(707) 964-0674","17031 Franklin Rd","Fort Bragg",CA,95437,"17031 Franklin Rd,Fort Bragg,CA 95437","Logging Companies, Tree Service",,,,39.39336,-123.77024,,,,,,,,,,,,,,,,,,,
19399368,2819315,"2020-09-27 07:06:21","Carroll County Logging",,,"(440) 897-0863","8094 April Rd NE",Salineville,OH,43945,"8094 April Rd NE,Salineville,OH 43945","Logging Companies, Building Materials, Grading Contractors, Lumber-Wholesale, Timber & Timberland Companies, Tree Service",,,,40.63517,-80.93343,,,,"Mon - Fri: 11:00 am - 2:00 pm","Phone: (330) 738-2050 Primary Phone: (330) 738-2050 MobilePhone: (440) 897-0863",,,,,,,,,,,,,,
19400906,2819793,"2020-09-27 07:06:21","PSC&C Logging Clearing and Tree Service",,,"(803) 629-1359","Po Box 124",Lexington,SC,29071,"Po Box 124,Lexington,SC 29071","Logging Companies, Demolition Contractors, Tree Service",,,,33.981388,-81.23639,https://i1.ypcdn.com/blob/3e48d1b969bd92e190452df58d4925fb2ff8cae6_100x100_crop.jpg?8ad0f92,,"We are a local family operated business who will treat your family like our family. We strive to provide the best quality of work at an affordable rate. Military, Police,and Veterans will reserve a 10% discount.",,,,"check, visa, discover, mastercard, all major credit cards, financing available",,,,,,,,,,,,
19401075,2819843,"2020-09-27 07:06:21","Dale's Real Tree Service ~Insured~",https://www.facebook.com/DaleTheTreeGuy,dalethetreeguy103@gmail.com,"(216) 256-9763","2080 W 103rd St",Cleveland,OH,44102,"2080 W 103rd St,Cleveland,OH 44102","Tree Service, Landscaping & Lawn Services, Log Splitting Equipment, Logging Companies, Snow Removal Service",,,,41.47467,-81.75711,https://i2.ypcdn.com/blob/d722aff384a4cf571436fb9532f7d2f6c2b67cb3_100x100_crop.jpg?8ad0f92,,,,,,"check, no credit cards",,,https://www.facebook.com/DaleTheTreeGuy,,,,,,,,,
19402637,2820347,"2020-09-27 07:06:28","Garland Logging LLC",,,"(518) 483-1170","587 County Route 26",Malone,NY,12953,"587 County Route 26,Malone,NY 12953","Logging Companies, Tree Service",,,,44.65415,-74.22839,,,,,,,,,,,,,,,,,,,
19402894,2820428,"2020-09-27 07:06:28","Action Tree & Landscaping",http://www.actiontreeservice.net,skyd44@hotmail.com,"(315) 530-2023","1737 State Route 48",Oswego,NY,13126,"1737 State Route 48,Oswego,NY 13126","Logging Companies, Landscape Contractors, Stump Removal & Grinding, Tree Service",,,,43.443836,-76.49749,,"A COMPANY YOU CAN TRUST","Action Tree and Landscaping Service offers the highest of quality tree services in the Central New York area. Whether it's the removal of a large hazardous tree, trimming limbs, stump grinding, hauling debris or anything in between, we have the experts on staff to meet your needs. We offer commercial and residential tree services, and with our state-of-the-art equipment, no job is too big or small. Dependable service and affordable rates provided by an active owner with attention to detail!",,"MobilePhone: (315) 529-9708 Fax: (315) 598-7747",,"all major credit cards, check, insurance",,,http://www.actiontreeservice.net,,,,,,,,,
19403761,2820716,"2020-09-27 07:06:28","R & R Logging",,,"(304) 369-9240","465 Hewett Creek Rd",Jeffrey,WV,25114,"465 Hewett Creek Rd,Jeffrey,WV 25114","Logging Companies, Tree Service",,,,37.97094,-81.82538,,,,,,,,,,,,,,,,,,,
19404072,2820802,"2020-09-27 07:06:28","Spofford Logging Landclearing & Tree Service",,,"(603) 893-5282","28 Harris Rd",Salem,NH,03079,"28 Harris Rd,Salem,NH 03079","Logging Companies, Excavation Contractors, Tree Service",,,,42.81003,-71.24417,,,,,,,,,,,,,,,,,,,
19404670,2821007,"2020-09-27 07:06:33","West Logging",,,"(229) 924-1271","1081 Tallent Store Rd",Americus,GA,31719,"1081 Tallent Store Rd,Americus,GA 31719","Logging Companies, Tree Service",,,,32.15765,-84.28172,,,,,,,,,,,,,,,,,,,
19405446,2821260,"2020-09-27 07:06:34","Brown Timber",,nathan.e.huff@gmail.com,"(706) 825-8545",,Evans,GA,30809,"Evans,GA 30809","Tree Service, Building Contractors, Excavation Contractors, Grading Contractors, Logging Companies, Pulpwood, Timber & Timberland Companies",4,"1 Review",,,,,,,,,,,,"brown timber evans, ga",,,"Robert H.",03/06/2018,four,"We had a review about a year ago the customer has paid the bill and taken care of this issue and would use them again",,,,
19406490,2821584,"2020-09-27 07:06:34","Timber and Land Management",,burtontimbermanagement@gmail.com,"(281) 659-6796","325 Road 3774",Cleveland,TX,77327,"325 Road 3774,Cleveland,TX 77327","Logging Companies, Timber & Timberland Companies, Tree Service",,,,30.27811,-95.10596,,,,"Mon - Fri: 5:00 am - 7:00 pm Sat - Sun: 6:00 am - 6:00 pm","MobilePhone: (281) 659-6796",,,,,,,,,,,,,,
19406732,2821652,"2020-09-27 07:06:34","Kodiak Land Corp.",,,"(970) 355-9224","2419 West Ave",Rifle,CO,81650,"2419 West Ave,Rifle,CO 81650","Firewood, Forestry Consulting, Log Splitting Equipment, Logging Companies, Tree Service",,,,39.55231,-107.78469,,,,"Mon - Sun: Open 24 Hours","Co-Owner: (970) 618-9295",,"visa, master card, discover, debit, check, paypal",,,,,,,,,,,,
19407706,2821972,"2020-09-27 07:06:34","Low Impact Logging",,low_impact_logging@yahoo.com,,,,,,,"Farming Service, Logging Companies, Sawmills, Tree Service",,,,,,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
19408614,2822243,"2020-09-27 07:06:42","Anair & Son Logging Firewood & Chipping",,info@bbbnh.org,"(603) 279-7354","26 Roxbury Rd",Meredith,NH,03253,"26 Roxbury Rd,Meredith,NH 03253","Logging Companies, Firewood, Tree Service",,,A+,43.58179,-71.55426,,,,,,,,,,,,,,,,,,,
19408747,2822281,"2020-09-27 07:06:42","J Tefft Logging & Firewood",,,"(401) 539-9838","33 Fenner Hill Rd","Hope Valley",RI,02832,"33 Fenner Hill Rd,Hope Valley,RI 02832","Logging Companies, Firewood, Grading Contractors, Tree Service",,,A+,41.49291,-71.7292,,,,"Mon - Fri: 6:00 am - 6:00 pm Sat - Sun: 6:30 am - 6:00 pm",,,,,"J Tefft Logging & Firewood Inc J Teft Logging & Firewood Inc",,,,,,,,,,
19409242,2822453,"2020-09-27 07:06:42","Hilltop Tree Service",http://www.hilltoptree.com,info@hilltoptree.com,"(530) 644-6900","2561 Hoot Owl Ravine Rd",Placerville,CA,95667,"2561 Hoot Owl Ravine Rd,Placerville,CA 95667","Tree Service, Arborists, Crane Service, Landscape Contractors, Landscaping & Lawn Services, Logging Companies, Stump Removal & Grinding",,,A+,38.66956,-120.64783,,,,,,,"master card, visa, amex",,,http://www.hilltoptree.com,,,,,,,,,
19410811,2822962,"2020-09-27 07:06:43","Lawsons Sawmill & Logging",,,"(419) 737-3000","200 W Dearborn St",Pioneer,OH,43554,"200 W Dearborn St,Pioneer,OH 43554","Sawmills, Logging Companies, Tree Service",,,A+,41.68412,-84.55495,,,,,,,,,"Lawson's Logging",,,,,,,,,,
19411657,2823235,"2020-09-27 07:06:50","Lawrence Land Clearing",,,"(870) 878-1304","26 Lawrence Road 234",Powhatan,AR,72458,"26 Lawrence Road 234,Powhatan,AR 72458","Logging Companies, Demolition Contractors, Excavation Contractors, Land Development & Planning Engineers, Tree Service",,,,36.06731,-91.16982,,"Great work at a Quality Price!",,,,,"amex, mastercard, visa, discover, cash, check",,,,,,,,,,,,
19412163,2823386,"2020-09-27 07:06:50","J & H Logging & Firewood",,jandhlogging@yahoo.com,"(989) 388-8230","515 E Sectionline Rd",Ashley,MI,48806,"515 E Sectionline Rd,Ashley,MI 48806","Firewood, Logging Companies, Tree Service",,,,43.19033,-84.47034,,,,"Mon - Thu: 8:00 am - 7:00 pm Fri: 8:00 am - 9:00 pm Sat - Sun: 9:00 am - 5:00 pm","Phone: (989) 482-3794",,"check, no credit cards, travelers checks",,,,,,,,,,,,
19412251,2823418,"2020-09-27 07:06:50","Rangel Construction Co",http://rangelconstructioncompany.com,mario@rangelconstructioncompany.com,"(605) 716-0547","2626 W Main St Ste 3","Rapid City",SD,57702,"2626 W Main St Ste 3,Rapid City,SD 57702","Logging Companies, Logging Equipment & Supplies, Tree Service",,,A+,44.08255,-103.26343,,,,,"Phone: (605) 716-0597 Primary Phone: (605) 716-5494 Phone: (605) 716-5496 Phone: (605) 716-5494",,,,"Munoz Logging & Construction Rangel Construction Company, LLC Rangel Construction Company Rangel Construction Co LLC","http://rangelconstructioncompany.com http://rangelconstructioncompany.com/cgi-sys/suspendedpage.cgi https://rangelconstructioncompany.com",,,,,,,,,
19412359,2823453,"2020-09-27 07:06:50","PJR Landscaping & Lawn Care",,,"(484) 637-7401","93 Deysher Rd",fleetwood,PA,19522,"93 Deysher Rd,fleetwood,PA 19522","Landscape Designers & Consultants, Landscaping & Lawn Services, Lawn Mowers, Logging Companies, Tree Service",,,,40.43512,-75.73846,,,,,,,,,,,,,,,,,,,