business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
21777729,3500106,"2020-09-27 08:12:57","E Mediation",http://conflictanddispute.wix.com/mediator,,"(330) 234-1881","389 W Liberty St",Wooster,OH,44691,"389 W Liberty St,Wooster,OH 44691","Assisted Living & Elder Care Services, Arbitration & Mediation Attorneys, Divorce Assistance, Marriage, Family, Child & Individual Counselors, Mediation Services",,,,40.79773,-81.94569,https://i1.ypcdn.com/blob/0cf03433bcc298a818504303c9c851667d7fc65a_100x100_crop.jpg?f832250,"Mediation is not only the answer but can be the solution","Resolving an issue is very liberating especially when you resolve it without going to court or seeking an attorney. Mediation allows both parties to participate in a solution or the out come of your conflict. You decide the outcome not a judge. I also mediate online or virtually which allows you the privacy of your home or office. It also eliminates a lot of stress by not having to come face to face with the person or parties that you are in a dispute with.","Tue - Sat: 9:00 am - 7:00 pm",,,"visa, mastercard, all major credit cards, debit, check, paypal",,,http://conflictanddispute.wix.com/mediator,,,,,,,,,
21778996,3500376,"2020-09-27 08:12:57","Roemer Mary & Associates",,,"(574) 289-7000",,"South Bend",IN,46617,"South Bend,IN 46617","Marriage, Family, Child & Individual Counselors, Counseling Services, Mediation Services, Mental Health Clinics & Information, Mental Health Services",,,,,,,"mcroemer@aol for appointment times or Questions, also feel free to call","For your Arbitration Services and Mediation Services needs. contact us now and we will be happy to serve you.",,,,,,,,,,,,,,,,
21785117,3501641,"2020-09-27 08:13:02",Touchstone,http://www.touchstonehelping.com,,"(417) 581-6911","5608 N 13th Ave",Ozark,MO,65721,"5608 N 13th Ave,Ozark,MO 65721","Counseling Services, Counselors-Licensed Professional, Marriage, Family, Child & Individual Counselors, Mediation Services, Mental Health Services",5,"1 Review",,37.07156,-93.19249,https://i1.ypcdn.com/blob/a863a2bc9cd3ac566eaf43cda7acb63b0a6c8adf_100x100_crop.jpg?f832250,,"Cindy Baker Ed.D., LPC, NCC","Mon - Fri: 8:00 am - 6:00 pm",,,"mastercard, all major credit cards, discover, check, debit, insurance, visa",,,http://www.touchstonehelping.com,"Services: Mental Health Services Parking: Valet","Touchstone C.",02/26/2015,five,"We are located inside of Waterford Estates. (Waterford Boulevard and highway NN)",,,,
21786826,3502002,"2020-09-27 08:13:09","Cluster Inc",,,"(914) 476-2649","497 Van Cortlandt Park Ave",Yonkers,NY,10705,"497 Van Cortlandt Park Ave,Yonkers,NY 10705","Arbitration Services, Marriage, Family, Child & Individual Counselors, Mediation Services",,,,40.91575,-73.89273,,,,,,,,,,,,,,,,,,,
21788747,3502406,"2020-09-27 08:13:09","Treasure Coast Counseling Center",http://www.treasurecoastcounselingcenter.com,,"(772) 220-3255","101 Colorado Ave",Stuart,FL,34994,"101 Colorado Ave,Stuart,FL 34994","Counselors-Licensed Professional, Alcoholism Information & Treatment Centers, Business & Personal Coaches, Business Coaches & Consultants, Business Management, Counseling Services, Drug Abuse & Addiction Centers, Human Relations Counselors, Human Resource Consultants, Marriage & Family Therapists, Marriage, Family, Child & Individual Counselors, Mediation Services, Mental Health Services, Psychotherapists, Support Groups",,,,27.1997,-80.25262,https://i1.ypcdn.com/blob/9eda8eececbec65b43655e5893825f0c605773e4_100x100_crop.jpg?f832250,"Visit our website for more info!!!","If you don't see improvement after three sessions, switch therapists! 25 years of serving the treasure coast at the original Treasure Coast Counseling Center! Recommended by Dr. Phil! Call for an Appointment!","Mon - Sun: 8:00 am - 12:00 am",,,"cash only, check, cash",,"Bonnie K. Schamback, MA",http://www.treasurecoastcounselingcenter.com,"Certifications: Licensed Professional Counselors",,,,,,,,
21793320,3503356,"2020-09-27 08:13:19","Kansas Legal Services",https://www.kansaslegalservices.org,,"(785) 825-8147","2302 Planet Ave",Salina,KS,67401,"2302 Planet Ave,Salina,KS 67401","Mediation Services, Attorneys, General Practice Attorneys, Legal Service Plans, Marriage, Family, Child & Individual Counselors",,,,38.80083,-97.61323,,,,"Mon - Fri: 8:00 am - 5:00 pm","TollFree: (800) 723-6953",,"amex, cash, discover, master card, visa",,,"https://www.kansaslegalservices.org https://www.kansaslegalservices.org/node/51/legal-assistance-office-salina",,,,,,,,,
21795506,3503823,"2020-09-27 08:13:19",Resolutions,http://www.drumessentials.com,Dale@resolutionsforyou.com,"(541) 383-2004","754 NW Broadway St Ste 201",Bend,OR,97703,"754 NW Broadway St Ste 201,Bend,OR 97703","Mediation Services, Marriage, Family, Child & Individual Counselors",,,A+,44.05846,-121.31633,,,,,"Phone: (541) 383-2013 Fax: (541) 383-2013",,,,"Resolutions Creative Conflict Management LLC Resolutions Creative Conflict Management",http://www.drumessentials.com,,,,,,,,,
21796608,3504052,"2020-09-27 08:13:28","Resolve Conflict LLC",,,"(877) 922-4733",,"Fort Worth",TX,76109,"Fort Worth,TX 76109","Counseling Services, Attorneys Referral & Information Service, Marriage, Family, Child & Individual Counselors, Mediation Services",5,"5 Reviews",,,,,,"Resolve conflict, L.L.C. is a service company offering in person, phone and online mediation services for all types of cases whether the case is filed in court or not. Resolve Conflict, L.L.C. has a strong commitment to diversity and handles all cases in the strictest confidence. We understand that confidentiality and neutrality can never be compromised in mediation and in the cases we handle",,"TollFree: (866) 617-8971",,,,,,,allisaw,02/22/2008,five,"I had just started my small business and wanted to find ways to make it grow in a reasonable amount of time. Resolve Conflict provided excellent consultation and advice on where and how to get started. They are incredibly knowledgeable in so many different areas, AND they are 100% Online so I didn't have to wait! Thank YOU, Resolve Conflict, for making things easier!",lisandmik,02/22/2008,five,"I appreciate that you kept our kids the focus when doing our mediation. We resolved the problem only because you kept the future in focus. The parenting plan was also a great suggestion."
21797864,3504314,"2020-09-27 08:13:28","Rhonda Althage, MA, NCC, LPC",,,"(314) 541-9930","113 Saint Louis St",Steelville,MO,65565,"113 Saint Louis St,Steelville,MO 65565","Counseling Services, Counselors-Licensed Professional, Marriage & Family Therapists, Marriage, Family, Child & Individual Counselors, Mediation Services",,,,37.962997,-91.32934,,,,"Mon - Fri: 10:00 am - 8:00 pm Sat - Sun Closed","3145419930: (314) 541-9930",,"discover, check, paypal, cash, visa, master card",,,,,,,,,,,,
21798028,3504347,"2020-09-27 08:13:28","Trey Trotter, LMFT",http://www.treytrotter.com,,"(918) 744-8739","6532 E 71st St Ste 150",Tulsa,OK,74133,"6532 E 71st St Ste 150,Tulsa,OK 74133","Counseling Services, Divorce Assistance, Marriage & Family Therapists, Marriage, Family, Child & Individual Counselors, Mediation Services",,,,36.06016,-95.90299,,"""Helping Families Help Themselves""","Ms. Trotter Fleming, LMFT has a Bachelors of Psychology with a Minor in English, and a Masters of Science in Family Relations and Child Development with Specialization in Marital and Family Therapy. She is a Licensed Marital and Family Therapist through the State of Oklahoma and an Oklahoma approved LMFT supervisor. Ms. Trotter Fleming is a member of the American Association of Marriage and Family Therapy, the Oklahoma Association of Marriage and Family Therapy, and The Oklahoma Academy of Collaborative Professionals. She currently enjoys teaching Helping Children Cope with Divorce and Co-Parenting Through Divorce. Ms. Trotter Fleming is a public speaker and frequently gives presentations to companies, groups, teachers, counselors, judges, bar associations, colleagues, and universities throughout Oklahoma. Throughout her career, Ms. Trotter Fleming has given various interviews on Fox News, KOTV Channel 6 News, and the TBN Network over various topics. She has participated in several radio spots in Tulsa and Ponca City.","Mon - Fri: 10:00 am - 4:00 pm Sat - Sun Closed","Our Fax Number: (918) 512-4777",,"debit, check, paypal, cash, all major credit cards",,,"Welcome to Ms. Trotter's Website!",,,,,,,,,
21798405,3504424,"2020-09-27 08:13:28","PA Paralegal & Mediation Service",,,"(570) 517-0869","304 Park Ave",Stroudsburg,PA,18360,"304 Park Ave,Stroudsburg,PA 18360","Mediation Services, Marriage, Family, Child & Individual Counselors",,,,40.98054,-75.1907,,,,,,,,,"Pa Paralegal & Mediation Svc",,,,,,,,,,
21803423,3505484,"2020-09-27 08:13:34","Portsmouth Mediation",http://nharbitrationandmediation.com,,"(603) 570-4862","155 Fleet St",Portsmouth,NH,03801,"155 Fleet St,Portsmouth,NH 03801","Arbitration Services, Counseling Services, Counselors-Licensed Professional, Marriage, Family, Child & Individual Counselors, Mediation Services",,,,43.07698,-70.75889,,,,,"Phone: (603) 570-4823 Phone: (603) 498-6399 Phone: (603) 767-2177",,,,"Resolve Mediation Services Portsmouth Magazine Maher Mediation","http://nharbitrationandmediation.com http://www.portsmouthmediation.com http://www.portsmouthmediationservice.org.uk http://joangross.com",,,,,,,,,
21805481,3505915,"2020-09-27 08:13:35","Permaculture Playground",,,"(575) 751-3556",,Taos,NM,87571,"Taos,NM 87571","Communications Services, Business Coaches & Consultants, Home Design & Planning, Marriage, Family, Child & Individual Counselors, Mediation Services",,,,,,,,,,,,,,,,,,,,,,,,
21816306,3508196,"2020-09-27 08:13:44","Arc Mediation",http://www.arcmediation.com,,"(561) 712-4717","101 Northpoint Pkwy","West Palm Beach",FL,33407,"101 Northpoint Pkwy,West Palm Beach,FL 33407","Mediation Services, Attorneys, Criminal Law Attorneys, Divorce Attorneys, Family Law Attorneys, Legal Service Plans, Marriage, Family, Child & Individual Counselors, Real Estate Attorneys",,,,26.7613,-80.09956,https://i1.ypcdn.com/blob/7d3b51ecf06e209f2d30c909547a15a9903e754d_100x100_crop.jpg?f832250,,,,"Phone: (561) 296-8790",,,,"ARC Medication","http://www.arcmediation.com https://arcmediation.com",,,,,,,,,
21816943,3508331,"2020-09-27 08:13:44","Lawson, Mary Ann MA,LPC Certified Family Mediator",,,"(864) 298-0087","20 Mills Ave",Greenville,SC,29605,"20 Mills Ave,Greenville,SC 29605","Mediation Services, Counselors-Licensed Professional, Marriage, Family, Child & Individual Counselors",,,,34.83136,-82.405365,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,,"Specialties: Mediation",,,,,,,,
21823360,3509667,"2020-09-27 08:13:51","Bennett, Joy D LISW-CP",http://www.northmaincounseling.com,,"(864) 232-2212","109 Laurens Rd Suite D",Greenville,SC,29607,"109 Laurens Rd Suite D,Greenville,SC 29607","Counseling Services, Business Coaches & Consultants, Marriage & Family Therapists, Marriage, Family, Child & Individual Counselors, Mediation Services, Psychotherapists",,,,34.85359,-82.38172,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"debit, check, all major credit cards",,"Bennett Joy D Lisw-Cp",http://www.northmaincounseling.com,,,,,,,,,
21823777,3509753,"2020-09-27 08:13:51","Aurisha Smolarski, M.A.",http://www.aurishasmolarski.com,,"(323) 203-1526","2904 Rowena Ave","Los Angeles",CA,90039,"2904 Rowena Ave,Los Angeles,CA 90039","Counseling Services, Marriage & Family Therapists, Marriage, Family, Child & Individual Counselors, Mediation Services, Psychotherapists",,,,34.10819,-118.26816,,"A Journey to a Better, Healthier You",,"Mon - Fri: 9:00 am - 9:00 pm",,,"debit, check, paypal, all major credit cards",,,http://www.aurishasmolarski.com,,,,,,,,,
21823799,3509758,"2020-09-27 08:13:51","Ag Media Research",http://www.agmedia.com,cathy@piersollawfirm.com,"(605) 336-2054","401 E 8th St Ste 209","Sioux Falls",SD,57103,"401 E 8th St Ste 209,Sioux Falls,SD 57103","Mediation Services, Attorneys, Marriage, Family, Child & Individual Counselors",,,,43.54856,-96.72197,,,,,"Phone: (605) 275-3091 Primary Phone: (605) 275-3091 Phone: (605) 373-1111",,,,"Leah Piersel Counseling & Mdtn Leah Piersel Counseling & Mediation OB Media Piersol Law Firm","http://www.agmedia.com http://www.leahpiersol.com https://www.agmedia.com","Specialties: Marital Counseling, Marriage Counseling, Relationship Issues, Interpersonal Issues, Relational Therapy, Family & Relationship Counseling, Kids Counseling, Child Counseling, Pediatric Counseling",,,,,,,,
21824708,3509951,"2020-09-27 08:13:51","Family Divorce Mediation Center",http://www.familylawcooperative.com,HChusid@familylawcooperative.com,"(954) 367-5471","1930 Harrison St Ste 20",Hollywood,FL,33020,"1930 Harrison St Ste 20,Hollywood,FL 33020","Divorce Attorneys, Counselors-Licensed Professional, Divorce Assistance, Marriage & Family Therapists, Mediation Services",,,,26.01021,-80.14631,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat Closed Sun: 11:00 am - 5:00 pm","Divorce/Counseling: (954) 455-0388",,"all major credit cards, check, debit",,,"Description of our services",,,,,,,,,
21828319,3510697,"2020-09-27 08:13:53","Accord Mediation Service",http://www.accordmediates.com,C-B@accordmediates.com,"(585) 461-2654","1100 University Ave Suite 100",Rochester,NY,14607,"1100 University Ave Suite 100,Rochester,NY 14607","Arbitration Services, Attorneys, Counseling Services, Divorce Attorneys, Family Law Attorneys, Marriage, Family, Child & Individual Counselors, Mediation Services",,,,43.15271,-77.57301,https://i1.ypcdn.com/blob/1fd9383fe9313f62a3ad0dc5ee873468ad77c38c_100x100_crop.jpg?f832250,,,"Days By Appointment, Evening By Appointment, Saturday By Appointment","Phone: (585) 244-5070 Fax: (585) 461-3146",,"amex, discover, master card, visa",,"Accord Mediation Svc",http://www.accordmediates.com,,,,,,,,,
21831202,3511315,"2020-09-27 08:13:56","Lori K Young Lcpc",,,"(217) 431-8825","101 E Liberty Ln",Danville,IL,61832,"101 E Liberty Ln,Danville,IL 61832","Counseling Services, Marriage, Family, Child & Individual Counselors, Mediation Services",,,,40.17537,-87.62369,,,,,,,,,,,,,,,,,,,
21831596,3511398,"2020-09-27 08:13:56","Bauer Shepherd & Ross",http://www.bsrcounselingservices.com,jean@bsrcounselingservices.com,"(408) 973-1001","10455 Torre Ave",Cupertino,CA,95014,"10455 Torre Ave,Cupertino,CA 95014","Divorce Attorneys, Attorneys, Counseling Services, Divorce Assistance, Family Law Attorneys, Marriage & Family Therapists, Marriage, Family, Child & Individual Counselors, Mediation Services, Mental Health Services, Psychotherapists",,,,37.31644,-122.02967,,"Providing Counseling Services To Silicon Valley","Providing Counseling Services to Silicon Valley Individuals, Couples & Families since 1982. Bauer Shepherd & Ross and Associates, (BSR) is a leading provider of psychotherapy and organizational training services. Specializing in Anxiety, Anger Management, Stress Management, Communication & Problem Solving Skills, Personal & Professional Coaching, Crisis Intervention, Individual & Couples Coaching, Child & Adolescent Therapy, Family Therapy.","Mon - Thu: 10:00 am - 6:00 pm Fri: 10:00 am - 2:00 pm",,,"mastercard, visa, check, discover",,,http://www.bsrcounselingservices.com,,,,,,,,,
21831821,3511438,"2020-09-27 08:13:56","Alternative Divorce Solutions",https://www.altdivorcesolutions.com,lani@divorcesolutions.com,"(949) 558-2624","160 Newport Center Dr Ste 205","Newport Beach",CA,92660,"160 Newport Center Dr Ste 205,Newport Beach,CA 92660","Arbitration Services, Attorneys, Family Law Attorneys, Marriage, Family, Child & Individual Counselors, Mediation Services",,,A+,33.61121,-117.87579,https://i1.ypcdn.com/blob/9191addd3350eb241c9948956cf2f266ae409bbe_100x100_crop.jpg?f832250,,"Alternative Divorce Solutions assists the people of Newport Beach and its surrounding areas in finding a more peaceful solution to divorce by providing a dissolution process that is efficient and affordable. The firmВ’s Orange County divorce mediation lawyer walks clients step-by-step through every part of the mediation process and handles a number of dissolution issues including child custody, child support, debt division, and property division. Divorce mediation can help clients regain control of their future, happiness, and stability В– litigation isnВ’t always a requirement to end a marriage. Call 949-558-2624 today to learn how Alternative Divorce Solutions can help today.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,https://www.altdivorcesolutions.com/,,,,,,,,,
21832029,3511479,"2020-09-27 08:13:56","Conflict Solutions Center",http://www.cscsb.org/index.html,,"(805) 963-6765","1530 Chapala St","Santa Barbara",CA,93101,"1530 Chapala St,Santa Barbara,CA 93101","Mediation Services, Marriage, Family, Child & Individual Counselors",,,,34.42603,-119.71022,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,paypal,,"Conflict Solutions Ctr","http://www.cscsb.org/index.html http://cscsb.org",,,,,,,,,
21833631,3511818,"2020-09-27 08:13:56","Masterpeace Center for Counseling and Development",http://www.mpccd.com/home.html,,"(517) 423-6889","308 S Maumee St",Tecumseh,MI,49286,"308 S Maumee St,Tecumseh,MI 49286","Counseling Services, Divorce Assistance, Drug Abuse & Addiction Centers, Marriage, Family, Child & Individual Counselors, Mediation Services",,,A+,42.00103,-83.93988,,,"MASTERPEACE provides quality faith based counseling and testing services with trained professionals to promote healthy changes for the wellness of children, teens, adults, and couples. We strive to provide the best care for you and your family. Most insurances are accepted. Day and evening appointments available. Visit us on the web: www.mpccd.com","Mon - Thu: 9:00 am - 5:30 pm Fri: 9:00 am - 2:30 pm Sat - Sun Closed",,,"all major credit cards, check, debit, visa, discover, mastercard, insurance",,,"http://www.mpccd.com/home.html http://www.mpccd.com",,,,,,,,,
21834700,3512047,"2020-09-27 08:13:57","Lynn Johnson Law Office",,lynnfamilylaw@gmail.com,"(253) 527-6011","945 Fawcett Ave Ste C",Tacoma,WA,98402,"945 Fawcett Ave Ste C,Tacoma,WA 98402","Family Law Attorneys, Arbitration Services, Attorneys, Counseling Services, Divorce Assistance, Divorce Attorneys, Marriage, Family, Child & Individual Counselors, Mediation Services",,,A+,47.25326,-122.44263,,,"Attorney Practicing Family Law, licensed in 1981, as well as, a Mediator, a Collaborative Attorney and occasional Pro Tem Court Commissioner in Pierce County Superior Court. Started solo law office in 1983. Former President of: the Tacoma Pierce County Bar Association. Family Law Section of the Tacoma Pierce County Bar Association and Collaborative Professionals of Pierce County. Honors and Awards: Washington State Bar Association Local Hero Award. Marilyn Holzman Humanitarian Award and NALS Boss of the Year Award. Memberships: Member of the American Bar Association, Tacoma-Pierce County Bar Association, Collaborative Law Professionals of Pierce County, Collaborative Professionals of Washington and International Academy of Collaborative Professionals.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,,"Specialties: Placements",,,,,,,,
21836768,3512489,"2020-09-27 08:13:57","Candi M Rowen, MA",http://posit-ivemediations.com,,"(813) 960-3199","16120 N Florida Ave",Lutz,FL,33549,"16120 N Florida Ave,Lutz,FL 33549","Counseling Services, Marriage, Family, Child & Individual Counselors, Mediation Services, Mental Health Services, Physicians & Surgeons, Psychiatry",,,,28.09965,-82.46102,,,,,"Fax: (813) 961-1388",,,,"Rowen Candi Candi MA Rowen Lmhc",http://posit-ivemediations.com,"Specialties: Pediatrics, Relationship Issues, Interpersonal Issues, Relational Therapy, Family & Relationship Counseling, Kids Counseling, Child Counseling, Children, Pediatric Counseling, Mediation",,,,,,,,
21836843,3512506,"2020-09-27 08:13:57","Dispute Resolution Professional Inc",http://disputepro.com,office@disputepro.com,"(303) 273-0459","1746 Cole Blvd Ste 295",Golden,CO,80401,"1746 Cole Blvd Ste 295,Golden,CO 80401","Mediation Services, Attorneys, Child Custody Attorneys, Divorce Attorneys, Family Law Attorneys, General Practice Attorneys, Marriage, Family, Child & Individual Counselors",,,A+,39.7384,-105.15914,,,,"Mon - Fri: 9:00 am - 5:00 pm","TollFree: (800) 234-3867",,"discover, master card, visa, amex",,"Dispute Resolution Profsnl Inc Dispute Resolution Professionals LLC",http://disputepro.com,,,,,,,,,
21841246,3513424,"2020-09-27 08:14:04","Inland Mediation Board",http://inmbd.com,info@ifhmb.com,"(909) 888-3763","560 N Arrowhead Ave Ste 7a","San Bernardino",CA,92401,"560 N Arrowhead Ave Ste 7a,San Bernardino,CA 92401","Mediation Services, Marriage, Family, Child & Individual Counselors",,,,34.10948,-117.29015,https://i1.ypcdn.com/blob/c62532de1c8731d1b192f920b7aa76b76022fd46_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 5:00 pm","TollFree: (800) 321-0911",,,,,http://inmbd.com,,,,,,,,,
21841439,3513467,"2020-09-27 08:14:04","June Steiner, Hypnotherapist Ph.D., CHT",,,"(408) 495-4865","S 1101 Winchester Blvd Ste 216","San Jose",CA,95128,"S 1101 Winchester Blvd Ste 216,San Jose,CA 95128","Marriage & Family Therapists, Counseling Services, Hypnotherapy, Hypnotists, Mediation Services",5,"2 Reviews",,37.30612,-121.95124,https://i1.ypcdn.com/blob/47f8c28e91e0e2a22a356cfc7755d428b1852865_100x100_crop.jpg?b532f7273d224ee78ebb9062965343d3,,"* Transpersonal Counselor * Hypnotherapist PHD * Trauma * Certified ACHE & ABH * EMDR * Personal Growth * Couples * Mediation * Communication * Spiritual * UFO * Shamanism * Past Life Regression * Stress Tapes","Mon: 10:00 am - 3:00 pm Tue: 11:00 am - 6:00 pm Wed: 11:00 am - 5:00 pm Thu: 11:00 am - 6:00 pm Fri: 11:00 am - 3:00 pm Sat - Sun Closed",,,"all major credit cards",,"Steiner June PHD CHT","http://www.junesteinerphdhypnotherapist.com Understanding and support for anomalous experiences",,"Kim G.",07/26/2018,five,"I'm a mom in a happy marriage with two college children. I had a hard time raising my son and was worn out and not sure I did things right. What can I say, June is amazingly great at what she does! After only a couple of sessions, I felt that June was very in tune with my needs and she was able to get me to first take care of myself and then work on how I could learn to have a healthy relationship with my family and anyone in my life. June is a wonderful listener and she is extremely intelligent in her field. June is sincere and caring and she can still be firm and let you know when you're getting off track. I often get ""A'ha"" moments in a session with June where I didn't look at something in that perspective and it has made many good changes in my life.","June S.",02/11/2013,five,"I was able to pass my Bar Exams and begin my new law practice with ease bcause of Dr. Steiners expertise in anxiety reduction. mj"