business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1221036,392427,"2020-09-27 03:09:04","Harleys Handyman Solutions & Maintenance",,harleyshandyman@yahoo.com,"(828) 606-1962","388 Hidden Valley Dr",Etowah,NC,28729,"388 Hidden Valley Dr,Etowah,NC 28729","Handyman Services, Appliance Installation, Caulking Contractors, Drainage Contractors, Fence Repair, Garbage Collection, General Contractors, Lawn Maintenance, Painting Contractors, Property Maintenance, Rubbish Removal, Stucco & Exterior Coating Contractors, Tile-Contractors & Dealers, Weather Stripping Contractors",3,"2 Reviews",,35.33144,-82.60381,,,,"Mon - Fri: 7:30 am - 5:00 pm","MobilePhone: (828) 606-1962",,"check, no credit cards",,,,,"Dee H.",07/15/2015,one,"I contacted Harley about doing repair and remodeling work on a home in Asheville. My initial impression of him was great (on the phone) and we set up a date and time to meet at the home that needed work. We are from Atlanta but had family business in Cherokee that day. Typically we would have made the one day trip to Cherokee and returned home but we booked a hotel in Asheville so that we could meet with him late that afternoon at 4:30. At 2:20, I received a text that he had a family emergency and could not meet us but that he would still love to do the work and could we meet the next afternoon. I told him that we could not stay over till the next afternoon but that I would contact him when we could come up again. Because of the time he notified us that he could not meet we were already obligated to paying for a hotel room :( I then contacted him by phone about 2 weeks later to propose a new meeting date/time. He did not respond. I followed with a text and he did not respond. I know I texted the right number b/c I did it in response to his cancellation text. I am disappointed that he has not responded. I see that he typically has good ratings but am unsure as to why he could not respond to me especially after canceling the first appointment at the last minute.",satisfiedcustomers10,10/09/2012,five,"Excellent work! Very efficient and prices were great! They were able to make repairs where other contractors just wanted to make an expensive replacement rather than trying to make repairs. Discussed every aspect of the repair and very clear on all quotes and estimates. I would not hesitate to use again and will definitely refer more customers to Harleys Handyman Solutions!"
1234653,396310,"2020-09-27 03:09:19","Sullivan Lawn Svc",http://sullivanlawnservices.com,info@sullivanlawnservices.com,"(860) 577-2869","8 Piney Br",Ivoryton,CT,06442,"8 Piney Br,Ivoryton,CT 06442","Landscape Contractors, Building Contractors, Concrete & Pumice Bricks, Drainage Contractors, Excavation Contractors, Fertilizing Services, Foundation Contractors, Hydroseeding, Irrigation Systems & Equipment, Land Planning Services, Landscape Designers & Consultants, Landscaping & Lawn Services, Masonry Contractors, Patio Builders, Rubbish & Garbage Removal & Containers, Sprinklers-Garden & Lawn, Installation & Service, Swimming Pool Construction, Swimming Pool Designing & Consulting, Trash Containers & Dumpsters, Tree Service",5,"1 Review",A+,41.33165,-72.43933,https://i2.ypcdn.com/blob/3ac27066cceefcd0068f935046dd201d7b08ae75_100x100_crop.jpg?f9d23e1,"Specializing in New Lawn Installation & Decorative Masonry","Specializing In: New Lawn Installation & Decorative Masonry * Serving the Shoreline Since 1996 * Residential - Commercial - Condominium * One Call Does It All! * Fully Licensed & Insured","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,,,"Sullivan Lawn Services Sullivan Lawn Services LLC",http://sullivanlawnservices.com,"Services: Lawn Maintenance","Donna C.",04/26/2018,five,"Eric Sullivan and his team were so great to work with and took our initial vision to a whole new level!",,,,
1237368,397095,"2020-09-27 03:09:20","EMC Oil Corp",,,"(305) 477-7497",,,,,,"Environmental & Ecological Products & Services, Drainage Contractors, Environmental & Ecological Consultants, Garbage Collection, Hazardous Material Control & Removal, Oil Spill Cleanup & Control, Oils-Used & Waste, Waste Recycling & Disposal Service & Equipment",,,,,,,,"E.M.C. Oil Corporation (Environmental Management Conservation Oil Corp.) was established in 1985. We have been providing quality cost effective industrial and commercial waste management services to all of South Florida. We are registered with the State of Florida and various counties in South East Florida. Our company specializes in providing the highest quality service in recycling and disposal of hazardous and non-hazardous materials, including oily wastes, remediation and emergency response.",,,,,,,,,,,,,,,,
1239833,397817,"2020-09-27 03:09:21",Roto-Rooter,http://www.rotorooter-kkd.com,contact@rotorooter-kkd.com,"(732) 226-7634","3300 Shafto Rd Ste B","Tinton Falls",NJ,07753,"3300 Shafto Rd Ste B,Tinton Falls,NJ 07753","Plumbing-Drain & Sewer Cleaning, Building Contractors, Building Contractors-Commercial & Industrial, Containers, Contractors Equipment & Supplies, Demolition Contractors, Drainage Contractors, Fire & Water Damage Restoration, Garbage & Rubbish Removal Contractors Equipment, Grease Traps, Home Repair & Maintenance, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing Fixtures, Parts & Supplies, Plumbing, Drains & Sewer Consultants, Pumps, Pumps-Service & Repair, Rubbish & Garbage Removal & Containers, Rubbish Removal, Septic Tank & System Cleaning, Septic Tanks & Systems, Sewer Cleaners & Repairers, Sewer Contractors, Sump Pumps, Trash Containers & Dumpsters, Water Damage Emergency Service, Water Damage Restoration, Water Heater Repair, Water Heaters",,,,40.23007,-74.11222,https://i1.ypcdn.com/blob/d4564cf181e3a4bfc3175e50991e3c9b0395e5c6_100x100_crop.jpg?f9d23e1,"Emergency Service 24/7 Licensed & Insured","Please let us introduce ourselves. We are The Deigert Family of Roto-Rooter in Monmouth County, NJ. We purchased this franchise in 1981. Both my family and staff live and work in this community and we are committed to providing quality, reliable plumbing and drain cleaning services to homeowners and business owners in our area. Your satisfaction is very important to us and my team of service professionals. We work hard to ensure that each job is done right and in a timely fashion. And, we stand behind our work with our no-hassle guarantee that has made Roto-Rooter a trusted name since 1935. You a can rely on us and Roto-Rooter to solve all of your plumbing and drain problems 24 hours a day, 7 days a week. WeВ’re only a call or click away and we look forward to serving you soon.",,"Phone: (732) 671-1838",,"visa, discover, amex, all major credit cards, debit, check, financing available, mastercard",,,http://www.rotorooter-kkd.com,,,,,,,,,
1241380,398288,"2020-09-27 03:09:21","Mary Esther Plumbing",http://www.maryestherplumbing.com,meplumbing@embarqmail.com,"(850) 243-0846","1050 Bryn Mawr Blvd","Mary Esther",FL,32569,"1050 Bryn Mawr Blvd,Mary Esther,FL 32569","Plumbers, Altering & Remodeling Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Drainage Contractors, Garbage Collection, Gas Equipment-Service & Repair, Home Improvements, Home Repair & Maintenance, Plumbing Contractors-Commercial & Industrial, Plumbing-Drain & Sewer Cleaning, Sewer Contractors, Small Appliance Repair, Water Damage Emergency Service, Water Heater Repair, Water Heaters",,,,30.42038,-86.6519,,,"Mary Esther Plumbing is an established plumbing contractor that has been in the industry for over 49 years. We have an exceptional reputation for providing plumbing services at fair prices. Mary Esther Plumbing has the experience and knowledge to handle any plumbing issue with honesty and integrity. We have competent plumbers who go beyond what the average plumbing company offers. Call us today!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, master card, visa",,,http://www.maryestherplumbing.com,,,,,,,,,
1252328,401465,"2020-09-27 03:09:32","DumpIT and Miscellaneous Services",,stumpbusted@gmail.com,"(509) 901-3670",,Lynnwood,WA,98036,"Lynnwood,WA 98036","Deck Builders, Concrete Breaking, Cutting & Sawing, Concrete Contractors, Deck Cleaning & Treatment, Drainage Contractors, Fence-Sales, Service & Contractors, Garbage Collection, Gutters & Downspouts Cleaning, Handyman Services, Painting Contractors, Pressure Washing Equipment & Services, Recycling Equipment & Services, Rubbish Removal, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,,,,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
1258365,403250,"2020-09-27 03:09:38","Alliance Excavating & Demolition",http://allianceexcavating.net,allianceexcavating@att.net,"(765) 753-2068","6454 S 750 W",Russiaville,IN,46979,"6454 S 750 W,Russiaville,IN 46979","Excavation Contractors, Building Contractors, Contractors Equipment & Supplies, Demolition Contractors, Drainage Contractors, Dump Truck Service, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, General Contractors, Landscape Contractors, Landscaping & Lawn Services, Masonry Contractors, Recycling Centers, Rubbish & Garbage Removal & Containers, Septic Tanks & Systems, Sewer Contractors, Shipping Services, Snow Removal Service, Trash Hauling, Trucking, Trucking-Heavy Hauling",5,"1 Review",A+,40.38147,-86.27095,https://i2.ypcdn.com/blob/d63ad8a1e3fdf17cf529e7cf2c36085e1d63ea2e_100x100_crop.jpg?f9d23e1,"Clearing The Way For New Beginnings","As a family-oriented business we are dedicated to providing exceptional services with attention to detail, quality, and dependability in mind so your project stays on schedule and on budget. Have confidence knowing that our skilled, knowledgeable team is fully licensed and insured for your safety and the protection of all services. Give us a call and find out about all of the services we have to offer for your property improvement and development projects including septic, site prep, and water line services.","Mon - Sun: 7:00 am - 7:00 pm",,,"visa, mastercard, check, debit",,"Alliance Excavating & Demolition Inc",Website,,esgordon,05/02/2010,five,"Very professional and well organized group. Did exactly what I asked them to and upon digging found that the problem wasn't as bad as I thought. They revised their work procedure accordingly and it came out costing less than anticipated.",,,,
1270876,406975,"2020-09-27 03:09:46","Terra Services, LLC",http://www.terra-services.com,douggriffin@msn.com,"(203) 240-2485","30 Henry St",Bethel,CT,06801,"30 Henry St,Bethel,CT 06801","Drainage Contractors, Excavation Contractors, Rubbish & Garbage Removal & Containers, Trash Containers & Dumpsters, Trucking",,,,41.36733,-73.41652,https://i1.ypcdn.com/blob/dbc316cc81070c5402962132c7236a1d7d4c7ee7_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 5:00 pm","Phone: (203) 790-7849",,,,,http://www.terra-services.com,,,,,,,,,
1287891,411773,"2020-09-27 03:10:22","Woodchips Construction, Inc.",http://www.woodchipsconstruction.com,woodchips02@gmail.com,"(845) 744-3803",,,,,,"General Contractors, Altering & Remodeling Contractors, Basement Contractors, Building Construction Consultants, Building Contractors, Building Specialties, Carpenters, Construction Management, Deck Builders, Demolition Contractors, Drainage Contractors, Excavation Contractors, Garages-Building & Repairing, Handyman Services, Heating Contractors & Specialties, Home Builders, Kitchen Planning & Remodeling Service, Landscape Designers & Consultants, Real Estate Developers, Roofing Contractors, Siding Contractors, Steel Erectors, Waterproofing Contractors",,,,,,https://i3.ypcdn.com/blob/f8e894def9121ed9181071d60a03270ddcfe40a1_100x100_crop.jpg?63f80dd,,"We are a company that provides construction contractor services in the Pine Bush, NY area and surrounding communities. We are a top rated excavation service provider and offer professional new construction, renovations, and custom home building. Our other specialties are: Spray Foam Insulation Remodeler Contractor We have an extensive background in providing thorough remodeling project planning, total quality management, and above all teamwork with our clients. With this knowledge base we achieve the safe and successful completion of our construction projects. Schedule us today for any type of concrete services, landscaping, and demolition.","Mon - Fri: 8:00 am - 5:00 pm",,,"amex, cash, check, discover, master card, visa",,,http://www.woodchipsconstruction.com/,"Services: Furnace Repair, Basement Remodeling, Handyman, Kitchen Remodeling, Basement Waterproofing, Asphalt Shingle Installation, Vinyl Siding Installation",,,,,,,,
1289487,412237,"2020-09-27 03:10:23","Holland Contracting Corp",http://www.hollandcontracting.com,info@hollandcontracting.com,"(641) 585-2231","1400 S 4th St","Forest City",IA,50436,"1400 S 4th St,Forest City,IA 50436","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Carpenters, Concrete Contractors, Demolition Contractors, Drainage Contractors, Excavation Contractors, Foundation Contractors, Grading Contractors, Home Builders, Landscape Contractors, Metal Buildings, Plumbers, Real Estate Developers, Steel Erectors, Tile-Contractors & Dealers",,,A+,43.25099,-93.63723,,,"Holland Contracting Corporation is a general contractor located in Forest City, Iowa. The company provides services through its various divisions, including craning, industrial seeding, utility and design-build. Its craning division provides a variety of services, ranging from setting rafters to removing demolition refuse. The company has completed various projects involving heavy machinery used for earth moving. Its industrial seeding division provides grading, planting and other touch ups services to complete the exterior appearance. The company employs ironworkers, carpenters and craftsmen, who are experienced in handling various phases of the building construction process. The company constructs steel-framed and wick wood postframed buildings. Additionally, Holland Contracting Corporation provides agricultural tiling and drainage services. It also provides specialized services for variable soil and different weather conditions.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Fax: (641) 585-5588 TollFree: (800) 594-9452",,"mastercard, discover, all major credit cards, amex",,,http://www.hollandcontracting.com,"Parking: Lot, Free Specialties: Business, Structures",,,,,,,,
1293168,413243,"2020-09-27 03:10:30","Eastman Construction Co",,,"(423) 629-9627","2819 Wood Ave",Chattanooga,TN,37406,"2819 Wood Ave,Chattanooga,TN 37406","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Carpenters, Concrete Contractors, Demolition Contractors, Drainage Contractors, Home Builders, Metal Buildings, Painting Contractors, Stair Builders, Steel Erectors, Wallpapers & Wallcoverings-Installation",5,"1 Review",A+,35.07333,-85.26092,,,"Eastman Construction is a full-service builder that provides construction and renovation services for residential and commercial projects. The company offers planning, design and consulting services. It provides new construction services that include pre-engineered metal, masonry and wood frame site preparation. Eastman Construction provides services for offices, restaurants, churches, funeral homes, shopping centers, retail stores, and medical and leased facilities. The company also provides build-out and repair services. Eastman Construction is located in Chattanooga, Tenn.",,"Phone: (423) 629-1073 Fax Number: (423) 629-1073 Fax: (423) 629-1073",,,,"Eastman Construction Company",,"Specialties: Painting, Concrete Services: Retaining Walls, Guard Rails",r.t.choate,03/21/2008,five,"I contracted with Eastman Construction for some demolition work. They did everything we contracted for and for the price as agreed. I didn't have to ask for any follow up because everything was done to my satisfaction..",,,,
1338295,426059,"2020-09-27 03:11:40","Platt Builders, Inc.",,sales@plattbuilders.net,"(251) 626-3300","11111 US Highway 31 Ste A",Daphne,AL,36527,"11111 US Highway 31 Ste A,Daphne,AL 36527","General Contractors, Altering & Remodeling Contractors, Asphalt Paving & Sealcoating, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Demolition Contractors, Drainage Contractors, Drywall Contractors, Lighting Contractors, Metal Buildings, Paving Contractors, Plumbers, Real Estate Developers, Road Building Contractors, Roofing Contractors-Commercial & Industrial, Sealers Asphalt, Concrete, Etc., Steel Erectors",,,,30.67684,-87.83336,https://i3.ypcdn.com/blob/d583600fb043ae124f3dd8fa73426628331c178f_100x100_crop.jpg?63f80dd,"Building the Future Restoring the Past",,"Mon - Sun: Open 24 Hours","Phone: (251) 626-3768 Fax Number: (251) 626-3768",,"visa, discover, mastercard, all major credit cards, check",,,,,,,,,,,,
1348253,429002,"2020-09-27 03:12:04","Prindle Hill Construction",http://prindlehillconstruction.com,Info@prindlehillconstruction.com,"(203) 795-4401","554 Carriage Dr",Orange,CT,06477,"554 Carriage Dr,Orange,CT 06477","General Contractors, Asphalt Paving & Sealcoating, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Construction Management, Demolition Contractors, Drainage Contractors, Excavation Contractors, Fence Materials, Fence-Sales, Service & Contractors, Foundation Contractors, Home Builders, Landscape Contractors, Landscape Designers & Consultants, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Paving Contractors, Real Estate Developers, Road Building Contractors, Steel Erectors, Tree Service",3,"2 Reviews",A+,41.27407,-73.02518,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (203) 795-6414 Phone: (203) 795-6414",,,,"Prindle Hill Construction LLC","http://prindlehillconstruction.com https://prindlehillconstruction.com/cgi-sys/suspendedpage.cgi",,tmwright78,12/08/2011,five,"There are willing to work with you every step of the way. I wouldn't hire anybody else. Their expertise and attention to detail is unparrelled",johnjunie,11/17/2009,one,"The phone operator was very very RUDE and was upset that I called ti inquire about services. Dont call this company unless you expect rude service!!!!!"
1350038,429532,"2020-09-27 03:12:04","VW Home Improvement Inc",http://jcplumbingheating.com,,"(201) 385-9206","288 E Johnson Ave",Bergenfield,NJ,07621,"288 E Johnson Ave,Bergenfield,NJ 07621","General Contractors, Altering & Remodeling Contractors, Basement Contractors, Building Construction Consultants, Building Contractors, Building Specialties, Carpenters, Carports, Concrete Contractors, Construction Management, Deck Builders, Deck Cleaning & Treatment, Drainage Contractors, Excavation Contractors, Flooring Contractors, Foundation Contractors, Garages-Building & Repairing, Gazebos, Home Improvements, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Roofing Contractors, Siding Contractors, Skylights, Stair Builders, Stamped & Decorative Concrete, Steel Erectors, Storm Shelters, Sunrooms & Solariums, Tile-Contractors & Dealers, Water Damage Restoration, Waterproofing Contractors, Windows-Repair, Replacement & Installation",,,,40.93161,-73.98245,,,,"Mon - Sun: 7:00 am - 7:00 pm",,,,,,http://jcplumbingheating.com,"Services: Basement Remodeling, Carport Construction, Disability Remodeling, Sun Rooms, Water Damage Restoration, Concrete Foundation Installation, Concrete Removal, Install Poured Concrete Walls, Stamped Concrete Walls, Install Retaining Walls, Patio & Deck Cleaning & Restoration, Skylight Installation, Install Metal Siding, Vinyl Siding Installation, Wood Siding Installation, Window Replacement, Door Hanging, Basement Waterproofing",,,,,,,,
1358999,432119,"2020-09-27 03:12:29","ASAP Construction",,,"(308) 289-6258","1101 E 1st St",Ogallala,NE,69153,"1101 E 1st St,Ogallala,NE 69153","General Contractors, Altering & Remodeling Contractors, Asphalt Paving & Sealcoating, Awnings & Canopies-Repair & Service, Basement Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Cabinets, Cabinets-Refinishing, Refacing & Resurfacing, Carpenters, Carpet & Rug Cleaners, Carports, Ceilings-Supplies, Repair & Installation, Closets Designing & Remodeling, Concrete Contractors, Construction Consultants, Construction Management, Deck Builders, Deck Cleaning & Treatment, Demolition Contractors, Dock Builders, Door Repair, Drainage Contractors, Drywall Contractors, Electric Contractors-Commercial & Industrial, Electricians, Excavation Contractors, Fence-Sales, Service & Contractors, Fire & Water Damage Restoration, Fireplaces, Floor Materials, Flooring Contractors, Foundation Contractors, Garages-Building & Repairing, Gazebos, Gutters & Downspouts, Handyman Services, Home Builders, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Lawn & Garden Furnishings, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Paint Removing, Painting Contractors, Paving Contractors, Plastering Contractors, Plumbers, Real Estate Developers, Real Estate Inspection Service, Road Building Contractors, Roofing Contractors, Roofing Services Consultants, Shutters, Siding Contractors, Skylights, Stair Builders, Steel Erectors, Storm Shelters, Sunrooms & Solariums, Tile-Contractors & Dealers, Tree Service, Water Damage Restoration, Waterproofing Contractors, Windows-Repair, Replacement & Installation",,,A+,41.12667,-101.70659,,,,"Mon - Sun: 7:00 am - 7:00 pm",,,,,"ASAP Construction Inc.",,,,,,,,,,