business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1345506,428191,"2020-09-27 03:11:54","R J Ruff & Company",http://rjruffco.com,ron.ruff@rjruffco.com,"(602) 278-5581","3883 W Lower Buckeye Rd",Phoenix,AZ,85009,"3883 W Lower Buckeye Rd,Phoenix,AZ 85009","Steel Distributors & Warehouses, Aluminum, Brass, Bronze, Construction Engineers, Conveyors & Conveying Equipment, Conveyors & Conveying Equipment-Wholesale & Manufacturers, Copper, Lead, Metal Specialties, Metals, Pipe Bending & Fabricating, Piping Contractors, Professional Engineers, Scrap Metals, Sheet Metal Work, Smelters & Refiners-Precious Metals, Steel Fabricators, Steel Processing, Structural Engineers",,,,33.42067,-112.14258,https://i3.ypcdn.com/blob/3eb3ddf47cd944fa4360fd6821dd18ea8bb663a0_100x100_crop.jpg?63f80dd,,"Established in 1960, R. J. Ruff & Company is a family-owned and operated firm that offers a full range of services for the fabrication of high strength low alloy and abrasion and corrosion resistant steel. It manufactures several grades of stainless steel and aluminum. The company has plate sheering, forming and rolling capabilities. It also provides angle, pipe, channel and beam rolling and welding services. R. J. Ruff & Company s machine shop services include precision saw cutting, milling, drilling, turning and boring. The company is located in Phoenix in Arizona.","Mon - Fri: 7:00 am - 4:30 pm Sat - Sun Closed","Fax: (602) 269-2632",,,,,http://rjruffco.com,,,,,,,,,
1345707,428242,"2020-09-27 03:11:54","Advanced Constructors, Corp.",http://www.advancedconstructorscorp.com,,"(714) 892-7100","15906 Chemical Lane","Huntington Beach",CA,92649,"15906 Chemical Lane,Huntington Beach,CA 92649","General Contractors, Conveyors & Conveying Equipment, Piping Contractors, Refractories, Steel Erectors",,,,33.73162,-118.036575,https://i3.ypcdn.com/blob/27feb629f3ad28192e4c11430da8d15f7ccdc9be_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,check,,,"http://www.advancedconstructorscorp.com http://advancedconstructors.com",,,,,,,,,
1349037,429201,"2020-09-27 03:12:04","STEVENS Engineers & Constructors",http://www.stevensec.com,,"(260) 755-5225","2701 South Coliseum Blvd.. Suite 1173A","Fort Wayne",IN,46803,"2701 South Coliseum Blvd.. Suite 1173A,Fort Wayne,IN 46803","General Contractors, Crane Service, General Contractor Engineers, Machinery Movers & Erectors, Millwrights, Piping Contractors, Riggers, Steel Erectors, Steel Mills",,,,41.06016,-85.08307,,"I OWN SAFETY","STEVENS specializes in heavy rigging, civil concrete, earthwork, demolition and excavation. We also have expertise in the following: structural steel erection, mechanical equipment setting and alignment, construction management and plant maintenance, including shutdown and turnaround services.",,,,,,STEVENS,"Primary Website",,,,,,,,,
1349161,429254,"2020-09-27 03:12:04","Southway Contracting",http://www.southwaycontracting.com,,"(770) 845-9285","60 Mcadams Dr",Tallapoosa,GA,30176,"60 Mcadams Dr,Tallapoosa,GA 30176","Millwrights, Machine Shops, Piping Contractors, Steel Fabricators, Welders",,,,33.67723,-85.265,,"Industrial Contracting Specialist","Southway Contracting offers all types of Industrial services such as electrical controls/troubleshooting, PLC programming, millwright, plumbing, concrete, piping systems, and all types of welding, just to name a few. We also have a full machine shop. The major component that sets our company apart from others, is the fact that we offer all the necessary services that a company would need to install, maintain, and repair all types of machinery in one company. We keep a very close relationship with our costumers by doing what ever it takes to keep their plant running. After college I was a maintenance manager for a printing company for 6 years, so I understand the pressures that one may have. This is why we are on call 24/7. Our goal is to take the pressure off our clients by completing all jobs in a safe timely manner. We specialize in the chemical industry, so our employees are trained in OSHA 10, confined space, Lock-Out/ Tag-Out, fall protection, rigging, CPR, and much more. We are a licensed electrical, General contractor, plumbing, medical gas and many types of welding certifications. I would love to come meet with you to discuss our services in more depth. I know with a opportunity we will exceed your expatiations of any industrial contracting company. Please feel free to contact anyone on our reference sheet for verification of our work quality and craftsmanship. Thanks for your time & any opportunities we may help with","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun: 9:00 am - 5:00 pm",,,,,,http://www.southwaycontracting.com,,,,,,,,,
1351903,430082,"2020-09-27 03:12:14","Lakewood Pipe & Steel",http://www.lakewoodpipe.com,info@lakewoodpipe.com,"(562) 633-1326","10027 Artesia Blvd",Bellflower,CA,90706,"10027 Artesia Blvd,Bellflower,CA 90706","Steel Distributors & Warehouses, Pipe, Piping Contractors, Plumbing Fixtures, Parts & Supplies, Steel Processing, Used Pipe",,,,33.87432,-118.11995,https://i3.ypcdn.com/blob/e8e86a56dd7457f261a375bd2f19fcbeecc3cf87_100x100_crop.jpg?63f80dd,,"We carry all types of new and used pipe: Black, Galvanized, PVC (all Schedules), even remnants! We offer Cutting, Threading, Welding, Punching and Roll Grooving and can fabricate just about any specialty item you may need. We have pre-cut Bumper Posts in a variety of sizes, clean and ready to paint (including Square stock) and also Powder Coated Safety Yellow. We carry a variety of Valves for Plumbing, Gas and PVC applications but we also carry Brass Valves, Valve Fittings plus Plugs and Caps.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, discover, master card, visa",,,http://www.lakewoodpipe.com,,,,,,,,,
1353248,430451,"2020-09-27 03:12:14","Mitchell's Specialized Fabrication",http://www.specializedfab.com,,"(678) 715-0923","8855 Bright Star Rd",Douglasville,GA,30134,"8855 Bright Star Rd,Douglasville,GA 30134","Pressure Vessels, Metal Tanks, Piping Contractors, Steel Fabricators, Tank-Testing & Inspection, Tanks-Removal & Installation, Tanks-Repair, Tanks-Wholesale & Manufacturers, Welders",1,"1 Review",A+,33.74096,-84.77884,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"check, insurance",,,http://www.specializedfab.com,,june49,03/09/2011,one,"If you are looking for welding or fabrication whatever you do......do NOT use Mitchells Specialized Fab in Douglasville. This guy is a crook and a liar. He will lie, cheat &amp. steal to take your money &amp. laugh all the way to the bank. He doesn't know the meaning of good business morals. The quality of his work - well lets just say my 4 year old can do better.",,,,
1354208,430713,"2020-09-27 03:12:14","AZCO INC",http://www.azco-inc.com,asksafety@azco-inc.com,"(920) 734-5791","806 Valley Rd",Menasha,WI,54952,"806 Valley Rd,Menasha,WI 54952","Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Building Contractors, Construction & Building Equipment, Cranes, Cranes-Renting & Leasing, Electric Equipment & Supplies, General Contractors, Heating Equipment & Systems, Industrial Equipment Repair, Industrial Furnaces, Machinery Movers & Erectors, Mechanical Contractors, Pipe Bending & Fabricating, Piping Contractors, Power Plant Equipment, Steel Erectors, Steel Processing",,,A+,44.23744,-88.4362,,,"AZCO INC. is an employee-owned, full service industrial constructor-fabricator capable of self-performing the majority of an industrial construction project. For more information about AZCO's capabilities or to have us submit a project bid, please contact us at (920) 734-5791. POWER * We have positioned ourselves as a leader in the fossil fuel industry. Investor and municipal owned utilities, independent power producers and power generation equipment vendors have all relied on AZCO's expertise and performance. METAL CASTING * AZCO's project experience extends to the new construction, rebuild and maintenance needs of metal casting operations, including building erection, charge systems, melt and molding operations, cleaning rooms, sand systems and product handling. FOOD AND BEVERAGE * AZCO's construction and fabrication services cover every requirement necessary for new plant construction additions, and renovations to food and beverage processing facilities. GENERA L MANUFACTURING * AZCO has experience in all types and phases of construction for the pulp and paper, chemicals, refining, stamping, and extruding industries. Mailing: P.O. Box 567 Appleton, WI 54912-0567 Shipping: 1025 E. South River St. Appleton, WI 54915",,"Fax: (920) 734-7432",,,,,http://www.azco-inc.com,,,,,,,,,
1361058,432692,"2020-09-27 03:12:29","Hardin, Brion Construction Co",https://www.bhardinconst.com,,"(205) 752-9611","3705 Fosters Industrial Dr",Tuscaloosa,AL,35401,"3705 Fosters Industrial Dr,Tuscaloosa,AL 35401","Building Contractors, Building Contractors-Commercial & Industrial, Construction & Building Equipment, Crane Service, Cranes, Mechanical Contractors, Metal Buildings, Piping Contractors, Steel Fabricators, Steel Processing",,,A+,33.18074,-87.60017,,,"Brion Hardin Construction is a minority- owned business founded in 1994. Brion Hardin Construction offers a wide variety of services to satisfy all fabrication, installation, repair and maintenance needs. It has several cranes and other heavy equipment available for rental in the states of Alabama, Mississippi and Georgia. The fabrication division of Brion Hardin Construction is operated out of its 30,000 square foot facility located on 50 acres of land with Tom Bigbee waterway access. The construction company specializes in industrial fabricating, plate and structural stainless, alloys and aluminum. Its facility features two overhead cranes, 20/5 tons each and a 30' under hook. All of its welders are certified.","Mon - Sun: Open 24 Hours",,,"cash, check",,,https://www.bhardinconst.com,,,,,,,,,
1362169,433025,"2020-09-27 03:12:31","Plant Maintenance Service Corp",http://www.pmscmphs.com,thathcock@pmscmphs.com,"(901) 443-3798","3000 Fite Rd",Millington,TN,38053,"3000 Fite Rd,Millington,TN 38053","Steel Fabricators, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Boilers-Wholesale & Manufacturers, Cleaning Contractors, Heating Contractors & Specialties, Heating Equipment & Systems, Industrial Consultants, Industrial Engineers, Industrial Equipment Repair, Mechanical Contractors, Metal Specialties, Metal Tanks, Piping Contractors, Steel Erectors, Steel Processing, Tank Cleaning, Tanks-Removal & Installation, Tanks-Repair",,,A+,35.27333,-89.96472,https://i3.ypcdn.com/blob/d3bdfb7174c1dd3504ae793f1602fc970f9bdb8d_100x100_crop.jpg?63f80dd,"PMSC is committed to Safety, Quality and Service!","Founded in 1967, Plant Maintenance Service Corporation provides a range of industrial fabrication and field construction services to its clients. Based in Memphis, Tenn., the company caters to clients throughout the United States, as well as internationally. The company designs and manufactures pressure vessels, heat exchangers, columns and other types of process equipment for assorted industries including chemical, petrochemical and agricultural. Plant Maintenance Service Corporation's fabrication department offers machining, computer numerical control drilling/burning, water table and plasma cutting facilities to its customers. Jacobs Engineering, Veolia Water, Kellogg-Brown and Root, Mustang Engineers and AG Processing are a few of the company's clients.","Mon - Fri: 7:00 am - 5:00 pm",,,"mastercard, all major credit cards, check, amex, visa, discover",,,http://www.pmscmphs.com,"Specialties: Tanks",,,,,,,,
1365811,434099,"2020-09-27 03:12:37","Rubin Iron Works",http://www.rubinironworks.com,info@rubinironworks.com,"(904) 356-5635","608 Carmen St",Jacksonville,FL,32206,"608 Carmen St,Jacksonville,FL 32206","Iron Work, Building Contractors, Building Contractors-Commercial & Industrial, Metal Cutting, Metal Rolling & Forming, Metal Specialties, Metal-Wholesale & Manufacturers, Metals, Pipe Bending & Fabricating, Piping Contractors, Scrap Metals, Sheet Metal Fabricators, Sheet Metal Work, Sheet Metal Work-Manufacturers, Steel Distributors & Warehouses, Steel Fabricators, Steel Processing, Water Jet Cutting, Welders",5,"2 Reviews",,30.34887,-81.64447,,,"The Rubin Iron Works, LLC family of American Welding Society ( AWS ) certified welders, skilled fabricators and sales people have the experience and expertise to maintain exacting specifications while exceeding your expectations on all of your custom metal fabrication needs.Rubin Iron Works, LLC provides a full range of services including rolling, bending, shearing, punching, cutting, brake forming, welding and finishing. With our cutting-edge technology, we are able to deliver exceptional quality with unsurpassed precision to your projects. In addition, we offer uncompromised value with our superior customer service and quick turnarounds.Since our blacksmithing roots on Bay Street in 1914 to our early days at Carmen Street, Rubin Iron Works, LLC has come a long way offering unsurpassed technical skill and superior customer service for nearly 100 years.Originally incorporated in May 1927, Rubin Iron Works LLC united with Berman Bros., Inc. in 2005 to broaden our offerings as a full-service metal center and to contribute to the revitalization of the neighborhood.","Mon - Thu: 7:30 am - 4:30 pm Fri: 7:30 am - 4:00 pm",,,"all major credit cards",,"Rubin Iron Works LLC",http://www.rubinironworks.com,"Services: Sheet Metal Work","Bill R.",05/20/2016,five,"Buy my metal at Berman and bring it here for really fine fab work. Know I can get my specs met perfectly.",jaxman1000,07/30/2013,five,"These guys do great work. Bring all my fab work here."
1367822,434683,"2020-09-27 03:12:37","CSE, Inc.",http://www.cseonline.net,michael.meservy@cseonline.net,"(804) 798-4040","11101 Air Park Rd",Ashland,VA,23005,"11101 Air Park Rd,Ashland,VA 23005","Crane Service, Machinery Movers & Erectors, Piping Contractors, Riggers, Steel Erectors",,,,37.704,-77.43744,,,,"Mon - Sun: 7:00 am - 5:00 pm","Phone: (434) 845-7536",,"visa, master card, amex, debit, check, cash",,,http://www.cseonline.net,,,,,,,,,
1368248,434809,"2020-09-27 03:12:37","Persons Service Company",http://www.personsservices.com,office@personsservices.com,"(251) 660-0132","4474 Halls Mill Rd",Mobile,AL,36693,"4474 Halls Mill Rd,Mobile,AL 36693","Plumbing-Drain & Sewer Cleaning, Abrasives-Wholesale & Manufacturers, Building Contractors, Building Contractors-Commercial & Industrial, Construction & Building Equipment, Construction Engineers, Demolition Contractors, General Contractors, Pipe Bending & Fabricating, Pipe Line Contractors, Piping Contractors, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing Engineers, Professional Engineers, Steel Fabricators, Steel Processing, Utility Contractors, Water Heater Repair",5,"12 Reviews",,30.61735,-88.14538,https://i4.ypcdn.com/blob/dd4e3b0aa40024c19077eb9b3d1daa3d193c5e83_100x100_crop.jpg?63f80dd,,"Founded in 1978, Persons Service Company offers a range of construction services and specializes in plumbing, excavation, demolition, civil and infrastructure construction, and process and mechanical piping services. The company is comprised of more than 40 full-time employees. It performs interior and exterior demolition services, as well as offers road and utility construction solutions to clients. Persons Services Company provides commercial and light industrial building, warehouse and office construction and leasing services through its affiliate, Persons Development Company. The company also offers repiping and bulk system installation and repair services. Persons Service Company provides vacuum piping services for hospitals, medical offices, assisted living centers and nursing homes. It additionally offers services for domestic water, medical gas, sewer, ventilation, and sanitary and storm drainage systems. The company s clients include Bishop State Community College, Mobile County School Board, Auburn University, Springhill Memorial Hospital and Inchcape Shipping Services.","Mon - Sun: Open 24 Hours",,,"all major credit cards",,,http://www.personsservices.com,"Specialties: Commercial, Medical Facilities, Business, Industrial, Residential, Homebuilding Services: Drain Cleaning, Leak Detection, Faucet Repair, Pipe Thawing","Georgia H.",04/25/2018,five,"This is a GREAT service. Everyone from the office personnel, the office manager (April) and the pluming service gentlemen were professional. They were very quick, did a great job and were very efficient. Thanks to all of you! Please be sure and use this company for any of your needs without any second thoughts.","Ramona O.",02/14/2018,five,"Quick service! I called and within a few hours they were there and the leak repaired. They were professional and courteous. I will use them again."
1369661,435219,"2020-09-27 03:12:40","Pro Services Inc",http://www.prosatwork.com,info@prosatwork.com,"(269) 327-2322","8132 Merchant Pl",Portage,MI,49002,"8132 Merchant Pl,Portage,MI 49002","General Contractors, Air Conditioning Contractors & Systems, Automation Systems & Equipment, Building Contractors, Electric Contractors-Commercial & Industrial, Electrical Power Systems-Maintenance, Heating Contractors & Specialties, Iron Work, Machine Tool Repair & Rebuild, Mechanical Contractors, Millwrights, Piping Contractors, Plumbers, Steel Fabricators, Steel Processing",,,A+,42.19932,-85.54734,https://i4.ypcdn.com/blob/e981189e41b15d80e9ad4ef4925b84eee7cfdcc2_100x100_crop.jpg?63f80dd,"To protect the lifelines of our customer?s core competencies",,"Mon - Fri: 7:00 am - 5:00 pm",,,"mastercard, visa, amex",,,http://www.prosatwork.com,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
1369873,435295,"2020-09-27 03:12:40","CSE, Inc.",http://www.cseonline.net,michael.meservy@cseonline.net,"(434) 591-6060","143 Zion Station Rd",Troy,VA,22974,"143 Zion Station Rd,Troy,VA 22974","Crane Service, Machinery Movers & Erectors, Piping Contractors, Riggers, Steel Erectors",,,,37.97682,-78.2344,,,,"Mon - Fri: 7:00 am - 5:00 pm",,,,,,http://www.cseonline.net,,,,,,,,,
1371294,435667,"2020-09-27 03:12:40","Toms 24 Hr Mobile Welding Service",,cookinletwelding@gmail.com,"(612) 418-1281","17496 Revere Way","Prior Lake",MN,55372,"17496 Revere Way,Prior Lake,MN 55372","Iron Work, Building Contractors, Ornamental Metal Work, Piping Contractors, Steel Fabricators, Steel Processing, Welders",,,,44.69631,-93.40358,https://i3.ypcdn.com/blob/28f78640c1a0f250d2b697079d49fd6010ef98fa_100x100_crop.jpg?63f80dd,"No Job is To Small","Toms Welding Service offers a variety of services including 24 HR. Call Out Service for Minneapolis and ST. Paul and Suburbs, We offer On Site Fabrication and Repair for Pipe and Structural Steel. We offer our Services to the Petroleum Chemical Industry, Oilfield Companies, Underground Utility Companies, Marine Industries, Industrial Commercial, and Residential Construction Companies, and the Agricultural Communities, Including State, County, and Local Highway and Maintenance Departments.","Mon - Sun: Open 24 Hours",,,check,,,,,,,,,,,,
1372225,435962,"2020-09-27 03:12:40","Accurate Mechanical Contractors Inc.",,,"(314) 291-4336",,"Maryland Heights",MO,63043,"Maryland Heights,MO 63043","Mechanical Contractors, Millwrights, Pipe Fittings, Piping Contractors, Plumbing Fixtures, Parts & Supplies, Steel Fabricators, Steel Processing",,,,,,https://i4.ypcdn.com/blob/8dfa5adff1dabad3b1d5a0c8f1fe06f67b6a5ab4_100x100_crop.jpg?63f80dd,,"*Commercial - Industrial - Institutional",,,,,,,,,,,,,,,,
1372814,436140,"2020-09-27 03:12:44","Industrial & Mechanical Contractors Of Memphis Inc",http://www.imcmemphis.com/Default.htm,info@imcmemphis.com,"(901) 396-6600","2241 Byrn Rd",Memphis,TN,38132,"2241 Byrn Rd,Memphis,TN 38132","Steel Fabricators, Building Contractors, Concrete Contractors, General Contractors, Mechanical Contractors, Piping Contractors, Steel Processing",,,,35.06165,-89.98939,,"IMC INDUSTRIAL CONTRACTORS","I.M.C. has become known as one of the most reputable general contracting firms in the southeast and mid-west United States. This is a direct result of the quality service we have provided for our clients over the past thirty plus years. Our reputation for being a skilled and experienced construction firm has not only grown locally, but nationally as well. Remember that the economic control and quality of your construction project determines its success. Please feel free to contact I.M.C. for any questions that you may have.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (901) 396-6644",,cash,,,"http://www.imcmemphis.com/Default.htm http://www.imcmemphis.com",,,,,,,,,
1586274,494853,"2020-09-27 03:19:10","Miles Plumbing & Heating",http://www.milesplumbingandheating.com,bob@bobmilesinc.com,"(517) 646-6222","718 Waverly Rd",Dimondale,MI,48821,"718 Waverly Rd,Dimondale,MI 48821","Home Improvements, Air Conditioning Contractors & Systems, Boiler Dealers, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Building Contractors, Building Contractors-Commercial & Industrial, General Contractors, Heating Contractors & Specialties, Heating Equipment & Systems, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Mechanical Contractors, Piping Contractors, Plumbers, Plumbing-Drain & Sewer Cleaning, Sewer Cleaners & Repairers, Sewer Contractors, Water Heater Repair, Water Heaters",,,A+,42.60325,-84.60123,https://i3.ypcdn.com/blob/95dcb6f946902111c35efef272b4653cca4b9cca_100x100_crop.jpg?f832250,,"* Serving Lansing and Surrounding Area Since 1951 * 54 Years Experience * Licensed and Experienced Plumbers * Residential - Commercial - Industrial","Mon - Fri: 6:30 am - 5:00 pm",,,check,,,http://www.milesplumbingandheating.com,"Services: Boiler Repair, Sewer Main Clearing, Drain Cleaning, Bathroom Remodeling, Kitchen Remodeling",,,,,,,,