business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
695930,240165,"2020-09-27 02:53:34","Precision Overhead Garage Door Service",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583719908884.493bf12c&ADID=11875375&DEST=http%3A%2F%2Fgaragedoorseattle.mydex.com%2F2VRSxAMzneU&C=parking&T=Lynnwood&S=WA&PH=(425)%20786-9047&FL=url&TL=off&position=3&PS=30&PI=1&Results=FEED_CLCK&uid=493bf12c-1b99-4f91-b7ed-344b30eb1f99&REF=&IP=167.172.231.215&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_11_6)%20AppleWebKit%2F605.1.15%20(KHTML%2C%20like%20Gecko)%20Version%2F11.1.2%20Safari%2F605.1.15,spokane@precisiondoor.net,"(425) 786-9047","20728 56th Ave W",Lynnwood,WA,98036,"20728 56th Ave W,Lynnwood,WA 98036","Garage Doors & Openers, Door Repair, Doors, Frames, & Accessories, Home Repair & Maintenance, Overhead Doors, Parking Lots & Garages",,,,47.81057,-122.309,https://i4.ypcdn.com/blob/1af654af2bf05a869faacd4afe8fcc2777fd4a3d_100x100_crop.jpg?63f80dd,"Garage door or garage door opener broken?","Precision Garage Door Service of Spokane is the inland empire's most complete garage door company. Beginning as a family business in the 1980's, Precision Door Service organized as an informal partnership in 1997 and in 2001 began a franchise program. There are now over 70 locations across the United States to serve you. In 2004 Precision Door ranked #13 in the top 20 franchises by Entrepreneur Magazine. Our mission is to provide you with the highest level of quality service, value & integrity. To provide you a superior sales and service experience through sincere and exceptional teamwork. To offer and provide solutions that you want and need by living our core values of professionalism, dependability & service. To be the best in our industry through a commitment to quality products, customer satisfaction and ethical business practices. Your complete satisfaction is our # 1 priority! We fix garage doors right! Same day & 24 hour emergency service Highest quality parts in the industry Trained and certified technicians Lifetime warranty Garage doors and overhead doors are the largest openings in your home or business and they need to function properly for safety, security and environmental reasons. Your experience with us will be professionally handled from start to finish. Your service will be provided by highly qualified and certified garage door technicians that have completed the most extensive and rigorous training in the industry. Make the right decision call Precision today. Visit our website.","Mon - Sun: Open 24 Hours",,,"cash, debit, visa, check, amex, discover, master card",,,"http://www.garagedoorseattle.com http://www.garagedoorspokane.com",,,,,,,,,
696028,240197,"2020-09-27 02:53:34","J & R Garage Door",http://www.jandrgaragedoor.com,info@jandrgaragedoor.com,"(215) 764-5269","3409 Bristol Rd",Bensalem,PA,19020,"3409 Bristol Rd,Bensalem,PA 19020","Gates & Accessories, Door Operating Devices, Door Repair, Doors, Frames, & Accessories, Garage Doors & Openers, Home Repair & Maintenance, Overhead Doors, Parking Lots & Garages",,,,40.13702,-74.94327,https://i3.ypcdn.com/blob/50106e46ce53fd9fa268c79a686b10fc0266caa5_100x100_crop.jpg?63f80dd,"J & R Garage Door Company, Inc. is the area's premier destination for garage door services, including installation, maintenance and repair.","J & R Garage Door Company, Inc. in Bensalem, Pennsylvania, is the area's premier destination for garage door services, including installation, maintenance, and repair. We strive to always give homeowners the utmost attention to detail, and our customers' satisfaction is our number-one priority.","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,"visa, amex, discover, master card",,,http://www.jandrgaragedoor.com,,,,,,,,,
696120,240216,"2020-09-27 02:53:34","Midstate Overhead Doors Inc",http://www.midstateohd.com,brahnmsod@att.net,"(217) 615-3819","2373 N Route 121",Decatur,IL,62526,"2373 N Route 121,Decatur,IL 62526","Commercial & Industrial Door Sales & Repair, Access Control Systems, Door Repair, Doors, Frames, & Accessories, Garage Doors & Openers, Home Repair & Maintenance, Overhead Doors, Parking Lots & Garages, Security Equipment & Systems Consultants, Storm Windows & Doors","4,5","5 Reviews",A+,39.88976,-88.99989,,"Our Service Department is ready to serve your overhead door needs 365 days a year.","Midstate Overhead Doors, Inc. has the qualified staff to handle all of your overhead door needs from taking the initial call to servicing an existing door or install a new door or operator. We have the professionals to get the job done right. Our Service Department is ready to serve your overhead door needs 365 days a year. A garage door is the largest moving object in most homes. The door system must be properly adjusted and maintained in order to function safely.Torsion & Extension Spring Replacement Cable & Pulley Replacement Preventive Maintenance Inspections serving: Decatur, Taylorville, Springfield, Moweaqua, Lovington, Sullivan, Mattoon, Champaign, Forsythe, Maroa, Argenta, Oreana, Bement, Macon, Bethany, Lovington, Warrensburg, Clinton, Cerro Gordo, Mt. Zion, Blue Mound, Lincoln, Mason City, Dalton City, Shelbyville, Monticello, Mahomet, Kenney, Weldon, Oakley, Mt. Auburn, Auburn, Mt. Pulaski, Pana, Stonington, Blue Mound, Boody, Hammond, Atwood, Authur, Jacksonville, Elwin, Harristown, Bloomington, Peoria, Morrisonville, Nokomis, Savoy, Charleston, Tuscola, Arcola, Riverton, Findlay, LaPlace, Niantic, Dewitt, Latham, Gibson City, Pawnee, Willeys",,"Phone: (217) 422-8030",,"discover, master card, visa, financing available, amex, check, debit",,,http://www.midstateohd.com,,"Linda M.",06/29/2018,five,"Midstate Overhead Door is a great reason to ""keep your business local"". All the staff I dealt with was professional, knowledgeable and helpful. Special thanks to Austin (sales) and Mike (install) to the extraordinary customer service provided. Would highly recommend! Linda Mendenall","Joann F.",01/19/2018,five,"My husband and I decided to call in to Midstate Overhead Doors because we had an issue with our operator. We spoke with a girl in the office and she was more than helpful, told us they were pretty busy during this winter weather, but made us feel like we were still a valuable customer and that since it was not an emergency call, we'd get service the next day. The next day comes around and they called us about 15 minutes ahead of time, like we asked, and the technician was very nice & thorough, 2 hours later, we were all fixed and happy campers! I would recommend this company to anyone that has door issues! Thank you."
696126,240217,"2020-09-27 02:53:34","Courtesy Door Svc",http://courtesydoorservice.com,rjpeper@msn.com,"(720) 729-0968","576 Fox Hunt Cir","Highlands Ranch",CO,80126,"576 Fox Hunt Cir,Highlands Ranch,CO 80126","Garage Doors & Openers, Door Repair, Doors, Frames, & Accessories, Home Repair & Maintenance, Overhead Doors, Parking Lots & Garages",,,A+,39.55586,-104.97984,https://i3.ypcdn.com/blob/2bc2186b8f047d2cac06cba31080ccd5d8c9b926_100x100_crop.jpg?63f80dd,"Broken Springs are our Specialty!","Thank you for considering Courtesy Door Service. We are a locally owned family business serving the south Denver Metro area including Castle Rock and Parker since 1991. We have thousands of satisfied customers and we have earned a reputation for providing only the highest quality products and professional services at an affordable price. We pride ourselves on providing great customer service.Courtesy Door Service is a full service garage door company. We sell, service and install most brands.Our Services Include* Broken Spring Repair* Garage Door Opener Installation* Garage Door Replacement and Repair* Roller replacement.We also sell keyless entry pads, remote controls, replacement of cables, hinges, and other garage door related hardware.If you are having problems with your garage door, please give us a call.","Mon - Sun: Open 24 Hours",,,"master card, cash, visa",,,http://courtesydoorservice.com,,,,,,,,,
696165,240229,"2020-09-27 02:53:34","Rapid Garage Doors",,ivanrapidaz@gmail.com,"(480) 527-0178","5771 W Kesler St",Chandler,AZ,85226,"5771 W Kesler St,Chandler,AZ 85226","Garage Doors & Openers, Garages-Building & Repairing, Overhead Doors, Parking Lots & Garages",,,,33.29395,-111.94133,,,"We really care! We provide Affordable, Quality and Reliable Garage Door Service Valley Wide. We understand Garage Door Repairs are unexpected so we have some payment plans available for you. Call us now! (480) 579-1668",,,,,,,,,,,,,,,,
696176,240231,"2020-09-27 02:53:34","Garage Door Medics - Orange County",https://www.gdmedics.com/orange-county-garage-door-repair,afterhours@gdmedics.com,"(949) 220-2422","2372 Morse Ave Suite 118",Irvine,CA,92614,"2372 Morse Ave Suite 118,Irvine,CA 92614","Garage Doors & Openers, Commercial & Industrial Door Sales & Repair, Garage Cabinets & Organizers, Gates & Accessories, Overhead Doors, Parking Lots & Garages",,,,33.68166,-117.84895,https://i3.ypcdn.com/blob/d937765bd524e9801e3d89210c2dcd369ae8160e_100x100_crop.jpg?63f80dd,"""We Only Recommend What You Need""","Established in 1990, Garage Door Medics has worked hard for almost three decades to be an industry leader through adaptation, professionalism and sticking to our corporate oath and motto. Our team and culture align with being a people company first that fixes garage doors. We hire people that care about people. We incorporate trust, honesty, and transparency into the garage door industry. We are proud to be the highest rated and reviewed garage door company in the United States. Our offices are open 24/7 to be there when you need us most. Our qualified technicians will arrive at your home in well-marked and stocked vehicles to complete the job on our first visit as we know your time is valuable. Our goal is to earn your trust and become your garage door company for life. We would love the opportunity to earn you as a customer.","Mon - Sun: Open 24 Hours",,,"cash, financing available, all major credit cards, check",,,"Prompt Same Day Service & Repair",,,,,,,,,
696207,240241,"2020-09-27 02:53:34","Overhead Door Company of Lancaster",http://www.overheaddoorofreading.com,akylar@odclancaster.com,"(717) 553-2503","115 Independence Ct",Lancaster,PA,17601,"115 Independence Ct,Lancaster,PA 17601","Overhead Doors, Cabinet Makers, Cabinets, Door & Window Screens, Door Closers & Checks, Door Operating Devices, Door Repair, Fine Art Artists, Garage Doors & Openers, Glass Blowers, Home Improvements, Home Repair & Maintenance, Material Handling Equipment, Parking Lots & Garages, Shutters, Windows",,,,40.04846,-76.25319,https://i3.ypcdn.com/blob/1e481531c87ebe6f63dc5d0bd02dbc752fc4307c_100x100_crop.jpg?63f80dd,"The Genuine. The Original.","We have residential garage doors & openers, sectional doors, rolling service doors, high-speed doors, security grilles & closures for retail, sliding, swinging & revolving doors, cargo doors & more - Garage doors, residential garage doors, commercial garage doors, garage door openers - Overhead Door, Genie","Mon - Fri: 7:30 am - 4:30 pm Sat - Sun Closed","Fax: (717) 735-0015 TollFree: (800) 613-2211",,"amex, master card, discover",,,http://www.overheaddoorofreading.com,,,,,,,,,
696219,240246,"2020-09-27 02:53:34","Grenada Overhead Door Company",http://grenadaoverheaddoor.com,2lbs@cableone.net,"(662) 227-9772","26378 Highway 8 E",Grenada,MS,38901,"26378 Highway 8 E,Grenada,MS 38901","Garage Doors & Openers, Door Repair, Doors, Frames, & Accessories, Home Repair & Maintenance, Overhead Doors, Parking Lots & Garages",,,A+,33.76916,-89.71559,,,"Get your garage doors, spring replacement, remotes, opener replacement, rolling steel doors, and mini storage doors problems fixed by our experts. Give us a call at 662-227-9772 and we'll come over to assess and repair the damages. We have a wide range of overhead garage doors you can choose from. From recommending the right door to installing it for you, we'll handle all your garage door needs.","Mon - Fri: 8:00 am - 5:00 pm",,,"master card, amex, cash only, check, discover, visa",,,http://grenadaoverheaddoor.com,,,,,,,,,
696244,240250,"2020-09-27 02:53:34","The Home Depot",http://www.homedepot.com,customercare@homedepot.com,"(866) 873-3087","1255 Ten Rod Rd","North Kingstown",RI,02852,"1255 Ten Rod Rd,North Kingstown,RI 02852","Home Centers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Bathroom Remodeling, Building Contractors, Building Materials, Carpet Installation, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Floor Materials, Flooring Contractors, Garage Doors & Openers, General Contractors, Hardware Stores, Hardwood Floors, Hardwoods, Heating Contractors & Specialties, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Kitchen Planning & Remodeling Service, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lumber, Lumber-Wholesale, Major Appliances, Overhead Doors, Paint, Parking Lots & Garages, Plumbers, Roofing Contractors, Tools, Windows, Wood Products",,,,41.58355,-71.50247,https://i3.ypcdn.com/blob/ebbd8c9da02c10d5ab1e0d7e47540928945df01b_100x100_crop.jpg?63f80dd,"More Saving. More Doing.","Reduce heating and cooling costs by up to 20% with installed ENERGY STAR qualified Radiant Barrier and attic insulation, which can reduce energy costs and improve year-round comfort in your home. We manage every step of your project and we guarantee both the installation labor and our insulation products with superior warranties backed by The Home Depot. with one competitive price that covers everything from the insulation materials to installation to the clean-up of the jobsite. Licensed* and insured installers. guaranteed** by The Home Depot. * Installers are fully licensed where applicable **See contract for guarantee details","Mon - Sun: Open 24 Hours",,,"amex, master card, discover, visa, cash, check, debit",,,http://www.homedepot.com,"Parking: Lot, Private Bike Parking: Yes",,,,,,,,
696280,240259,"2020-09-27 02:53:34","Scray Enterprises",http://www.scrayenterprises.com,scraydoor@gmail.com,"(920) 455-5824","2016 Wery Ln","Green Bay",WI,54313,"2016 Wery Ln,Green Bay,WI 54313","Garage Doors & Openers, Commercial & Industrial Door Sales & Repair, Door Operating Devices, Door Repair, Doors, Frames, & Accessories, Home Repair & Maintenance, Overhead Doors, Parking Lots & Garages",5,"1 Review",A+,44.57568,-88.06307,https://i3.ypcdn.com/blob/8f90ce76cf3c636eb330dc3ab598e3669825162a_100x100_crop.jpg?63f80dd,"""Your Garage Door & Opener Repair Specialist""","Whether you've awakened to a broken garage door spring, a snapped cable, or are trapped in your garage because your garage door opener just won't work, let your friends at Scray Enterprises help. Or maybe it's time to give your home a fresh new look and replace that old garage door, with a new insulated door. We have doors that will complement any home, from traditional carriage house doors to more contemporary raised panel doors. At Scray Enterprises, we are confident you will find a door that fits your style. Since 1972, we have been serving Green Bay and Northeastern Wisconsin's garage door needs. Selling, servicing and installing garage doors is all we do. So if you are in need of garage door service then give Scray Enterprises a call. Or better yet, visit our showroom. We?d love to hear from you.","Mon - Fri: 9:00 am - 5:00 pm",,,"visa, mastercard",,,http://www.scrayenterprises.com,"Services: Door Repair","Mary C.",09/18/2017,five,"ASAP BEST Service***** I called and had the BEST Service now my garage door is working like new. Greg also DW40 my other two doors, besides replacing a broken spring. Fast, Knowledgeable, Reliable, & Reasonable. Thank You!!",,,,
696332,240278,"2020-09-27 02:53:34","G/C Building Supply",http://www.gcbuildingsupply.com,gcbldgsp@aol.com,"(307) 266-4826","1070 Colman Cir",Casper,WY,82601,"1070 Colman Cir,Casper,WY 82601","Parking Lots & Garages, Doors, Frames, & Accessories, Garage Doors & Openers, Overhead Doors",,,,42.87509,-106.34982,,"Serving All Of Your Garage Door Needs.","G/C Building Supply Inc., located in Casper, WY, service all brands of doors & openers for residential and commercial. We also offer more panels than anyone else. Some of the services we provide are: Automatic openers and repair, Rolling doors and grilles, Spring replacement, Gate systems. G/C Building Supply Inc. provide free estimates so check out quality and price before you buy! Want quality door and openers?Give us a call today.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, master card",,,http://www.gcbuildingsupply.com,,,,,,,,,
696350,240281,"2020-09-27 02:53:34","Southwood Garage Door & Screens",http://www.garagedoorsandscreens.com,sbsdoors@comcast.net,"(863) 382-2505","3922 Kenilworth Blvd",Sebring,FL,33870,"3922 Kenilworth Blvd,Sebring,FL 33870","Parking Lots & Garages, Air Conditioning Equipment & Systems, Awnings & Canopies, Awnings & Canopies-Repair & Service, Door & Window Screens, Garage Doors & Openers, Hurricane Shutters, Overhead Doors, Screens","4,5","6 Reviews",A+,27.48608,-81.42716,https://i4.ypcdn.com/blob/d17fc55f87c780b37fbc62f0dcd0a91bb6d8bfe3_100x100_crop.jpg?63f80dd,"Highlands County #1 Garage Door Company for Sales & Service","Southwood Garage Doors & Screens is a locally-owned and operated garage door and screen company that has served the Highland and Polk County areas for over 30 years. Our vast selection includes a variety of styles and options to create the perfect garage door solution you seek. If you are a homeowner or a business owner, we provide installation and repair work at competitive prices. Our great company can offer you:?В€? Garage door replacement?В€? Garage door openers?В€? Raised steel panel doors?В€? Steel carriage?В€? Wood carriage?В€? Rolling steel sheet doors?В€? Motorized screen doorsWe have been a Genie & Liftmaster authorized dealer since 1977, as well as the home for the ""Skeet'r Beat'rВ”, Genius electric garage door screens, and Sunsetter retractable screens. Our company offers a warranty on all parts and labor.We are fully licensed and insured for your protection and are available 7 days per week for emergencies.Call today for your free estimate.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun: Open 24 Hours","Phone: (863) 658-3855",,"visa, mastercard, all major credit cards, financing available, discover, debit, check, cash, insurance",,"Southwood Garage Doors & Screens",http://www.garagedoorsandscreens.com,"Parking: Self, On Site, Free Wheelchair Accessible: Yes","D S.",12/07/2017,one,"Poor service.Waited 2 days to get my door fixed.Repairman showed late in the day and diagnosed the problem and was supposed to return the next day--NEVER SHOWED UP! I wasted to days waiting and did not even get a courtesy phone call.","Cole R.",01/10/2017,five,"The BEST Garage Door company in Highlands county with fast and quality service. Also one of the best places to work for!"
696475,240317,"2020-09-27 02:53:34","Cristo's Garage Door",https://cristosgaragedoor.com,cmilan49@gmail.com,"(559) 320-5158","5370 S Chestnut Ave",Fresno,CA,93725,"5370 S Chestnut Ave,Fresno,CA 93725","Parking Lots & Garages, Garage Doors & Openers, Home Repair & Maintenance, Overhead Doors",5,"3 Reviews",A+,36.65771,-119.73609,https://i3.ypcdn.com/blob/ba23b51e008735c603ba9f39989e9378e7d26d97_100x100_crop.jpg?63f80dd,,"You can't foresee having to deal with a malfunctioning garage door. If a problem occurs, resolve it quickly by turning to Cristo's Garage Door for a reliable garage door repair. Our dedicated team will arrive promptly to evaluate the condition of your door. We'll fix the cause of the problem so you won't need to worry about dealing with a recurring issue. You can call us anytime-we're available 24/7 to repair garage doors in the Fresno, CA area. GETTING A NEW GARAGE DOOR HAS NEVER BEEN EASIER Are you building a house from the ground up? Are your commercial garage doors dented beyond repair? Do you want to elevate your curb appeal? Whatever your reason for wanting a new garage door, you'll get a first-rate one from Cristo's Garage Door. After years of operating as a trusted garage door company in the Fresno, CA area, we've learned the most effective methods for installing garage doors. Go to the Residential Garage Doors page now to learn how we can make your installation hassle-free. SERVING YOU IS OUR #1 PRIORITY You donВ’t need to search far and wide to find a reliable garage door contractor in the area. Look no further than CristoВ’s Garage Door. YouВ’ll benefit from our: 18+ years of experience Exceptional customer service Discounts for military members and seniors DonВ’t take our word for it. Go to the Reviews page now to see for yourself why weВ’re a preferred garage door company in Fresno, CA and throughout the area.","Mon - Sun: Open 24 Hours",,,"all major credit cards",,,https://cristosgaragedoor.com/,,"Jose P.",06/28/2017,five,"I needed the torsion spring replaced on my garage door. He came and was fast and friendly not to mention affordable. I couldn't recommend him enough and will definitely call him again in the future.","Jay S.",09/28/2015,five,"Thank You for doing a great job on my garage door. you showed up on time and installed my garage door. I am happy to give you a positive rating on yp.com."
696542,240346,"2020-09-27 02:53:34","Gore Range Garage Door Inc",http://www.gore-range.com,goredoor@gmail.com,"(970) 513-9798","365 Warren Ave Ste 200",Silverthorne,CO,80498,"365 Warren Ave Ste 200,Silverthorne,CO 80498","Garage Doors & Openers, Door Repair, Doors, Frames, & Accessories, Home Repair & Maintenance, Overhead Doors, Parking Lots & Garages",,,,39.630882,-106.07883,,"Repair and Service!","Gore Range Garage Door Inc. has been repairing and servicing doors in Summit County, including service and repair in Breckenridge, since 1998. Locally owned and operated by Flip Rys, Gore Range specializes in repair and service for residential clients.",,"Fax: (970) 513-0573",,"check, cash",,,http://www.gore-range.com,,,,,,,,,
696747,240433,"2020-09-27 02:53:34","Garages R Us",http://www.garagesrus.net/Services.html,OPMiniStorage@Gmail.com,"(360) 355-2199","26311 Z St","Ocean Park",WA,98640,"26311 Z St,Ocean Park,WA 98640","Garage Doors & Openers, Garages-Building & Repairing, Movers & Full Service Storage, Parking Stations & Garages-Construction, Portable Storage Units",,,,46.49294,-124.04079,https://i3.ypcdn.com/blob/0c6d42b30428587b2bad38706e108117f8ccfcf5_100x100_crop.jpg?63f80dd,,,"Mon - Sat: 9:00 am - 5:00 pm","Contact US: (360) 355-2199",,"debit, check, cash, all major credit cards, travelers checks",,,http://www.garagesrus.net/Services.html,,,,,,,,,