business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
6671,2280,"2020-09-27 02:30:41","Lotus Packaging",http://lotuspkg.com,,"(323) 597-1213","7801 Telegraph Rd Ste F",Montebello,CA,90640,"7801 Telegraph Rd Ste F,Montebello,CA 90640","Boxes-Folding-Manufacturers, Bags-Plastic-Wholesale & Manufacturers, Box Manufacturers Equipment & Supplies, Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Boxes-Paper, Corrugated Paper, Display Designers & Producers, Foam & Sponge Rubber, Food Products-Wholesale, Labels-Wholesale & Manufacturers, Packaging Materials, Packaging Materials-Wholesale & Manufacturers, Pallets & Skids, Paper Boxboard, Paper Converting, Paper Labels, Paper Products, Paper Products-Wholesale & Manufacturers, Paper Tubes & Cores-Manufacturers, Plastic Bags, Plastics & Plastic Products, Plastics-Containers, Plastics-Finished-Wholesale & Manufacturers, Plastics-Foam Products, Polyurethane Products, Printers-Business Cards, Printing Plates, Printing Services, Strapping & Equipment, Tapes-Adhesive-Dispensers, Tapes-Industrial",,,,33.97642,-118.12287,,"Top Quality Packaging Supplier",https://www.facebook.com/LotusPKG/,"Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,"check, visa, mastercard, all major credit cards, debit, amex",,,http://lotuspkg.com,,,,,,,,,
321270,106836,"2020-09-27 02:40:23","Millmar Paper Sales",http://www.millmarpaper.com,,"(973) 618-1700",,,,,,"Paper Products, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,,,,,"A crack-free and flat, mailing solution that will expand to fit the contents put inside so no more material that necessary is used in its' construction. The envelope is fully customizable with your branding and graphics, more cost effective, more environmentally friendly and more attractive than bubble mailers.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (609) 618-1700",,,,"Xtreme Envelope by Millmar Paper","http://www.millmarpaper.com http://www.xtremeenvelope.com",,,,,,,,,
321273,106838,"2020-09-27 02:40:23","Roberts F W Mfg Co",,,"(716) 434-3555","74 Lock St",Lockport,NY,14094,"74 Lock St,Lockport,NY 14094","Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,43.172794,-78.6931,,,,,,,,,"F W Roberts Manufacturing Co",,,,,,,,,,
321278,106841,"2020-09-27 02:40:23","Lake Forest Pulp & Paper",,,"(239) 455-9455","4331 7th Ave NW",Naples,FL,34119,"4331 7th Ave NW,Naples,FL 34119","Paper Products, Paper Products-Wholesale & Manufacturers, Paper-Wholesale & Manufacturers",,,,26.2424,-81.69493,,,,,,,,,,,,,,,,,,,
321282,106842,"2020-09-27 02:40:23","Carpenter Paper Co",http://carpenterpaper.com,earl@carpenterpaper.net,"(801) 295-9475","745 Overland St","North Salt Lake",UT,84054,"745 Overland St,North Salt Lake,UT 84054","Paper Products, Janitors Equipment & Supplies, Paper Products-Wholesale & Manufacturers, Paper-Wholesale & Manufacturers",,,A+,40.85597,-111.90824,,,"Established in 1999, Carpenter Paper Company is a wholesale distributor of packaging materials and sanitary maintenance supplies. It is a privately held company that offers a range of paper products. The company provides dispensers, food service supplies, facial tissues, filters and aprons. It operates satellite warehouses in Missouri and Nebraska. Carpenter Paper Company offers delivery services, as well as an online catalog. It is a member of the International Sanitary Supply Association and AFFLINK. The company is accredited by the Better Business Bureau. Carpenter Paper Company s suppliers include RJ Schinner Company, SunShine Paper Company and Cortec Corporation. The company offers online order placement services.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (385) 202-0616 Phone: (385) 202-0663 Phone: (385) 205-9475 Primary Phone: (801) 295-9477 Fax: (801) 295-8896 Fax: (385) 205-9475 TollFree: (800) 453-0900",,,,"Carpenter Paper Co Of Utah Carpenter Paper Company","http://carpenterpaper.com http://ww1.carpenterpapercompany.com http://carpenterpaper.net http://carpenterpapercompany.com",,,,,,,,,
321285,106844,"2020-09-27 02:40:23","Document Destruction",https://docdestruction.com,,"(859) 276-0086","1588 Leestown Rd",Lexington,KY,40511,"1588 Leestown Rd,Lexington,KY 40511","Paper Products-Wholesale & Manufacturers, Paper Manufacturers",,,,38.06672,-84.52515,,,,,,,,,"Document Deconstruction",https://docdestruction.com,,,,,,,,,
321289,106845,"2020-09-27 02:40:23","Connri Paper Supply Co",http://connripaper.com,,"(860) 599-3288","100 Mechanic St",Pawcatuck,CT,06379,"100 Mechanic St,Pawcatuck,CT 06379","Paper Products, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Paper-Wholesale & Manufacturers",,,,41.37012,-71.83369,,,,,"Phone: (860) 599-3290 Fax: (860) 599-3290",,"amex, master card, visa, discover",,,http://connripaper.com,,,,,,,,,
321307,106849,"2020-09-27 02:40:23","Kelly Paper Oakland",http://kellypaper.com,kp.oakland@kellypaper.com,"(510) 444-6727","296 27th St",Oakland,CA,94612,"296 27th St,Oakland,CA 94612","Paper Products, Paper Products-Wholesale & Manufacturers",,,,37.81465,-122.26246,https://i3.ypcdn.com/blob/58eddba7e3a1dd77eb6994aae46f9b8b7659b8c9_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, visa, mastercard",,,http://kellypaper.com,"Parking: Free, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
321318,106851,"2020-09-27 02:40:23","International Paper Co",http://www.internationalpaper.com,,"(704) 542-1776","7401 Carmel Executive Park Dr Ste 115",Charlotte,NC,28226,"7401 Carmel Executive Park Dr Ste 115,Charlotte,NC 28226","Paper Products-Wholesale & Manufacturers, Paper Manufacturers",,,,35.08827,-80.84345,https://i4.ypcdn.com/blob/b4605ac762ad9f7be57323bb6177f14f3c83ddb0_100x100_crop.jpg?63f80dd,,,,"Phone: (704) 752-3834 Phone: (704) 542-1180 Fax: (704) 542-1180",,"master card, visa",,"International Paper Company","http://www.internationalpaper.com http://ipaper.com",,,,,,,,,
321321,106852,"2020-09-27 02:40:23","Matvak Inc",,,"(954) 366-4870","1000 S Dixie Hwy W","Pompano Beach",FL,33060,"1000 S Dixie Hwy W,Pompano Beach,FL 33060","Paper Products, Paper Products-Wholesale & Manufacturers",,,,26.2164,-80.13126,,,,,,,,,,,,,,,,,,,
321322,106853,"2020-09-27 02:40:23","Danley Group",,,"(515) 224-2332","1301 Ohio St","Des Moines",IA,50314,"1301 Ohio St,Des Moines,IA 50314","Paper Products-Wholesale & Manufacturers, Paper Manufacturers",,,,41.60235,-93.61662,https://i4.ypcdn.com/blob/e937a9cf63186dd107e6ff13aaac8a39fd009da9_100x100_crop.jpg?63f80dd,,,,,,,,,,,,,,,,,,
321325,106855,"2020-09-27 02:40:23","Information Destruction Svc",,,"(740) 593-5316","9030 Hocking Hills Dr","The Plains",OH,45780,"9030 Hocking Hills Dr,The Plains,OH 45780","Paper Products-Wholesale & Manufacturers, Paper Manufacturers",,,,39.36625,-82.12144,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (740) 593-6396",,,,,,,,,,,,,,
321344,106859,"2020-09-27 02:40:23",Kimberly-Clark,http://kimberly-clark.com,,"(513) 794-1005","10300 Alliance Rd Ste 450","Blue Ash",OH,45242,"10300 Alliance Rd Ste 450,Blue Ash,OH 45242","Paper Products-Wholesale & Manufacturers, Paper Manufacturers",,,,39.24991,-84.37783,,,,,,,,,,http://kimberly-clark.com,,,,,,,,,
321348,106860,"2020-09-27 02:40:23",Georgia-Pacific,http://www.gp.com,,"(803) 473-3633","8250 Sumter Hwy",Alcolu,SC,29001,"8250 Sumter Hwy,Alcolu,SC 29001","Paper Products, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,33.78626,-80.24114,,,,,"Fax: (803) 473-5633",,"master card, visa",,"Georgia-Pacific Corp",http://www.gp.com,,,,,,,,,
321355,106862,"2020-09-27 02:40:23","International Paper Kansas City Container Division",,,"(202) 628-1223","1101 Pennsylvania Ave NW",Washington,DC,20004,"1101 Pennsylvania Ave NW,Washington,DC 20004","Paper Products, Paper Products-Wholesale & Manufacturers, Stationery Stores",,,,38.89535,-77.02741,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"master card, visa",,,,,,,,,,,,
321363,106863,"2020-09-27 02:40:23","Miller Paper & Packaging",http://www.millerpaper.com,ar@millerpaper.com,"(806) 353-0317","6511 S Fm 1541",Amarillo,TX,79118,"6511 S Fm 1541,Amarillo,TX 79118","Paper Manufacturers, Cleaners Supplies, Janitors Equipment & Supplies, Office Equipment & Supplies, Paper Brokers & Mill Representatives, Paper Converting, Paper Products-Wholesale & Manufacturers",,,A+,35.13585,-101.84731,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (806) 353-5934 Primary Phone: (806) 353-5934 Fax: (806) 353-5934 TollFree: (800) 687-6965",,,,"Miller Paper Co Miller Paper Company",http://www.millerpaper.com,,,,,,,,,
321364,106864,"2020-09-27 02:40:23","Container Corp Of America",http://www.smurfit-stone.com,,"(770) 469-4111",,,,,,"Paper Products-Wholesale & Manufacturers, Paper Manufacturers",,,,,,,,,,,,,,"Smurfit-Stone Container Corp Smurfit-Stone Container Corporation",http://www.smurfit-stone.com,,,,,,,,,
321366,106865,"2020-09-27 02:40:23","Ron Pak Inc",http://www.ronpak.com,news@magnoliareporter.com,"(732) 968-8000","4301 New Brunswick Ave","South Plainfield",NJ,07080,"4301 New Brunswick Ave,South Plainfield,NJ 07080","Paper Products-Wholesale & Manufacturers, Paper Manufacturers",,,,40.56088,-74.43463,,,,,"Phone: (732) 968-1357 Primary Phone: (732) 968-8070 Phone: (318) 219-4300 Phone: (318) 524-2272",,,,,"http://www.ronpak.com https://ronpak.com",,,,,,,,,
321413,106873,"2020-09-27 02:40:24","Continental Paper Hawaii Inc",http://www.continentalpaper.com,admin@continentalpaper.com,"(808) 682-2838","91-110 Hanua St Ste 103",Kapolei,HI,96707,"91-110 Hanua St Ste 103,Kapolei,HI 96707","Paper Products, Boxes-Corrugated & Fiber, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,21.30068,-158.10258,,,,,"Phone: (808) 673-1300",,"master card",,"Papersource Hawaii Inc",http://www.continentalpaper.com,,,,,,,,,
321421,106876,"2020-09-27 02:40:24","Tetra Pak",,,"(417) 206-2782","3876 E 25th St",Joplin,MO,64804,"3876 E 25th St,Joplin,MO 64804","Paper Converting, Paper Products-Wholesale & Manufacturers",,,,37.063923,-94.46257,,,,,,,,,,,,,,,,,,,
321430,106879,"2020-09-27 02:40:24","Norka Inc",,,"(920) 733-1145","3001 E Newberry St",Appleton,WI,54915,"3001 E Newberry St,Appleton,WI 54915","Paper Converting, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Printers-Screen Printing",1,"1 Review",A+,44.26471,-88.36361,,,"Norka Company Incorporated is a privately held, multishift organization that provides a variety of packaging products and services. The company has been serving customers since 1981. It offers paperboard packaging, converting, sheeting, rewinding, and multicolor offset printing and coating services. Norka Company Incorporated provides project management, structural design, prototyping, prepress and product assembly services. The company offers various finishing services, including die cutting, folding and gluing. It also provides on-site warehousing and custom shipping services. The company s additional services include estimating, accounting, purchasing and fullfillment. Norka Company Incorporated offers folding cartons, pocket folders, table top displays, and marketing and training kits.","Mon - Fri: 9:00 am - 3:00 pm","Phone: (920) 733-4806 Fax: (920) 733-4806 TollFree: (800) 866-6752",,"visa, amex, mastercard, all major credit cards, check, debit, discover",,"Norka Company Inc Norka Inc. Converting, Printing, Folding Cartons, Paperboard Packaging, Assembly, Logistitics",,"Parking: Lot, Free Wheelchair Accessible: Yes","Ron K.",09/02/2016,one,"I called to talk to the HR person (Mike) about career opportunities. He was not pleasant. Guess you must not need qualified workers.",,,,
321438,106881,"2020-09-27 02:40:24","Georgia-Pacific Corp",http://www.gp.com,,"(920) 435-8821","1919 S Broadway","Green Bay",WI,54304,"1919 S Broadway,Green Bay,WI 54304","Paper Products, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,44.49158,-88.03454,,,"Maintaining a facility in Green Bay, Wis., Georgia-Pacific Corporation is one of the world s leading manufacturers and marketers of tissue, packaging, paper, building products and related chemicals. Headquartered in Atlanta, the company employs nearly 55,000 people at more than 300 locations in North America and Europe. Its consumer tissue brands include Quilted Northern, Angel Soft, Brawny, Sparkle, Soft 'n Gentle, Mardi Gras, So-Dri and Vanity Fair, as well as the Dixie brand of disposable cups, plates and cutlery. Georgia-Pacific Corporation s building products manufacturing companies are among the United States leading suppliers of building products to lumber and building materials dealers, as well as to large do-it-yourself warehouse retailers.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (920) 438-4136 Fax: (920) 496-9445",,"master card, visa",,"Georgia-Pacific Corporation",http://www.gp.com,,,,,,,,,
321441,106882,"2020-09-27 02:40:24",Georgia-Pacific,http://www.gp.com,,"(203) 426-4422","201 S Main St",Newtown,CT,06470,"201 S Main St,Newtown,CT 06470","Paper Products, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,41.37824,-73.27801,,,,,,,,,"Georgia-Pacific Corporation",http://www.gp.com,,,,,,,,,
321445,106883,"2020-09-27 02:40:24","George A Whiting Paper Co",http://www.whitingpaper.com,,"(920) 722-3351","100 River St",Menasha,WI,54952,"100 River St,Menasha,WI 54952","Paper Manufacturers, Office Equipment & Supplies, Paper Brokers & Mill Representatives, Paper Products-Wholesale & Manufacturers, Paper-Wholesale & Manufacturers",,,,44.20053,-88.46004,,,,,"Phone: (920) 722-9553 Fax: (920) 722-9553 TollFree: (800) 558-5055",,,,,http://www.whitingpaper.com,,,,,,,,,
321449,106884,"2020-09-27 02:40:24","Crescent Cardboard Company",http://www.crescentcardboard.com,custserv@crescentcardboard.com,"(847) 537-3400","100 W Willow Rd",Wheeling,IL,60090,"100 W Willow Rd,Wheeling,IL 60090","Paper Manufacturers, Boxes-Corrugated & Fiber, Paper Products-Wholesale & Manufacturers",,,A+,42.10319,-87.91008,,,"In 1925, the company changed its name to Chicago Cardboard Company, reflecting its additional product range. die-cut displays, jigsaw puzzles and cardboard shirt collars. Chicago Cardboard also began manufacturing art boards for artists and picture mat boards for a small but growing market of picture framers. In the 1950 s the company became Crescent, named for the crescent moon shape often used for mat board samples. Crescent is now owned and managed by the fourth generation of the Ozmun family, with modern manufacturing facilities located in Wheeling, Ill. Crescent also has distribution warehouses in Las Vegas, Nev. and Ellwangen, Germany. Today, Crescent serves the framing, commercial art, fine art, and photography markets in the U.S. and over 100 countries worldwide.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (847) 537-3402 Phone: (847) 537-7153 Fax: (800) 323-1055 Fax: (847) 537-7153 TollFree: (800) 323-1055 TollFree: (888) 293-3956",,,,"Crescent Cardboard LLC Crescent Cardboard Company LLC Crescent Cardboard Co Llc","http://www.crescentcardboard.com http://crescent-cardboard.com http://framingsupplies.com",,,,,,,,,
321464,106886,"2020-09-27 02:40:24","Pletcher Enterprises",https://pletchm.wordpress.com,,"(970) 848-5238","31321 County Rd N",Yuma,CO,80759,"31321 County Rd N,Yuma,CO 80759","Paper Products, Paper Products-Wholesale & Manufacturers",,,,40.130062,-102.70718,,,,,,,,,,"https://pletchm.wordpress.com https://pletchm.wordpress.com/about-pletcher-enterprises-llc",,,,,,,,,
321470,106888,"2020-09-27 02:40:24",BlueLinx,http://www.gp.com,,"(973) 586-8619","Luger RD",Denville,NJ,07834,"Luger RD,Denville,NJ 07834","Paper Products, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,40.883644,-74.47415,,,,,"Phone: (973) 625-1461 Primary Phone: (973) 625-1461 Fax: (973) 586-8619",,"apple pay, master card, visa",,"Georgia Pacific Georgia-Pacific Corp",http://www.gp.com,,,,,,,,,
321474,106889,"2020-09-27 02:40:24","Gift Wrap Co",https://www.giftwrapcompany.com/contact-us,customerservice@giftwrapcompany.com,"(912) 880-3110","338 Industrial Blvd",Midway,GA,31320,"338 Industrial Blvd,Midway,GA 31320","Paper Converting, Gift Wrapping Materials, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,31.79395,-81.41029,,,,"Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (912) 884-2302 Phone: (912) 884-9727 Phone: (912) 884-9702 Primary Phone: (912) 884-9727 Fax: (912) 884-9702 TollFree: (800) 443-4429",,"visa, amex, check, discover, invoicing available, master card, all major credit cards",,"The Gift Wrap Company",https://www.giftwrapcompany.com/contact-us,,,,,,,,,
321481,106892,"2020-09-27 02:40:24","Eagle Products Inc",,,"(336) 886-5688","1200 Surrett Dr","High Point",NC,27260,"1200 Surrett Dr,High Point,NC 27260","Paper Products, Paper Products-Wholesale & Manufacturers",,,,35.93102,-80.00335,,,,,"Phone: (336) 886-4001 Phone: (336) 886-6400 Fax: (336) 886-4001 TollFree: (800) 877-3245",,,,,,,,,,,,,,
321482,106893,"2020-09-27 02:40:24",Xpedx,,,"(801) 972-2195","3700 W 1987 S","Salt Lake City",UT,84104,"3700 W 1987 S,Salt Lake City,UT 84104","Paper Products-Wholesale & Manufacturers, Paper Manufacturers",5,"1 Review",,40.72787,-111.97968,,,,,"Phone: (801) 972-2661 Phone: (801) 974-4209 TollFree: (800) 662-4228",,"amex, discover, mastercard, visa",,,,,kelly.roller.7,03/28/2013,five,"This store is CLOSED. Try PAK-N-Wrap at 9330 S. State, Sandy UT 801-441-1424 You will be glad you did!",,,,
321486,106894,"2020-09-27 02:40:24","Wilbur-Ellis Company",http://www.wilburellis.com,,"(864) 649-1801","851 Hamrick St",Gaffney,SC,29340,"851 Hamrick St,Gaffney,SC 29340","Paper Manufacturers, Paper Brokers & Mill Representatives, Paper Products-Wholesale & Manufacturers",,,,35.04751,-81.68787,,,,,,,,,,http://www.wilburellis.com,,,,,,,,,
321492,106897,"2020-09-27 02:40:24",Minpack,http://www.minpack.com,rthompson@minpack.com,"(320) 629-8200","400 2nd St SE","Pine City",MN,55063,"400 2nd St SE,Pine City,MN 55063","Paper Converting, Packaging Service, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,A+,45.82548,-92.96525,,,"MINPACK offers a range of printing, converting, assembly and packaging solutions to its customers. It has printing, engineering, quality and manufacturing expertise. The company offers a mix of business and supply chain solutions, as well as manufactures microfilm cards for document management systems and finished goods. MINPACK also offers prototype development, process engineering support, process flow planning and filing solutions. In addition, it provides original equipment manufacturer reconditioning, digital imaging equipment and microfilm aperture cards. The company offers solutions to the automotive, communications, energy, aerospace, federal governments, graphic arts and health care industries. Located in Pine City, Minn., MINPACK additionally serves as a micrographic products full-service center with various storage products and solutions.","Mon - Fri: 7:00 am - 4:00 pm","Fax: (320) 629-8201 TollFree: (855) 646-7225 TollFree: (800) 543-5705",,,,"MINPACK, Inc.","http://www.minpack.com https://minpack.com",,,,,,,,,
321495,106898,"2020-09-27 02:40:24","Central Paper & Supply",https://www.centralpapertn.com/catalog/default.aspx,,"(423) 928-8211","101 Lafe Cox Dr","Johnson City",TN,37604,"101 Lafe Cox Dr,Johnson City,TN 37604","Paper Products, Janitors Equipment & Supplies, Paper Products-Wholesale & Manufacturers, Paper-Wholesale & Manufacturers",,,,36.30397,-82.33896,,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax: (423) 928-8212",,,,"Central Paper And Supply Central Paper & Supply Co",https://www.centralpapertn.com/catalog/default.aspx,,,,,,,,,
321499,106899,"2020-09-27 02:40:24","Citation Box and Paper Company",http://citationbox.com,info@citationbox.com,"(773) 378-1400","4700 W Augusta Blvd",Chicago,IL,60651,"4700 W Augusta Blvd,Chicago,IL 60651","Paper Products, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,A+,41.89881,-87.74367,https://i3.ypcdn.com/blob/de6bfe87491f192e77a92d4070a0088e2da856a2_100x100_crop.jpg?63f80dd,,"Citation Box and Paper Company offers the largest selection of stock boxes, packaging materials and shipping supplies in the Chicagoland area. We also offer full design capabilities, warehousing and custom packaging. Our entire product line of over 18,000 items is readily available both locally and nationwide. With over 60 years as an industry leader, Citation Box and Paper Company enjoys the reputation of delivering highly aggressive pricing without compromising service and quality! Contact us today for all of your packaging needs. Our courteous customer service representatives will answer your call and connect you with one of our professional account managers. We offer next day delivery and online ordering. Let us know how can we be of service to you! www.citationbox.com/contactus.aspx","Mon - Fri: 8:00 am - 5:00 pm",,,"discover, visa, amex, mastercard",,,"http://citationbox.com http://twitter.com/boxes60651",,,,,,,,,
321502,106900,"2020-09-27 02:40:24","Ledyard Company",http://www.ledyard.com,,"(831) 462-4400","1005 17th Ave","Santa Cruz",CA,95062,"1005 17th Ave,Santa Cruz,CA 95062","Paper Manufacturers, Paper Brokers & Mill Representatives, Paper Products-Wholesale & Manufacturers, Paper-Wholesale & Manufacturers",,,,36.96971,-121.98561,,,,,"Toll Free: (800) 606-4406 TollFree: (800) 806-4406 TollFree: (800) 606-4406",,,,"Performance Foodservice-Ledyard","http://www.ledyard.com http://www.performancefoodservice.com",,,,,,,,,
321508,106902,"2020-09-27 02:40:24","Verso Corp",http://versoco.com,,"(906) 786-0135","7100 County 426 M5 Rd",Escanaba,MI,49829,"7100 County 426 M5 Rd,Escanaba,MI 49829","Paper Manufacturers, Paper Brokers & Mill Representatives, Paper Products-Wholesale & Manufacturers",,,,45.76587,-87.08898,,,,"Mon - Fri: 7:00 am - 3:00 pm Sat - Sun Closed",,,,,"Verso Corporation",http://versoco.com,"Parking: Lot, Valet, Free Wheelchair Accessible: Yes",,,,,,,,