business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
6078725,1740680,"2020-09-27 05:20:03","Gilbert, Ryan, MD",http://southvalleyent.com,,"(801) 566-8304","24 W Sergeant Court Dr Ste 102","Saratoga Springs",UT,84045,"24 W Sergeant Court Dr Ste 102,Saratoga Springs,UT 84045","Physicians & Surgeons, Mental Health Services, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pathology, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Weight Loss Management, Skin Care",,,,40.39268,-111.918,,,,,"Fax: (801) 566-8330",,,,,http://southvalleyent.com,,,,,,,,,
6082290,1740865,"2020-09-27 05:20:03","Maurer Christiaan MD",http://www.glenwoodmedical.com,,"(970) 945-8503","1830 Blake Ave","Glenwood Springs",CO,81601,"1830 Blake Ave,Glenwood Springs,CO 81601","Physicians & Surgeons, Mental Health Services, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Nutrition, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Weight Loss Management, Skin Care, Sports Medicine & Injuries Treatment",,,,39.53381,-107.32269,,,"Board Certified Yes Gender male","Mon - Fri: 9:00 am - 5:00 pm","Phone: (970) 384-6707 Fax: (970) 945-0253",,"master card, visa",,,http://www.glenwoodmedical.com,,,,,,,,,
6083130,1740911,"2020-09-27 05:20:03","Kazmier, Faeza R, MD",http://www.watsonclinic.com,,"(863) 680-7486","1400 Lakeland Hills Blvd",Lakeland,FL,33805,"1400 Lakeland Hills Blvd,Lakeland,FL 33805","Physicians & Surgeons, Laser Vision Correction, Mental Health Services, Occupational Therapists, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Hand Surgery, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Weight Loss Management, Skin Care, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment, Surgery Centers",,,,28.06275,-81.95358,https://i1.ypcdn.com/blob/55c82af54a694c00cfcda50d4ea7e83ffbc971cb_100x100_crop.jpg?8ad0f92,,"Gender female Hospital Affiliations Lakeland Regional Medical Center Lakeland, Florida 33805","Mon - Fri: 8:30 am - 5:00 pm","Phone: (863) 904-3218 Phone: (863) 680-7556 Phone: (863) 680-7752 Fax: (863) 904-3218 Fax: (863) 616-2478",,"insurance, master card, visa, amex",,,http://www.watsonclinic.com,,,,,,,,,
6083501,1740930,"2020-09-27 05:20:03","Retterbush, David W MD,FACS FACG",http://www.surgeondoctor.com,,"(229) 244-0034","403 Cowart Ave",Valdosta,GA,31602,"403 Cowart Ave,Valdosta,GA 31602","Physicians & Surgeons, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Oncology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pathology, Physicians & Surgeons, Proctology, Physicians & Surgeons, Surgery-General, Skin Care",,,,30.86245,-83.28254,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (229) 333-1000 Phone: (229) 244-1871 Fax: (229) 244-1871",,"master card, visa",,,http://www.surgeondoctor.com,"Specialties: Anal Conditions, Digestive & Liver, Rectal Conditions, Gastrointestinal Medicine, Colon Disorders, Colon Diseases, Oncology, Gastrointestinal Conditions, Gallbladder Conditions, Gallbladder Problems, Gastroenterology, Colon & Rectal, General Surgery, Colorectal, Gi Medicine, Hernias, Colon Cancer",,,,,,,,
6083560,1740932,"2020-09-27 05:20:03","Albanese Maria",,,"(801) 566-8304","3584 W 9000 S Ste 311","West Jordan",UT,84088,"3584 W 9000 S Ste 311,West Jordan,UT 84088","Physicians & Surgeons, Mental Health Services, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pathology, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Weight Loss Management, Skin Care",,,,40.58856,-111.9754,,,,,,,,,,,,,,,,,,,
6083890,1740953,"2020-09-27 05:20:03","University Ear Nose & Throat",http://www.uchealth.com,,"(513) 475-7630","222 Piedmont Avenue,#2200",Cincinnati,OH,45219,"222 Piedmont Avenue,#2200,Cincinnati,OH 45219","Physicians & Surgeons, Mental Health Services, Occupational Therapists, Physical Therapists, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Hand Surgery, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Physical Medicine & Rehabilitation, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Weight Loss Management, Rehabilitation Services, Skin Care, Sports Medicine & Injuries Treatment, Surgery Centers",,,,39.13635,-84.50487,,,"Biography University Orthopaedics and Sports Medicine is a health care organization that provides medical and surgical services to individuals and families. It specializes in orthopedics and offers adult joint reconstruction and total joint replacement services. With a location in Cincinnati, the organization treats patients who suffer from fractures and trauma and performs spine surgery through endoscopic and microsurgical techniques. University Orthopaedics and Sports Medicine also provides services for the evaluation and treatment of pediatric and sports injuries. In addition, it performs arthroscopic, reconstructive, and hand and wrist surgeries. The organization accepts American Health Group, Capp Care, Cigna, Medicare, Humana and First Health medical insurance plans.","Mon - Fri: 7:00 am - 6:00 pm","Phone: (513) 475-7455 Phone: (513) 475-7505 Primary Phone: (513) 475-7918 Primary Phone: (513) 475-7455 Phone: (513) 475-8521 Primary Phone: (513) 475-8521 Phone: (513) 475-8522 Phone: (513) 475-8268 Phone: (513) 475-8755 TollFree: (866) 941-8264 Toll Free: (888) 582-4327",,"financing available, check",,,http://www.uchealth.com,"Specialties: Orthopedic Surgery",,,,,,,,
6084205,1740969,"2020-09-27 05:20:03","Dr. Yen Nguyen, MD",http://henrymayo.com,,"(661) 253-8000","23845 Mcbean Pkwy",Valencia,CA,91355,"23845 Mcbean Pkwy,Valencia,CA 91355","Physicians & Surgeons, Mental Health Services, Occupational Therapists, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Hand Surgery, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Physical Medicine & Rehabilitation, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Vascular Surgery, Physicians & Surgeons, Weight Loss Management, Rehabilitation Services, Sports Medicine & Injuries Treatment, Surgery Centers",,,,34.39779,-118.55377,https://i2.ypcdn.com/blob/f0e92b912698e810de59ca66b7be853ae245fc3f_100x100_crop.jpg?8ad0f92,,"Gender male","Mon - Fri: 9:00 am - 5:00 pm","Phone: (661) 253-8433 Phone: (661) 253-8859 Fax: (818) 715-1722 Fax: (661) 253-8750",,"master card, visa",,,http://henrymayo.com,,,,,,,,,
6085676,1741046,"2020-09-27 05:20:09","Dr. Fred John Pilcher, MD",http://pcofiowa.com,,"(319) 398-1500","600 7th St SE","Cedar Rapids",IA,52401,"600 7th St SE,Cedar Rapids,IA 52401","Physicians & Surgeons, Mental Health Services, Occupational Therapists, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Hand Surgery, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Physical Medicine & Rehabilitation, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sexual Dysfunction, Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Vascular Surgery, Physicians & Surgeons, Weight Loss Management, Rehabilitation Services, Skin Care, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment, Surgery Centers",,,,41.9778,-91.65809,,,"Board Certified Yes Gender male","Mon - Fri: 9:00 am - 5:00 pm","Phone: (319) 398-1545 Fax: (319) 398-1558",,"check, insurance, master card, visa",,,http://pcofiowa.com,,,,,,,,,
6089996,1741274,"2020-09-27 05:20:09","Dr. Delmore J Morsette, MD PHD",http://uwmedicine.washington.edu/Patient-Care/Locations/HMC/Pages/default.aspx,,"(206) 744-9336","325 9th Ave",Seattle,WA,98104,"325 9th Ave,Seattle,WA 98104","Physicians & Surgeons, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pathology, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Surgery-General",,,,47.60421,-122.32363,https://i1.ypcdn.com/blob/b6780d424bfa89f7a5fc8375a21dcd4549134a8d_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender male",,"Phone: (206) 744-1834 Phone: (206) 731-3000 Phone: (206) 744-3000 Fax: (360) 379-0563 Fax: (206) 744-8516",,,,,http://uwmedicine.washington.edu/Patient-Care/Locations/HMC/Pages/default.aspx,"Specialties: Internal Medicine, Neurosurgery",,,,,,,,
6090410,1741293,"2020-09-27 05:20:09","Dr. Dominique Marie Butawan-Ali, MD",,,"(910) 295-6831","5 First Village Dr",Pinehurst,NC,28374,"5 First Village Dr,Pinehurst,NC 28374","Physicians & Surgeons, Laser Vision Correction, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pathology, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sexual Dysfunction, Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Weight Loss Management, Skin Care, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment",5,"2 Reviews",,35.20747,-79.45843,https://i1.ypcdn.com/blob/9f315d61f4ab469e7681c799ea14145ec1af68e6_100x100_crop.jpg?8ad0f92,,"Gender female","Mon - Fri: 8:00 am - 5:00 pm","Phone: (910) 295-0290 Fax: (804) 828-2744",,,,,,,L.,06/01/2012,five,"Felt like I was in great hands.",Keke,02/05/2012,five,"Someone to trust with a caring heart."
6092032,1741380,"2020-09-27 05:20:09","Megan Staton MD",http://intermed.com,,"(207) 874-1489","100 Foden Rd","South Portland",ME,04106,"100 Foden Rd,South Portland,ME 04106","Physicians & Surgeons, Mental Health Services, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Skin Care, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment",,,,43.63677,-70.32781,https://i1.ypcdn.com/blob/c80e7ee0c27826c7b057b7456cd87cb9f9055a81_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender female","Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (207) 828-0361 Fax: (207) 523-8590",,"visa, insurance, discover, all major credit cards, mastercard, amex",,,http://intermed.com,,,,,,,,,
6092826,1741435,"2020-09-27 05:20:09","Joseph H Cody MD",http://www.watsonclinic.com,,"(863) 680-7000","1600 Lakeland Hills Blvd",Lakeland,FL,33805,"1600 Lakeland Hills Blvd,Lakeland,FL 33805","Physicians & Surgeons, Laser Vision Correction, Mental Health Services, Occupational Therapists, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Hand Surgery, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Weight Loss Management, Skin Care, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment, Surgery Centers",,,,28.0668,-81.954,,,,,"Phone: (863) 680-7490",,insurance,,,http://www.watsonclinic.com,,,,,,,,,
6092939,1741441,"2020-09-27 05:20:09","Dr. Mary Elizabeth M Sokach, DO",,,"(570) 388-6151","RR 1 Box 301",Falls,PA,18615,"RR 1 Box 301,Falls,PA 18615","Physicians & Surgeons, Family Medicine & General Practice, Osteopathic Clinics, Physicians & Surgeons, Physicians & Surgeons, Pathology",,,,,,,,"Board Certified Yes Gender female",,"Phone: (570) 388-2046 Fax: (570) 388-2046",,,,,,,,,,,,,,