business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1032427,330832,"2020-09-27 03:02:55","American Building Janitorial",http://www.americanbuildingjanitorial.com,info@americanbuildingjanitorial.com,"(909) 829-0401","6598 Jacaranda Ave",Fontana,CA,92336,"6598 Jacaranda Ave,Fontana,CA 92336","Janitorial Service, Building Cleaners-Interior, Building Cleaning-Exterior, Building Maintenance, Carpet & Rug Cleaning Equipment-Wholesale & Manufacturers, Commercial & Industrial Steam Cleaning, Concrete Restoration, Sealing & Cleaning, Construction Site-Clean-Up, Industrial Cleaning, Marble & Terrazzo Cleaning & Service, Power Washing, Steam Cleaning, Window Cleaning",5,"1 Review",,34.13409,-117.45775,,,,"Mon - Sun: Open 24 Hours",,,,,,http://www.americanbuildingjanitorial.com,,"Kevin A.",10/21/2018,five,"We using this company for about three year, and we always very happy. the employees very good on details",,,,
1032982,330956,"2020-09-27 03:02:55","General Building Maintenance",http://gbmcjanitorial.com,,"(330) 682-2238","500 Jefferson Ave",Orrville,OH,44667,"500 Jefferson Ave,Orrville,OH 44667","Janitorial Service, Building Cleaning-Exterior, Building Maintenance, Carpet & Rug Cleaners, Cleaning Contractors, Construction Site-Clean-Up, Floor Waxing, Polishing & Cleaning, Gutters & Downspouts Cleaning, House Cleaning, House Cleaning Equipment & Supplies, Industrial Cleaning, Marble & Terrazzo Cleaning & Service, Tile-Cleaning, Refinishing & Sealing, Upholstery Cleaners, Wall Cleaning, Water Pressure Cleaning, Window Cleaning",,,,40.83964,-81.76997,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (330) 682-4930 Phone: (330) 683-2069 TollFree: (800) 392-1535",,,,"General Building Maintenance Corporation General Building Maintenance Corp","http://gbmcjanitorial.com http://janitorialgbmc.com",,,,,,,,,
1033224,331006,"2020-09-27 03:03:02","ABI Contracting Corp",http://www.abicontracting.com,abicontracting@gmail.com,"(917) 531-2894","4 Park Ave Apt 11p","New York",NY,10016,"4 Park Ave Apt 11p,New York,NY 10016","Architects & Builders Services, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Awnings & Canopies-Repair & Service, Boiler Repair & Cleaning, Building Cleaning-Exterior, Building Contractors, Building Maintenance, Cleaning Contractors, Concrete Contractors, Demolition Contractors, Drainage Contractors, Electricians, Flooring Contractors, Furniture Designers & Custom Builders, General Contractors, Heating Contractors & Specialties, Home Repair & Maintenance, Interior Designers & Decorators, Kitchen Planning & Remodeling Service, Marble & Terrazzo Cleaning & Service, Painting Contractors, Paving Contractors, Pest Control Services, Plumbers, Road Building Contractors, Roofing Contractors, Rubbish & Garbage Removal & Containers, Security Control Systems & Monitoring, Window Cleaning",,,,40.74684,-73.98183,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (917) 995-5897 MobilePhone: (917) 995-5897",,"check, master card, amex, discover, visa, all major credit cards, financing available, insurance",,,"General Contracting Company - We do it all http://www.abicontracting.com/about-us",,,,,,,,,
1035435,331526,"2020-09-27 03:03:02","Horizon Carpet Cleaning",,horizon.carpet.cleaning702@gmail.com,"(702) 750-9077",,,,,,"Carpet & Rug Cleaners, Air Duct Cleaning, Building Cleaners-Interior, Building Cleaning-Exterior, Carpet & Rug Cleaners-Water Extraction, Carpet & Rug Cleaning Equipment Rental, Carpet & Rug Dyers, Carpet & Rug Repair, Cleaning Contractors, Commercial & Industrial Steam Cleaning, Degreasing Equipment & Supplies, Deodorizing & Disinfecting, Duct Cleaning, Floor Degreasing, Floor Waxing, Polishing & Cleaning, House Cleaning, House Washing, Industrial Cleaning, Janitorial Service, Janitors Equipment & Supplies, Marble & Terrazzo Cleaning & Service, Odor Control, Pressure Cleaning Equipment & Supplies, Pressure Washing Equipment & Services, Steam Cleaning, Steam Cleaning Equipment, Steam Specialties, Sweeping Service-Power, Upholstery Cleaners, Vacuum Cleaning-Industrial, Water Damage Emergency Service, Water Damage Restoration, Water Pressure Cleaning, Window Cleaning, Window Cleaning Equipment & Supplies",,,,,,,,,"Mon - Sun: Open 24 Hours","Primary Phone: (702) 750-9077 Phone: (702) 773-8685",,"amex, mastercard, visa, all major credit cards, discover",,,,"Parking: Lot, Self, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
1040249,332716,"2020-09-27 03:03:06","Property GLO of Arkansas Janitorial Services",http://www.propertyglo.com,propertyglow@yahoo.com,"(870) 344-2432",,"De Witt",AR,72042,"De Witt,AR 72042","Marble & Terrazzo Cleaning & Service, Building Cleaning-Exterior, Carpet & Rug Cleaners-Water Extraction, Cleaning Contractors, Floor Waxing, Polishing & Cleaning, Industrial Cleaning, Upholstery Cleaners, Window Cleaning",,,,,,https://i1.ypcdn.com/blob/d12a78c9457196a35d2d17d07340c30d3183e79d_100x100_crop.jpg?f9d23e1,"The Clean You Deserve","Office Cleaning in Stuttgart, Arkansas provides office cleaning services to the offices located in Arkansas County, and the surrounding areas. If your current office cleaning company is not doing their job, or if you notice that there is not enough time for your employees to clean the office, you should call Property GLO of Arkansas County. Property GLO of Arkansas County is established to provide Office Cleaning in Stuttgart, Arkansas and the surrounding areas.","Mon - Sun: Open 24 Hours","MobilePhone: (870) 344-2432",,"check, paypal",,"Carpet Cleaning Arkansas Cleaning Contractor Commercial Cleaning Service Office Cleaning",http://www.propertyglo.com,"Services: Floor Waxing",,,,,,,,
1192940,384417,"2020-09-27 03:08:35","A Reliable Hauling Services",http://www.reliablehaulingservices.com/,,"(408) 557-0509","406 S Henry Ave","San Jose",CA,95117,"406 S Henry Ave,San Jose,CA 95117","Rubbish & Garbage Removal & Containers, Building Cleaning-Exterior, Building Contractors, Building Maintenance, Cleaning Contractors, Construction Site-Clean-Up, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Garbage Disposals, Junk Dealers, Kitchen Accessories, Major Appliances, Recycling Equipment & Services, Rubbish Removal, Trash Hauling",,,,37.32079,-121.95514,,,"*Residential - Commercial *Emergency Calls O.K. *Available 7 Days 24 Hours",,,,,,,http://www.reliablehaulingservices.com,,,,,,,,,
1194135,384761,"2020-09-27 03:08:35","Bob's Rural Garbage Service",http://www.bobsruralgarbage.com,tammyhall1965@yahoo.com,"(817) 666-3794","800 County Road 807",Alvarado,TX,76009,"800 County Road 807,Alvarado,TX 76009","Garbage Collection, Building Cleaning-Exterior, Building Maintenance, Collection Agencies, Financial Services","3,5","5 Reviews",A+,32.41109,-97.29745,,"Keeping It Clean For 25 Years","Serving All Of Johnson County","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 12:00 pm Sat - Sun Closed",,,,,,http://www.bobsruralgarbage.com,,"Jenny F.",10/23/2018,five,"I have been their customer for 40 yr. They have changed hands some but I have always had great pick up and good people picking up. I would not change services.","Steve D.",07/05/2018,two,"Been with this company several years only because there was not other company available.... Pick up gets later and later, and they take more holidays than the post office and will not make up trash days. people in the office are rude and unprofessional if you have a complaint. Avoid this company at all cost...."
1195575,385167,"2020-09-27 03:08:38","Louhaul Junk Removal",,,"(201) 618-8639","quadeck ave.",Irvington,NJ,07111,"quadeck ave.,Irvington,NJ 07111","Building Cleaners-Interior, Building Cleaning-Exterior, Garbage Collection, Rubbish & Garbage Removal & Containers",,,,40.710854,-74.24041,https://i1.ypcdn.com/blob/645cc05c692522b796126a87fbb4b8c42e1c6123_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 7:00 am - 5:00 pm",,,"cash only",,,,,,,,,,,,
1196518,385438,"2020-09-27 03:08:38","Cleaning World Inc",http://www.cleaningworldinc.com,,"(908) 626-1535",,"Basking Ridge",NJ,07920,"Basking Ridge,NJ 07920","Janitorial Service, Building Cleaning-Exterior, Carpet & Rug Cleaners, Disaster Recovery & Relief, Fire & Water Damage Restoration, Floor Waxing, Polishing & Cleaning, Garbage Collection, Window Cleaning",,,,,,,,,"Same Day Service/Delivery",,,"amex, discover, master card, visa",,,http://www.cleaningworldinc.com,,,,,,,,,
1196543,385445,"2020-09-27 03:08:38","Core Pro Services | Flood & Water Damage Restoration, Handyman, Paint & Drywall, General Contractor",http://corepro.org,joel@corepro.org,"(810) 258-0303","7970 Irish Rd",Millington,MI,48746,"7970 Irish Rd,Millington,MI 48746","Painting Contractors-Commercial & Industrial, Bathroom Remodeling, Building Cleaning-Exterior, Deck Builders, Fire & Water Damage Restoration, Handyman Services, Kitchen Planning & Remodeling Service, Rubbish & Garbage Removal & Containers, Water Damage Emergency Service, Water Damage Restoration",,,,43.29646,-83.55957,,"Core Pro Services is the best local handyman company in Mid-Michigan. Established in 1958, we are a family owned company in our 3rd generation! We do any job, big or small: Bathroom, kitchen, deck, paint, flood restore, & general contractor work.",,"Mon - Sun: 8:00 am - 8:00 pm",,,"all major credit cards",,,"Primary Website Jobs",,,,,,,,,
1198476,386017,"2020-09-27 03:08:40","GLC Property Maintenance, Inc.",,glcpm101st@gmail.com,"(863) 656-5318","120 7th Wahneta St E","Winter Haven",FL,33880,"120 7th Wahneta St E,Winter Haven,FL 33880","Sandblasting, Building Cleaning-Exterior, Building Maintenance, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Gardeners, Junk Dealers, Landscaping & Lawn Services, Lawn Maintenance, Painting Contractors, Power Washing, Pressure Washing Equipment & Services, Rubbish & Garbage Removal & Containers",,,,27.94686,-81.72415,,,"GLC Property Maintenance, Inc. proudly serves the Polk county Florida area. We specialize in residential services such as interior/exterior painting, power washing, debris removal and lawn maintenance.","Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check, money order, travelers checks",,,,,,,,,,,,
1205187,387982,"2020-09-27 03:08:49","Extreme Bin Cleaning",https://www.extremebincleaning.com,razormma1@gmail.com,"(315) 982-6302","152 Whitesboro St",Yorkville,NY,13495,"152 Whitesboro St,Yorkville,NY 13495","Janitorial Service, Building Cleaning-Exterior, Building Maintenance, Cleaning Contractors, Garbage Collection",,,,43.11632,-75.28087,,,"Most people probably don't even consider cleaning their trash bin. They're happy just to get rid of the garbage filling it up. However, regular trash bin cleaning can help protect your health and prevent a buildup of leftover waste. Xtreme Bin Cleaning offers monthly and quarterly bin cleaning services. The day after garbage day, we'll visit your home or business building to clean your compost, trash or recycling bins. You won't see a speck of grime anywhere once we've finished the job.","Mon - Sun: Open 24 Hours",,,,,,https://www.extremebincleaning.com/,,,,,,,,,
1206461,388345,"2020-09-27 03:08:55","Reliable Hauling",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581677262175.7e9cbe7c&ADID=12164635&DEST=http%3A%2F%2Freliablehaulingservices.mydex.com%2FOKYSyv_i1L0&C=Garbage&T=San%20Jose&S=CA&PH=(408)%20471-0365&FL=url&TL=off&position=105&PS=30&PI=4&Results=FEED_CLCK&uid=7e9cbe7c-4447-4ab1-b456-0577d8fe6427&REF=&IP=177.158.252.69&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20WOW64%3B%20Trident%2F7.0%3B%20Touch%3B%20rv%3A11.0)%20like%20Gecko,nelson.zaya@yahoo.com,"(408) 471-0365","406 S Henry Ave","San Jose",CA,95117,"406 S Henry Ave,San Jose,CA 95117","Trucking-Heavy Hauling, Building Cleaning-Exterior, Building Contractors, Building Maintenance, Cleaning Contractors, Construction Site-Clean-Up, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Garbage Disposals, Junk Dealers, Kitchen Accessories, Major Appliances, Recycling Equipment & Services, Rubbish & Garbage Removal & Containers, Rubbish Removal, Shipping Services, Trash Hauling, Trucking",,,A+,37.32079,-121.95514,,"No job is ever too small, and emergency calls are always okay in our book.","If you've just cleaned out your garage or replaced a bunch of old equipment, you probably have a lot of junk and debris cluttering up the place. Clearing away all of that stuff can be a huge hassle. You need a means of transportation as well as a proper location for disposal. With the assistance of the expert haulers at Reliable Hauling Services, you won't have to worry about it. We are equipped to handle the task. Since 1993, we've offered hauling services of all types for jobs of all sizes. You may have a lot of refuse, but that doesn't mean that you have to refuse help. No job is ever too small, and emergency calls are always okay in our book.We are open 24 Hours a Day, Seven Days a Week. Call us today! We offer discounts to Senior Citizens & Military!","Mon - Sun: 7:00 am - 8:00 pm",,,"check, all major credit cards",,"Reliable Hauling Service","http://www.reliablehaulingservices.com http://www.reliablehaulingservices.com",,,,,,,,,
1207210,388559,"2020-09-27 03:08:55","Sunset Janitorial Inc.",https://www.sunsetjanitorialpa.com,kmarks@tfon.com,"(360) 775-2550","33 Orvis St","Port Angeles",WA,98362,"33 Orvis St,Port Angeles,WA 98362","Janitorial Service, Building Cleaning-Exterior, Building Maintenance, Cleaning Contractors, Garbage Collection, Hospital Equipment & Supplies, House Cleaning, Industrial Cleaning, Medical Equipment & Supplies, Ultrasonic Equipment & Supplies, Vacuum Cleaning Systems, Window Cleaning",5,"2 Reviews",A+,48.10221,-123.37487,https://i1.ypcdn.com/blob/6cb5301930688ad8735c403c09f765aa2df13fa7_100x100_crop.jpg?f9d23e1,"When Quality Counts","Sunset Janitorial Inc. was established in 1976 and incorporated in 1994. We are experienced in office cleaning, carpet cleaning, window washing, and floor maintenance for our commercial clients. We serviced the Payless/Rite Aid stores on the Peninsula for over 20 years. We have cleaned medical facilities, nursing homes, banks, brokerages, insurance offices, car dealerships (Wilder Toyota), Forks Telecom including substations, and major grocery and department stores such as Albertsons, QFC, JC Penney, Hoods Canal Graving Yard offices, National Weather Service, Bonneville Power Administration and Clallam County PUD. We are currently serving the FED EX Express - (Fairchild Airport) and Ground, First Federal Savings & Loan, Washington Federal Savings, DA Davidson, Bonneville Power Administration, Ralston & Ralston.","M-Sa 9am-5pm, Su Closed (By appointment only on Sunday)","Phone: (360) 460-1893 Fax: (360) 452-4394",,"check, amex, cash, master card, visa",,,https://www.sunsetjanitorialpa.com,,tristenpullman,12/28/2010,five,"I think personally that they do a outstanding job. I would recommend them!!!",ffpasq,04/29/2008,five,"Excellent customer service. High quality work performance. A real asset as a business partner"
1208432,388900,"2020-09-27 03:08:55","Shasky Sanitation",,jashasky@gmail.com,"(567) 275-0038","128 Broadway St",Shelby,OH,44875,"128 Broadway St,Shelby,OH 44875","Rubbish & Garbage Removal & Containers, Building Cleaning-Exterior, Building Maintenance, Cleaning Contractors, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Sanitation Consultants, Waste Recycling & Disposal Service & Equipment",,,,40.89152,-82.65645,,"Your Local Sanitation Service For Over 15 Years.","We are a locally owned and operated sanitation service serving you locally. We offer friendly and reliable collection services. We have over 32 years of experience in taking care of our customers. Call us today for more information! We are a locally owned and operated sanitation service serving you locally. We offer friendly and reliable collection services. Call us today for more information!","Mon - Fri: 9:00 am - 4:00 pm","Phone: (419) 342-5844",,"debit, discover, check",,,,"Specialties: Wheels, Trash, Apartments, Garbage, Yards",,,,,,,,
1213933,390421,"2020-09-27 03:08:59","R & R Hauling Demolition Tree Service Junk Removal",https://junkhaulingomaha.com,robert.yourick@gmail.com,"(402) 216-9706","2127 S 63rd St",Omaha,NE,68106,"2127 S 63rd St,Omaha,NE 68106","Trash Hauling, Building Cleaning-Exterior, Building Contractors, Building Maintenance, Cleaning Contractors, Demolition Contractors, Garbage Disposal Equipment Industrial & Commercial, Garbage Disposals, General Contractors, Recycling Centers, Rubbish Removal, Tree Service",5,"5 Reviews",A+,41.23891,-96.00918,https://i1.ypcdn.com/blob/5ff6b59ae7bb6c4d7e78615bd445fd219c668a52_100x100_crop.jpg?f9d23e1,,........................................................................................................................................................................................................................................................................................................................................................................,"Mon - Sat: 9:00 am - 6:00 pm",,,"all major credit cards",,,https://junkhaulingomaha.com,,"Teresa K.",12/13/2019,five,"Robert was quick to respond to my request with a reasonable quote. he was quick to complete the job with great communication, Excellent service today!","George L.",01/03/2019,five,"Wonderful experience with dealing R & R. They have done multiple jobs for me with no issues or hassle."
1215506,390859,"2020-09-27 03:08:59","I V Container Inc",https://ivtrash.com,,"(217) 425-4897","965 S Wyckles Rd",Decatur,IL,62522,"965 S Wyckles Rd,Decatur,IL 62522","Cleaners Supplies, Building Cleaning-Exterior, Building Maintenance, Cleaning Contractors, Garbage Collection, Waste Recycling & Disposal Service & Equipment",,,,39.82934,-89.02963,,"Prompt & Courteous Service.","IV Container is a family owned and operated garbage collection and roll off container business in Decatur, IL. IV offers their service to residential and commercial customers. let us help you with your house clean outs, basement clean outs, garage and attic clean-outs, and much more! We offer: Roll Off Containers 10, 15, 20 yard sizes 1 - 6 Yard commercial containers Garbage Pick up Dumpsters Customer service and satisfaction is our number one priority so give us a call and experience the difference. Call Us today for prompt and courteous service!","Mon - Fri: 8:30 am - 3:30 pm Sat - Sun Closed",,,"cash, check, master card, visa",,,https://ivtrash.com,,,,,,,,,
1216730,391197,"2020-09-27 03:09:00","Torrez Sanitation LLC",http://www.torrezsanitation.com,torrezcrew@yahoo.com,"(573) 783-7809","1029 Madison 262",Fredericktown,MO,63645,"1029 Madison 262,Fredericktown,MO 63645","Rubbish & Garbage Removal & Containers, Building Cleaning-Exterior, Building Contractors, Building Maintenance, Cleaning Contractors, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Septic Tank & System Cleaning, Sewer Contractors, Trash Hauling","2,5","3 Reviews",,37.53507,-90.28792,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,check,,,http://www.torrezsanitation.com,,"Joni K.",11/06/2014,one,"contactedf this company about service, for weeks i kept calling back asking for their quote which they kept telling me was forthcoming just delayed due to holiday, weather, etc. the first day i spoke to them, they checked and told they did service my area. after several weeks, received a messge that they don't service my area. definately did not appreciate being strung along and lied to.",mikefrancis,06/29/2011,five,"Evans screwed Torrez by not picking up peoples trash and started running their own trash service using Torrezs trucks that's why I bet you didn't even call Torrez to get it fixed did you"
1216950,391265,"2020-09-27 03:09:00","Three Rivers Waste & Recycling",http://www.threeriverswaste.com,jolietdisposal@yahoo.com,"(815) 527-0777","811 Rowell Ave",Joliet,IL,60433,"811 Rowell Ave,Joliet,IL 60433","Recycling Equipment & Services, Architects & Builders Services, Architectural Support Services, Building Cleaning-Exterior, Building Contractors, Building Maintenance, Cleaning Contractors, Construction Site-Clean-Up, Garbage Collection, Industrial Equipment & Supplies, Manufacturing Engineers, Material Handling Equipment, Professional Engineers, Recycling Centers, Waste Recycling & Disposal Service & Equipment",,,,41.50911,-88.0631,https://i2.ypcdn.com/blob/bcfbc162e7adc5b3ce740d4457d8fdff466524b8_100x100_crop.jpg?f9d23e1,"Roll-off dumpster rental with affordable prices for Will County.","Three Rivers Waste & Recycling is a garbage and rubbish removal company serving Will County and the Chicagoland, IL area. We offer complete roll-off dumpster services for clean-up and construction debris. Our open-top trash containers come in sizes 10, 15, 20 and 30 cubic yards. When you call, you'll speak to someone right away, not an automated answering machine. What's more, your waste removal needs will be taken care of same day. We offer: roll-off dumpster rentals, waste removal container, and free over-the-phone quotes. Waste management dumpster containers are available for any job, large or small, for contractors and homeowners. We great affordable rates with the fastest delivery, including same-day service. Call us for a fast, free estimate over the phone or visit our website for photos and more information. Call today!","Mon - Sun: Open 24 Hours",,,"cash, check, master card, visa, debit",,,http://www.threeriverswaste.com,,,,,,,,,