job.id,job.ts,job.position,job.description,job.salary_from,job.salary_to,job.salary_other,job.major,job.computer_level,job.environment,job.quantity,job.probationary_period,job.experience,job.education,job.type,job.address
101,"2018-03-04 22:51:17",java开发大数据库学徒,"1、大专以上学历<br>2、责任心强,做事积极主动，认真仔细；<br>福利：<br>五险一金、过节礼物、定期部门活动<br>双休+法定节假日正常放假、8小时工作制、带薪年假、婚假等<br>薪资：<br>薪资组成:底薪+月度绩效奖金+年度奖金<br>薪资范围：3000元—5000元<br>培养机制：<br>公司培训管理机制成熟，为各岗位新入职人员提供系统的技术岗前培训",3000,4000,,,,室内,10人,3个月,无要求,大学专科,全职,浙江省杭州市西湖区文二路173号文欣商务楼306
102,"2018-03-04 22:51:29",DBA高级开发工程师（免费员工餐+地铁直达）,"【岗位职责】<br>1、负责MySQL或Oracle数据库的安装、配置、创建及维护工作；<br>2、负责私有云数据库及分布式数据库的配置、创建及维护工作；<br>3、处理各类异常和故障，确保数据库平台的稳定运行；<br>4、深入理解系统平台，为其持续优化提供建设性意见；<br>5、负责服务器及数据库的日常维护、备份、还原等工作；<br> <br>【任职资格】<br>1、本科及以上学历，计算机相关专业，有优秀的数据库理论基础，精通SQL语言；<br>2、3年以上DBA或系统运维经验，熟悉数据库的管理、维护、数据库结构设计和优化；<br>3、精通MySQL或Oracle数据库，熟悉和使用过NoSQL存储，有互联网大规模系统运维经验者优先；<br>4、熟悉Linux操作系统，熟练使用Java/Shell/Perl/Python/Ruby中至少一种语言，有项目开发经验者优先。<br> <br>【福利待遇】<br>1、欢迎宴、招待宴、生日宴；<br>2、免费提供星级大厨员工餐；<br>3、全员持股，让每个员工都能在杭州定居；<br>4、端午、中秋，三八等节日福利不断；<br>5、商学院定期培训，为您的晋升添砖加瓦；<br>6、各类补贴。<br><br>【交通路线】<br>公司地址：杭州市下城区绍兴路87号，地铁：1号线打铁关地铁站A出口即到；公交：焦家村",9000,20000,,,,,1人,3个月,1年,大学专科,全职,浙江省杭州市下城区
103,"2018-03-04 22:51:38",IT实习工程师,1、计算机、信息管理等相关专业，全日制大学本科及以上学历；<br>2、临平周边地区优先考虑。,3500,5000,,,,,1人,3个月,应届毕业生,大学本科,全职,余杭区余杭区
104,"2018-03-04 22:51:48",大数据管理岗,"岗位职责：<br>1、负责建立集团公司大数据管理体系，制定大数据管理政策和方案，优化和完善大数据管理制度流程；<br>2、建设集团公司大数据平台中心，组织实施大数据整合共享；<br>3、协助推进集团精准营销等大数据利用工作；<br>4、负责指导系统企业大数据的建立、分析、应用与管理工作。<br><br>任职资格：<br>1、具有大数据分析、计算机、通讯信息和统计学等专业知识，熟悉数据库平台建设，Java及Web，SAS等编程和数据架构技术等； <br> 2、三年及以上数据管理、数据分析和数据产品管理等相关工作经验，从事过商贸、旅游、金融投资等行业的优先考虑； <br>3、具有极强的数据运算能力及宏观经济数据分析能力、数据处理能力，有商业敏感度和洞察力、沟通表达能力和文字工作能力； <br>4、能熟练数据运用和分析相关软件，熟练使用word、excle等office办公软件。",,,面议,,,,若干,3个月,3-4年,硕士,全职,浙江省杭州市上城区
105,"2018-03-04 22:52:01",技术资料管理员,1.负责野盟技术资料的管理工作；<br>2.负责野盟木结构建筑配套产品设计工作，CAD、excel熟练；<br>3.工作计划性强，积极主动、能细致、严谨、高效完成设计任务；<br>4.有良好的团队沟通协作能力；<br>5.有资料员工作经验者优先。,3000,5000,,,精通,室内,1人,2个月,2年,大学专科,全职,浙江省杭州市临安市青山湖科技城
106,"2018-03-04 22:52:08",建模师/计算机辅助设计师,"职位要求：<br>1. 专科以上学历；<br>2. 有良好的软件操作能力，熟练运用PRO-E（Creo）、Rhino等建模软件，掌握photoshop、Keyshot等3D渲染软件；<br>3. 了解模具、工艺及材料性能等；<br>4. 快速独立地完成产品3D建模工作，要求准确把握产品的形体、结构和比例；<br>5. 具有足够的工作激情和较强的专业水准，沟通能力强，思路开阔，善于创新；<br>6. 所投简历需附有个人作品。<br>工作描述：<br>1. 负责产品外观模型和效果图制作；<br>2. 负责产品结构评估、生产工艺要求及制定；<br>3. 协助设计师完善产品设计、手板模型、客户支持。",4000,5000,,产品造型设计,,室内,1人,3个月,1年,大学专科,全职,浙江省杭州市江干区同协路288号
107,"2018-03-04 22:52:23",自动化设计,1.对各种机械加工工艺非常熟悉.<br>2.对机械气动和运动机构非常熟悉.。<br>3.具有流水线设计经验。,8000,10000,,,,,1人,2个月,5-7年,大学专科,全职,浙江省杭州市西湖区西湖科技园
108,"2018-03-04 22:52:30",产品开发与设计,岗位职责：<br>1、熟练应用CAD制图；<br>2、按要求做好新产品设计工作，制订作业指导书；<br>3、积极配合项目部的各项工作。<br>岗位要求：<br>1、大专及以上学历，机械制造及计算机辅助设计；<br>2、具备高度的工作热情，沟通协调能力较强；<br>3、有汽车轮毂单元行业从业经验者优先。,3000,6000,,,熟练,,3人,3个月,无要求,大学专科,全职,浙江省杭州市萧山区
109,"2018-03-04 22:52:50",机械工程师,"岗位职责：<br>1、非标机械零部件的设计，包括结构设计、部件造型、设计图纸输出；<br>2、解决产品生产组装过程中的技术问题，编写相关技术文标； <br>3、当生产供应商就生产进度，生产工艺进行协调沟通；<br><br>任职要求：<br>1、机械或相关专业专科以上人员；<br>2、相关专业工作三年以上；<br>3、精通计算机辅助设计，熟悉CAD及三维软件设计；",7500,8500,,,,室内,3人,3个月,3-4年,大学专科,全职,浙江省杭州市西湖区
110,"2018-03-04 22:52:55",诚聘网页设计学徒,"岗位要求：<br>1、了解博客微博微信网站、博客、论坛等各项应用网站<br>2、了解熟悉天猫、淘宝、一号店、京东、等主流平台<br>3、工作认真、细致、敬业，责任心强，能够和团队做整体配合。<br>4、电子商务、计算机、营销等专业优先，良好的语言文字能力。<br> <br>任职资格<br>1.男女不限，专业不限，大专及以上学历；<br>2.19-28周岁，兼职勿扰；<br>3.熟悉相关设计软件，如:Photoshop等；<br>4.思维活跃，有创意有想法，致力于从事设计行业；<br>5.勤奋认真，理解和沟通能力强，具有团队协作能力；<br> <br>福利待遇：<br>1.朝九晚六，8小时工作制，周末双休，节假日正常休息；<br>2.薪资3500-4000 元，底薪+提成+补助；<br>3.免费零食饮料供应不断，工作氛围轻松愉悦；<br>4.部门定期活动，如生日会、聚餐、旅游，还有过节礼物；<br>5.公平的晋升机制，员工发展前景广阔",3000,4000,,,,,13人,3个月,无要求,大学专科,全职,浙江省杭州市西湖区文二路173号文欣商务楼306
111,"2018-03-04 22:53:10",游戏策划助理+学徒+实习生,岗位要求：<br>1.大专以上学历；<br>2.经验不限，性别不限，应届生优先，年龄21-28岁；<br>3.对计算机有狂热兴趣的，可降低学历和专业限制；<br>4.逻辑思维能力强，对手机软件开发有独到的理解和见解；<br>5.对数据和文字敏感，有足够的分析能力；<br>6.对手机软件开发感兴趣者可接受无经验带薪学徒制；<br>7.有良好的沟通表达能力和团队合作能力，有耐心和责任心。<br><br>福利待遇：<br>1.入职即缴纳五险一金，还有节日福利；<br>2.薪资丰厚，包括底薪+绩效+补助，绩效不设上限；<br>3.标准8小时工作制，一周双休，节假日正常休息；<br>4.免费零食不间断供应，不倡导加班，注重工作效率；<br>5.公司氛围好，员工年轻化，发展空间大。,3500,4000,,,,室内,8人,3个月,无要求,大学专科,全职,浙江省杭州市西湖区文二路173号文欣商务楼306
112,"2018-03-04 22:53:15",技术,1、机械类专业，熟练相关的制图软件，懂产品工艺流程，有一定的相关操作经验。<br>2、做事认真仔细，责任心强，有较强的工作责任心和团队合作精神。<br>3、有相关工作经验2年以上。,3000,5000,,机械设计与制造,熟练,,2人,3个月,2年,大学专科,全职,浙江省杭州市滨江区滨安路1180号1幢5层516室
113,"2018-03-04 22:53:24",运营总监,"1丶制定公司的品牌运营发展战略，组织协调公司各部门执行丶实现公司的运营目标。<br>2丶在公司总体发展战略的指导下，全面负责公司各电子商务平台的规划丶搭建与运营推广，提升公司品牌影响力，提高产品销售额；<br>3丶负责各项电商运营数据的分析丶总结，及时达成各项运营指标，如：流量指标丶会员注册率指标丶页面点击率及转化率指标丶商品受欢迎度指标等等。<br>4丶有效整合公司的内丶外部资源，通过合理的运营，提升产品市场占有率； <br>5丶做过天猫，美团，京东等平台者的优先考虑。",4000,5000,,,精通,室内,2人,3个月,5-7年,大学本科,全职,浙江省杭州市拱墅区远洋国际中心
114,"2018-03-04 22:53:35",计算机文员/电商设计双休（专业不限）,"岗位职责:<br>1、大专及以上学历(应届生优先)，对计算机感兴趣；<br>2、年龄在19-28周岁，无不良记录；<br>3、专业不限，有无工作经验均可，可经过实操上岗；<br>4、对互联网、广告设计、信息技术、电子商务感兴趣，并有志在IT行业发展；<br> <br>福利待遇：<br>1、试用期结束后即为员工办理五险一金；<br>2、元旦、春节、端午节、中秋节、十一等法定节假日享受正常休息，并有节日福利发放。<br>3、员工活动丰富，每月一次活动（包括聚餐，户外烧烤，KTV等）每年一次员工国内旅游（国内著名旅游景点），管理层人员每年一次国外旅游。<br>4、完善的奖金制度，绩效奖金+年终项目奖金+节日福利+带薪年假+免费体检。<br>5、完善的调薪机制，每年根据员工表现1-2次调薪，晋升机制完善，保证全是内部晋升。<br>福利：<br>五险一金、过节礼物、定期部门活动。<br>双休、朝九晚六、年底双薪、享受年假婚假等法定节假日带薪休假。<br>薪资组成:底薪4000+月度绩效+年度奖金<br>薪资范围：4500元—8000元。转正1年后年薪可达6至10k+",4000,6000,,,,室内,4人,2个月,应届毕业生,大学专科,全职,浙江省杭州市江干区新加坡科技园
115,"2018-03-04 22:53:38",CAD/PS交互设计4000起（专业不限）,任职资格:<br>1、大专及以上学历；<br>2、对设计、IT行业感兴趣，愿意接受新的事物；<br>3、有责任心，能吃苦，能承受一定的压力；<br>4、对PS、PR、CAD、3DMAX等任意设计软件有一定的了解；<br>5、从业意向坚定者可适当放宽专业基础等要求！<br><br>福利待遇：<br>1、试用期结束后即为员工办理五险一金；<br>2、元旦、春节、端午节、中秋节、十一等法定节假日享受正常休息，并有节日福利发放。<br>3、员工活动丰富，每月一次活动（包括聚餐，户外烧烤，KTV等）每年一次员工国内旅游（国内著名旅游景点），管理层人员每年一次国外旅游。<br>4、完善的奖金制度，绩效奖金+年终项目奖金+节日福利+带薪年假+免费体检。<br>5、完善的调薪机制，每年根据员工表现1-2次调薪，晋升机制完善，保证全是内部晋升。<br><br><br>工作地址<br>下沙经济技术开发区白杨街道科技园路2号4幢6层14－26单元,4000,6000,,,,,3人,2个月,应届毕业生,大学专科,全职,浙江省杭州市江干区
116,"2018-03-04 22:53:47",电子商务运营（可实习）（周末双休）,1.负责产品在电商平台的日常运营，营销，推广，以提高网店浏览量和转化率；<br>2.定期对店铺推广效果进行跟踪、评估，推广效果统计分析报表，对店铺及产品的访问量，转化率数据进行分析和有效运作；<br>3.提高店铺产品，店铺、类别搜索综合排名，包括店铺商品标题关键字、直通车等各类活动营销推广；<br>4.根据店内产品属性，指定有效的店内各种折扣和活动、营销活动并跟进执行细节<br>5.负责处理平台客户订单物流等问题，并且做好售前售后工作。<br>6.协助运营主管完成其他工作<br>岗位的基本素质要求：<br>1.大专以上学历，电子商务、物流、英语、设计及计算机相关专业优先<br>2.电脑操作熟练<br>3.对电子商务岗位感兴趣<br>4.沟通能力和执行能力较强，能承受一定的工作压力；<br>5.诚实正直具有责任心，工作细心认真，学习能力强；<br>6.目标明确，能把心态放低者优先录取<br>福利待遇：<br>1、入职开始缴纳五险，转正后缴纳公积金；<br>2、元旦、春节、清明节、端午节、中秋节、十一等法定节假日享受正常休息，并有节日福利发放。<br>3、员工活动丰富，每月一次团建活动（包括聚餐，户外烧烤，KTV等）每年一次员工国内旅游（国内著名旅游景点），管理层人员每年一次国外旅游。<br>4、完善的奖金制度，绩效奖金+年终项目奖金+节日福利+带薪年假+免费体检。<br>5、完善的调薪机制，每年根据员工表现1-2次调薪，晋升机制完善，保证全是内部晋升。<br>6、无经验试用期3000-4000元，经过老人带领学习转正后，根据能力4500-6000元。<br><br>在线QQ咨询（人力资源部）：1393357564,3000,4000,,,,,8人,4个月,无要求,大学专科,全职,浙江省杭州市江干区
131,"2018-03-04 22:53:50",硬件维护工程师,"岗位职责：<br>任职资格：岗位职责：岗位职责：<br>1、负责公司产品的售后服务和技术支持；<br>2、维护客户关系、收集客户信息；<br>3、解决排除各种软硬件故障，做好记录，定期制作巡检服务报告；<br>任职资格：<br>1、通信、电子工程、自动化、计算机等相关专业，中专或以上学历，有打印机、自助维护经验者优先；<br>2、熟悉和掌握各种计算机软硬件，可独立进行安装、调试及故障排除；<br>3、能适应不定期出差（主要在省内）；<br>4、具备良好的沟通水平；工作主动性强，耐心细致，有责任心，具备团队合作精神。<br>工作时间：<br>周一到周五 8:30-11:30 13:30-17:30",3500,5000,,,,,5人,3个月,无要求,中专/中技,全职,浙江省杭州市杭州市朝晖路182号国都发展大厦2号楼15F.
132,"2018-03-04 22:54:03",硬件工程师,"岗位职责：<br>1 参与项目的整体评估及开发，提供可行的硬件实施方案；<br>2 负责硬件原理图PCB设计以及硬件调试；能够独立完成总体方案、器件选型、原理图设计、调试、测试维护优化等工作；<br>3 完成硬件开发及过程文档的编写，负责原有产品的硬件设计变更和版本更替；<br>4 完成上级交代的其他工作事项；<br>任职资格：<br>1.大学本科及以上学历，电子相关专业，两年以上硬件开发工作经验；<br>2.熟悉常用的硬件接口：USART、RS232、RS485、I2C、SPI等；有过以太网交换机路由器产品的知识开发经验者优先；<br>3.有项目开发经验，对高速信号设计、处理EMC问题有一定经验；<br>4.熟悉掌握Cadence等原理图、PCB设计工具，能独立设计及调试4层板；<br>5.英文阅读水平良好。",,,面议,,,,5人,3个月,无要求,大学本科,全职,浙江省杭州市西湖区浙江省杭州市西湖区西园一路8号3A座三楼（进大门左手第一幢）
133,"2018-03-04 22:54:08",硬件工程师（工艺方向）,"工作内容：负责控制器及相关产品的测试，工艺工装。<br>岗位职责：<br>1、编制产品的工艺文件，设计工艺装备并负责工艺工装的验证和改进工作；<br>2、深入生产现场，及时解决生产中出现的技术问题，搞好工艺技术服务工作；<br>3．负责新产品导入工艺确定，评估产品批量生产工艺的稳定性、物料批量符合性、BOM与生产工艺的符合性；<br>任职资格：<br>1、高中（含）以上学历，机电类，工业工程类，电子类相关理工科专业；<br>2、两年以上电子组装产品工艺流程(PFC)、标准作业指导书(SOP)编写制作工作经验；<br>3、熟悉生产现场布置原则并掌握物流分析方法，熟练掌握绘图软件的用法；<br>工作时间：8；30-17；30 双休",4000,5000,,,,室内,1人,1个月,1年,普通高中,全职,浙江省杭州市西湖区三墩
134,"2018-03-04 22:54:15",IT技术支持(五险一金),"岗位职责：<br> 1.维护公司网络的正常使用，确保工作时公司网络的顺畅。<br> 2.对各部门的电脑使用提供技术支持。<br> 3.定期对公司的所有电脑和打印机、复印机、传真机等信息数码设备进行日常维护，了解各部门的使用情 况，保证其正常运行<br><br>任职要求：<br> 1.学历：专科2年以上工作经验。<br> 2.专业：计算机、通信相关专业。<br> 3.性格开朗，有责任心，具有良好的沟通能力和团队合作精神。<br>工作时间：早八晚五，单休",,,面议,,精通,,1人,1个月,3-4年,大学专科,全职,浙江省杭州市萧山区杭州萧山宁围街道钱江农场春江路5号
135,"2018-03-04 22:54:23",前端程序员,1、负责云测控产品和云客服系统的前端开发<br>2、要求熟练使用JavaScript语言<br>3、熟悉nodejs更佳,5000,8000,,,,,2人,3个月,无要求,小学,全职,浙江省杭州市下城区
136,"2018-03-04 22:54:32",应用程序员,"①　本科或硕士学历，自动化控制、电子、力学、材料等理工科专业背景，非计算机专业；<br>②　Windows平台采用C++ 、C#编程，根据用户需求开发现场测试程序及数据分析程序。<br>③　有一定的软件开发理念，喜爱编程，并具有良好的代码风格；",5000,9000,,,,,2人,2个月,无要求,大学本科,全职,浙江省杭州市下城区
137,"2018-03-04 22:54:38",硬件工程师,"岗位职责：<br>1.完成所负责产品、项目的电路设计及固件编程；<br>2.对所负责产品、项目提供相应的技术支持;<br> <br>任职资格：<br>1、大学本科以上学历，测控电子、电子信息专业优先；<br>2、熟悉模拟电路和数字电路，具有基本的电路常识和设计能力；<br>3、熟悉MCS51、ARM Cotex Mx等MCU；<br>4、熟练掌握Keil C等平台的使用，熟练掌握C语言编程；<br>5、良好的英语阅读能力；<br>6、工作积极主动，动手能力强，有较强的钻研精神及团队精神；",3000,4500,,,,,若干,2个月,无要求,大学本科,全职,浙江省杭州市西湖区杭州市西湖区西园四路6号
138,"2018-03-04 22:54:50",硬件工程师,"1、独立（或参与）完成开发5种以上产品，每种产品开发时间在半年以上；<br>2、掌握EMC电磁兼容相关设计；<br>3、熟悉电子产品开发流程，有较强工艺设计理念；熟悉单片机、ARM、DSP等微处理器，具备电力行业物联网产品经验和电力在线监测产品开发经验优先；<br>4、3年以上工作经验，熟练C等编程语言能，进行底层软件开发及调试；<br>5、熟练运用protel或Altium Designer等软件；动手能力强，调试经验丰富，熟悉模拟、数字电路；<br>6、具有良好的团队协作精神和敬业态度，能够积极配合整个团队的工作。<br>7、从事过机器人（AGV小车）或其他行业机器人设计工作经验的优先。",,,面议,电力电子与电力传动,,室内,2人,6个月,3-4年,大学本科,全职,浙江省杭州市余杭区仓前街道龙潭路21号
139,"2018-03-04 22:55:02",硬件实习生,岗位职责：<br>1、辅助硬件工程师调试、焊接PCB板；<br>2、领导交待的其他工作。<br>岗位要求：“<br>1、本科学历，电子专业；<br>2、身体健康，具有一定的抗压能力。”,2000,3000,,,,,若干,6个月,在读生,大学本科,实习,浙江省杭州市余杭区
140,"2018-03-04 22:55:17",硬件工程师（研发方向）,"工作内容：负责控制器及相关产品的研发，测试。<br>任职要求：<br>1、大专或以上相关电子，机电专业学历，具有团队合作精神；<br>2、具备印刷电路板设计能力，能够熟练运用EasyEDA等工具软件进行产品设计；<br>3、具备较强的动手能力，能够熟练运用电烙铁等工具进行控制器及相关产品的装配测试；<br>4、有控制器设计及电机生产测试经验者优先。<br>上班时间：8:30——17:30 双休",4500,5500,,,,室内,1人,1个月,1年,大学专科,全职,浙江省杭州市西湖区三墩
141,"2018-03-04 22:55:27",ATM维护工工程师（杭州）,为银行等金融单位提供ATM机等自助设备的硬件故障维修服务、软件维护与升级服务、预防性保养服务、安装与移机服务等专业售后技术服务。<br><br>职位要求：<br>1、具备计算机技术、机电一体化、自动化或相关专业的大专及以上学历；<br>2、有较强的动手能力，能独立解决各类相关故障，熟悉日立ATM（自动柜员机）者优先；<br>3、具有较强的服务意识和团队协作精神；<br>4、能够接受一定工作压力，适应经常出差和外派工作；<br>5、优秀应届生亦可。<br>我公司在浙江每个地方均设立服务站，可以按照意愿进行分配<br>投简历邮箱：515710222@qq.com<br>电话13777431969,3500,6000,,,,,100人,3个月,应届毕业生,中专/中技,全职,浙江省杭州市
142,"2018-03-04 22:55:41",ATM维护工程师,为银行等金融单位提供ATM机等自助设备的硬件故障维修服务、软件维护与升级服务、预防性保养服务、安装与移机服务等专业售后技术服务。<br><br>职位要求：<br>1、具备计算机技术、机电一体化、自动化或相关专业的大专及以上学历；<br>2、有较强的动手能力，能独立解决各类相关故障，熟悉日立ATM（自动柜员机）者优先；<br>3、具有较强的服务意识和团队协作精神；<br>4、能够接受一定工作压力，适应经常出差和外派工作；<br>5、优秀应届生亦可。<br>我公司在浙江每个地方均设立服务站，可以按照意愿进行分配<br>投简历邮箱：515710222@qq.com<br>电话13777431969,3500,6000,,,,,100人,3个月,应届毕业生,大学专科,全职,浙江省杭州市
143,"2018-03-04 22:55:57",ATM维护工程师,为银行等金融单位提供ATM机等自助设备的硬件故障维修服务、软件维护与升级服务、预防性保养服务、安装与移机服务等专业售后技术服务。<br><br>职位要求：<br>1、具备计算机技术、机电一体化、自动化或相关专业的大专及以上学历；<br>2、有较强的动手能力，能独立解决各类相关故障，熟悉日立ATM（自动柜员机）者优先；<br>3、具有较强的服务意识和团队协作精神；<br>4、能够接受一定工作压力，适应经常出差和外派工作；<br>5、优秀应届生亦可。<br>我公司在浙江每个地方均设立服务站，可以按照意愿进行分配<br>投简历邮箱：515710222@qq.com<br>电话13777431969,3500,6000,,,,,100人,3个月,应届毕业生,大学专科,全职,浙江省杭州市
144,"2018-03-04 22:56:11",ATM维护工程师,为银行等金融单位提供ATM机等自助设备的硬件故障维修服务、软件维护与升级服务、预防性保养服务、安装与移机服务等专业售后技术服务。<br><br>职位要求：<br>1、具备计算机技术、机电一体化、自动化或相关专业的大专及以上学历；<br>2、有较强的动手能力，能独立解决各类相关故障，熟悉日立ATM（自动柜员机）者优先；<br>3、具有较强的服务意识和团队协作精神；<br>4、能够接受一定工作压力，适应经常出差和外派工作；<br>5、优秀应届生亦可。<br>我公司在浙江每个地方均设立服务站，可以按照意愿进行分配<br>投简历邮箱：515710222@qq.com<br>电话13777431969,3500,6000,,,,,100人,3个月,应届毕业生,大学专科,全职,浙江省杭州市
145,"2018-03-04 22:56:18",硬件工程师,1、专科以上电子与信息类相关专业毕业，从事硬件线路和下位机编程两年以上；<br>2、熟悉信号调理；AD采样，处理；能独立完成数字、模拟电路产品的设计、调试工作；<br>3、熟练应用单片机编程；<br>4、熟练应用PROTEL等工具进行硬件电路设计；<br>5、工作责任心强，有钻研精神、团队精神、创业精神；<br>6、联系方式：魏女士，电话：13656643236；QQ邮箱：547423781@qq.com<br>7、从事过测试仪器类专业者优先,,,面议,,,,5人,3个月,3-4年,大学专科,全职,浙江省杭州市余杭区办公：杭州西湖科技园；生产：杭州仁和先进制造基地
160,"2018-03-04 22:56:22",游戏设计学徒,1、年龄18-28周岁，超龄勿扰；<br>2、学历大专及以上，理工科专业毕业优先录用；<br>3、对互联网行业感兴趣（非销售、非保险岗位），接收零基础求职者，从零培养；<br>4、工作认真、细致、敬业，责任心强，团队意识强；<br>5、想获得一份有长远发展、稳定、有晋升空间的工作。,4000,6000,,,,,2人,3个月,无要求,大学专科,全职,浙江省杭州市下城区
161,"2018-03-04 22:56:30",5千双休聘游戏开发学徒+包住,"有意者请收藏此贴！ 有意者请收藏此贴！ 有意者请收藏此贴！<br>也可直接拨打电话联系、咨询在线客服、或者投递简历，我们将会第一时间联系您！<br>【应届，非应届，实习生皆可！】<br>公司福利：<br>1、五险一金；<br>2、补贴（话费、工作餐、交通费补贴）；<br>3、享受优质的奖励机制，高底薪+绩效+年终奖；根据个人能力，薪资5000-10000不等；<br>4、晋升空间广阔，一年2次晋升机会：开发助理——开发工程师——开发项目经理；<br>5、朝九晚六，周末双休；<br>6、每年员工旅游+员工生日会+节日礼物；<br>7、每年享受国家规定的带薪年假、法定节假日等福利；<br>8、丰富的企业文化活动，快乐活力的工作氛围；<br>9、提供员工宿舍；<br>10、年度体检；<br>任职要求：<br>1、计算机、土建、电子、仪器仪表等理工类相关专业大专及以上学历；<br>2. 良好的综合素质，严谨的逻辑思维能力，有上进心；<br>3、责任心强，有良好的服务意识及踏实肯干的工作作风；<br>4、吃苦耐劳，自信，有勇气，敬业；<br>5、有合作精神，团队意识好，又有独立开展工作的能力；<br>6、本岗位助理工程师职位欢迎应届生应聘！",5000,8000,,,,室内,5人,4个月,无要求,大学专科,全职,浙江省杭州市西湖区万塘路252号计量大厦3楼301室
162,"2018-03-04 22:56:35",运营助理,"【岗位职责】<br>1.了解，熟悉公司O2O的运营机制<br>2.线下推广O2O的平台<br>3.负责推广与宣传公司品牌及产品；<br>4.市场产品销售,达成交易目标 ；拓展市场，跟踪新老客户。<br>5.收集客户信息,并为客户提供专业的相关知识咨询，做好客户售后跟进工作。<br><br>【 岗位要求】<br>1有责任心，能吃苦耐劳愿意学习，愿意改变，积极阳光；<br>2.大专以上学历，专业不限，无经验亦可，优秀应届毕业生可优先考虑；<br>3.为人正直、热忱，具备良好的团队协作能力；<br>4.具备优秀的团队建设、管理、激励、培训的潜质；<br>5.良好的沟通能力，较强的客户开拓能力；<br>6.具备良好的客户服务意识及一定的市场分析判断能力；<br><br>【福利待遇】<br>1.你的能力决定了你的工资，达到经理级别，年薪20,30万；<br>2.端午节、中秋节、生日等礼品的发放；<br>3.提供宿舍；<br>4.在职带薪培训，带薪休假，出国旅游学习机会等；<br>5.定期团队活动（庆功会、公司旅游、体育活动等）；<br>6.绩效奖金，丰厚的年终奖等等。<br><br>培训晋升空间：推广员-见习主管-高级主管-准副理-副理-经理<br>联系方式：0571—87325521<br>公司地址：杭州市上城区中河中路281号金峰大厦708室<br><br>公司网址：www.newyiho.com<br><br><br>新依和欢迎您的加入！！！！杭州依和这个舞台更是诚挚邀请您的参与！！！！",4600,6200,,,,,10人,2个月,1年,大学专科,全职,浙江省杭州市上城区中河中路
163,"2018-03-04 22:56:46",网络及新媒体运营,网络网站运营及微信公众号等新媒体的运营。,,,,,,,2人,,经验不限,大学专科,工作性质不限,浙江省杭州市西湖区杭州
164,"2018-03-04 22:56:58",运营经理,"岗位要求：<br>1、负责公司各电商平台的整体规划、设计及运营；<br>2、组建和管理运营团队，制定团队管理制度；<br>3、制定工作计划,监督、指导团队进行工作,实现高效率运作；<br>4、负责分析用户需求和心理，策划各种线上活动，进而进行用户留存活跃度和活跃率运营；<br>5、负责整理分析运营的各项数据，进行数据跟踪，定期分析运营效果并提供后续运营方案；<br><br>任职条件：<br>1、大专及以上学历，2年以上电子商务的实操经验；<br>2、熟悉电子商务运营推广、营销方式，具备团队组建管理及资源整合能力；<br>3、具备高度责任心，工作积极主动，乐于接收挑战，能在较大的压力下保持良好的工作状态；<br>4、熟悉或了解工业品行业者优先。",10000,20000,,,,,1人,3个月,5-7年,大学专科,全职,浙江省杭州市
165,"2018-03-04 22:57:13",电商运营经理,"岗位职责：<br>1 负责网络营销、电子商务项目总策划；<br>2 负责对电子商务平台及商品信息进行优化推广；<br>3 负责定期针对活动推广效果进行跟踪、评估，并提交统计分析报表，及时提出营销改进方案；<br>4 协调部门工作，强化内部运作环节。<br>任职要求：<br>1、大专及以上学历，3年以上行业工作经验；<br>2、掌握电子商务的运营模式，熟悉电商平台（如Alibaba Global,mada-in-china,Global source···）运营流程；<br>3、对数据敏感，具有一定的数据分析能力，能够根据运营数据及时优化各项工作；<br>4、具有优秀的语言表达和应变能力，高效的沟通能力和团队影响力；<br>5、有网络分销商之开发与洽商经验。",6000,10000,,,,室内,2人,3个月,5-7年,大学本科,全职,浙江省杭州市余杭区
166,"2018-03-04 22:57:28",官网网络推广/数字营销总监,"岗位职责：<br>对网站流量及广告投资回报率（ROI）负责：<br>1、负责Aosom.com的SEO优化（Google、Bing），以提升网站整体收录、整体排名、整体点击率以及流量为目标，研究、挖掘、部署关键词，在网站结构、网站内容、內链结构、外链等方面持续优化。<br>2、负责线上广告渠道（数字营销）的开拓（如Google Adwords、Facebook Ads、Criteo），合理分配广告预算，优化广告，提高流量及ROI。<br>3、负责社交媒体（Facebook、Twitter、Pinterest等）的维护，策划高质量内容，增加粉丝与互动，提高粘性，提升SNS流量。<br>4、负责网站的BD（商务合作）与PR（品牌公关），提高网站的曝光率及品牌知名度。<br>5、负责引荐渠道的开拓、维护、监控与优化，提升引荐流量。<br>6、负责国内外推广团队的组建与管理。<br><br>任职要求：<br>1、英语六级以上，5年以上同等职位工作经历，新闻学、传播学、广告学、市场营销学等专业优先。<br>2、精通Google SEO白帽手法，有一整套的优化理论，有国外大型网站优化经历。有国外电商网站SEO经历者优先。<br>3、精通Google Adwords的功能与操作，对网页质量度、排名、出价等有深入的研究与实践。熟练部署广告A/B测试。在Goolge Adwords实践花费500万美元以上者优先。<br>4、熟悉国外社交媒体的玩法。经常更新自己的Facebook、Twitter、Linkedin等国外sns内容者优先。<br>5、有成功的BD项目经验，良好的市场判断和谈判能力。<br>6、熟悉从网站从0到知名的PR过程，有实操经历者优先。<br>7、有20人以上的团队管理经验，有国内外跨文化管理经历者优先。<br>8、积极进取、正能量、愿意帮助中国制造走出国门的高学识人士。",15000,20000,,,熟练,室内,1人,3个月,5-7年,大学本科,全职,浙江省宁波市鄞州区宁南北路18号萌恒大楼
167,"2018-03-04 22:57:39",急招淘宝运营专员,"1、熟悉淘宝内部的各种推广方式(如社区、直通车、淘宝客、帮派); 2、精通淘宝网营销规则,熟悉淘宝网会员的购物习惯和购物心理; 3、熟悉淘宝网各种营销工具,对站外推广有独到的见解; 4、精通直通车竞价排名规则; 5、较强的组织执行策划能力; 6、投简历者能提供以往成功案例者,优先录用,验者优先。 中餐补贴+双休+节日补贴+社保福利 ，一经录用待遇优！ 急招 经理电话：13675892831",,,面议,,,,2人,,无要求,大学专科,全职,经济开发区经济开发区
168,"2018-03-04 22:57:48",电商运营专员,"职责描述<br>1、熟悉AMAZON/EBAY/速卖通运营 负责处理客户问题，包括售前咨询、售后维护以及妥善处理各种争议；<br>2、完善店铺各自政策与制度，保持店铺的好评率和良好的信用度；制作销售明细报表，进行销售分析；<br>任职资格：<br>1、大专及以上学历，专业不限，英语CET4级以上，读写熟练；<br>2、有外贸B2B、B2C平台推广、管理经验者优先；<br>3、了解电子商务平台营销规则，熟悉外贸平台各种营销工具，对站内推广有独到见解；<br>4、具备良好的渠道策划推广能力和项目跟进能力；<br>5、熟练操作办公自动化软件；office ,photoshop等办公软件.<br>6、具备良好的敬业精神、团队合作意识、忠诚度及执行力。对电子商务销售模式熟悉。<br><br>具体的工资待遇面谈",,,面议,,良好,,若干,2个月,1年,大学专科,全职,浙江省杭州市上城区
169,"2018-03-04 22:57:59",新媒体运营,1、负责公众号推广及运营，能够充分利用平台特性及优势，有效推广知识付费课程<br>2、有内容原创能力，能够独立完成内容策划，文案撰写，图文制作，打造有传播性的内容；<br>3、时刻关注网络热点话题，寻找平台与热点的结合点，并高效组织创作相应内容；<br>4、对新媒体合作模式与渠道熟悉，进行有效的商务合作，增加曝光与关注；<br>5、对数据敏感，协助监测及分析效果，并在数据基础上提出可行性优化方案<br><br>任职要求：<br>1、3年以上互联网公司（知识付费，广告、教育相关行业背景更佳）新媒体运营经验；熟悉并喜爱使用微信、微博、贴吧等各项应用，对移动互联网运营和营销有一定了解；<br>2、扎实的文字，图片创作功底（煽情、卖萌、霸气、无厘头样样都会），能够准确把握用户心态；<br>3、优秀的项目策划能力（活动，话题等等），策划过成功的活动话题营销案例；<br>4、能承受工作压力；有高度的责任心和执行力、注重时效性、沟通能力好、团队协作能力强<br>5、具有良好的理解，沟通，洞察，社会交往能力，思维活跃，创作力强。<br>6、面试时请提供新媒体运营案例、策划案例及文字作品,5000,10000,,,一般,室内,1人,3个月,2年,大学专科,全职,浙江省杭州市下城区杭州市下城区嘉汇大厦商务楼2号楼1905室
170,"2018-03-04 22:58:04",运营部经理,负责整个公司平台营销策划管理。,8000,15000,,,精通,室内,2人,3个月,3-4年,大学专科,全职,江苏省苏州市张家港市华东国际大厦709
171,"2018-03-04 22:58:10",运营总监,1、负责运营团队的搭建，公司平台的推广运营策略的制定和执行；<br><br>2、负责平台PC及无线端的改版及优化；<br><br>3、负责全年大型活动创意、策划、执行等工作，提升平台影响力；<br><br>4、负责网站运营管理，与渠道，销售，产品，开发沟通协调，提高用户黏性，持续改善平台服务能力；<br><br>5、及时掌握用户的反馈，研究分析用户的需求，优化平台持续提升平台核心竞争力；<br><br>6、深度研究竞争对手优劣势及动态，提炼出有利于自身产品改进的意见及运营策略；<br><br>7、制定中长期发展目标，并制定年度、季度经营计划，带领团队完成经营指标。<br><br>岗位要求：<br><br>1、三年以上互联网运营或相关平台运营经验；<br><br>2、有电商公司运营产品规划的实际案例和成功经验；<br><br>3、具备较强的文字组织和驾驭能力，中文系毕业优先；<br><br>4、良好的团队管理、建设、统御能力，有中大型网站两年以上运营管理经历优先。,12000,24000,,,,,1人,3个月,3-4年,大学本科,全职,浙江省杭州市江干区
172,"2018-03-04 22:58:14",网络运营营销专员,岗位内容：<br>1，接听和处理各种网络业务，开拓新的网络营销途径和形式。<br>2，分析搜索引擎数据，及时调整搜索引擎费用投放策略。<br>3，制定部门营销任务，并量化，细化<br>4，与合作网站负责人保持密切联系，争取最大的网络广告资源。<br>5，密切关注其他机构网络推广模式，并把好的方法加以借鉴和应用。<br>6，及时更新公司网站动态和博客，使客户在第一时间内知道我们的新活动新项目。,4000,8000,,,精通,室内,2人,1个月,2年,大学专科,全职,浙江省杭州市萧山区萧山区金城路153号金瑞大厦2幢9楼
173,"2018-03-04 22:58:26",新零售商务运营专员,岗位职责：<br>1、负责社区推广，寻找合作伙伴；<br>2、异业合作的拓展。<br><br>任职要求：<br>1、大专及以上学历<br>2、善于思考<br>3、2年及2年以下的工作经验；<br>4、积极，乐观，抗压力、要性强；<br>5、能熟练操作Office办公软件；,4000,8000,,,,,1人,3个月,无要求,大学专科,全职,浙江省杭州市下城区新天地望座东楼4幢1202
174,"2018-03-04 22:58:42",新媒体运营专员,1、负责公司平台店铺的日常运营、管理工作.<br>2、对网站系统数据库进行日常管理，统计数据库中相关信息；<br>3、负责公司网站或各平台运营及公司品牌与业务推广；<br>4、负责网络运行的安全性、可靠性及稳定性；,4000,6000,,,,,2人,3个月,无要求,大学专科,全职,浙江省杭州市下城区
175,"2018-03-04 22:58:55",新零售门店运营专员,岗位职责：<br>1、负责门店日常运营的相关工作；<br>2、负责调研井队商品价格，确保门店价格形象；<br>3、负责建立和优化门店服务流程。<br><br>任职要求：<br>1、大专及以上学历<br>2、善于思考<br>3、2年及2年以下的工作经验；<br>4、积极，乐观，抗压力、要性强；<br>5、能熟练操作Office办公软件；,4000,8000,,,,,1人,3个月,无要求,大学专科,全职,浙江省杭州市下城区新天地望座东楼4幢1202
176,"2018-03-04 22:59:00",新零售线上运营专员,岗位职责：<br>1、负责制定并完善社群运营计划及相关制度，全面负责策划和协调社群活动；<br>2、通过运营手段，负责孵化社群合伙人；<br>3、利用资源提升社群平台粉丝数，负责社群粉丝活跃、氛围营造、管理、运营、维护、互动等执行，打造高粘性；<br>4、根据用户需求及行为，负责整合内外部资源，推动和协调社群活动顺利实施，保证活动效果达到预期。<br><br>任职要求：<br>1、大专及以上学历<br>2、具备强烈的好奇心，善于思考问题解决问题；<br>3、2年及2年以上的工作经验；<br>4、积极，乐观，抗压力、要性强；<br>5、能熟练操作Office办公软件；,4000,8000,,,,,1人,3个月,无要求,大学专科,全职,浙江省杭州市下城区新天地望座东楼4幢1202
177,"2018-03-04 22:59:13",管理培训生,"前言：<br> 如果你的关键词是：高薪，成长，挑战，想进入闷声发大财的行业，对美食与户外充满了渴望，并且不甘人后想搏一把，有股心气儿想看看这个世界有多大，<br>祝贺你，你已经找到了心仪的下一站雇主！<br> 杭州享诺科技有限公司依托浙江国光科技集团雄厚实力支持，总结多年电视购物渠道运营经验，厚积薄发，全新推出自有高端健康美食与生活品牌——旺夫婆。<br> 旺夫婆品牌秉承“美好生活·温馨家”的初心，以严格遵从自然规律为准则，为追求健康与品位的您提供环保营养的初级食材和秘制美味。生活的事情就交给旺夫婆，您宝贵的信任是我们孜孜不倦的动力,欢迎访问旺夫婆美食世界:http://m.wangfupo.com !（支持支付宝、微信、手机浏览器、QQ等多渠道登录）。<br> 现本事业部处于高速发展时期，热忱欢迎广大有志青年加盟共创未来，<br><br>一：销售管理培训生岗<br>工作内容：<br>1、 产品销售<br>· 快速学习公司产品类型，掌握优势及特点，并需通过考试测评<br>· 通过社交平台为主，面对面销售辅助的方式对客户进行需求挖掘，正确引导，并将公司产品成功销售给客户<br>（公司提供优质客户资源，无需进行客户开发）<br>销售管理职位实习生，负责其功能领域内主要目标和计划，制定、参与或协助上层执行相关的政策和制度；<br>2、根据公司业务需求制定渠道策略和销售目标；<br>3、建立渠道销售流程和运作规范；<br>4、开发管理新的渠道合作者；<br>5、组织联合行动或促销行动，推动渠道销售与渠道合作者关系；<br>6、市场协助，不定期参加公司的各类市场活动，如高校讲座、合作方宣讲会等。<br><br>岗位要求：<br>1、2017年大专应届毕业生,市场营销等相关专业优先，能力优秀的往届毕业生亦可；<br>2、具有独立的分析和解决问题的能力，市场感觉敏锐，有良好的沟通技巧和组织能力；<br>3、热爱零售业，性格开朗，善于沟通，具备良好顾客服务意识及团队合作精神；<br>4、能承担较大压力，服从工作安排；<br>5、自我提高<br>· 积极主动参加公司组织的各类培训活动<br>· 主动学习了解本行业知识，在总监指导下快速建立自己在生活&健康&活动策划设计等特定方面的知识体系，成为一名真正的生活管家<br> <br>职位要求：<br>优秀职场人（优秀的定义由你自己主宰），性格外向，懂得沟通的艺术，对待工作有激情<br>强大的自我驱动力，做事不用推不用催<br>认可旺夫婆品牌理念,对于帮助别人更好更健康的生活具有浓厚的兴趣<br>可以Hold住短时间，大规模的学习过程，可以接受加班<br>加分/优先考虑项：<br>大学期间有参加AIESEC/JA/创行（Sife）/Diggers(掘行中国)的大学生组织/活动的候选人优先考虑<br>具备良好国学修养者优先考虑；<br>有过策划机构实习或工作经验优先考虑；<br>拥有教育、培训、保险、食品行业电销经验的优先考虑；<br> <br>薪资待遇：<br>如果你足够努力，20万年薪打底;<br>如果你恰巧有沟通的天赋，30万，40万的年薪也可以去挑战，并近在咫尺<br> <br>晋升通道<br>Associate(新兵)》Junior Consultant(初级顾问)》Consultant（顾问）》Senior Consultant（高级顾问）》Team Leader（团队负责人）》Partner（合伙人）<br>新兵营月度排名前20%，可升级顾问<br>阶梯式底薪，级别越高底薪越高；<br>顾问级别，公司配备工作手机<br> <br>管培结束后若离开本公司，亦可获得如下发展机会：<br>中型以上企业营销管理岗位<br>旅行社高级策划人员<br> <br>职位亮点：<br>不断完善的培训体系，与众多阅历资深人士面对面的交流机会、无数难以抵挡的美食诱惑、各类富有特色的生态小镇体验<br> <br>公司办公地点：<br>杭州市滨江区滨文路95号活水工业园区4号楼4楼 联系电话：0571-28120683 旺夫婆官方商城：http://m.wangfupo.com<br><br>结语：<br> 乔布斯在邀请前百事可乐CEO约翰史考利加入苹果公司的时候曾对他说：“你想一辈子卖汽水，还是想来改变世界？”约翰选择了后者。这句话给很多人激励的同时，也给了很多人借口：我得做了苹果CEO，才能去改变世界！<br> 但是真的有那么难吗？<br> 想一下，世界的主体是谁？是人。如何才能让世界更美好？无疑，就是让人的生活更美好！也许你不能改变世界上每个人的生活，但至少，你能改变一部分人的生活！改变人的方式有千万种，而我们坚信，美食与教育是改变他人最直接、最长久的方式。","20000以下 职位类别 网站营运专员 招聘人数 18人 试用期 6个月 工作经验 无要求 学历 大学专科 工作性质 全职/兼职/实习均可 试用期月工资 其他 工作地点 浙江省杭州市",,,,,,18人,6个月,无要求,大学专科,全职/兼职/实习均可,浙江省杭州市
178,"2018-03-04 22:59:23",网络运营实习生,岗位职责：<br>1、负责公司平台店铺的日常运营、管理工作.<br>2、对网站系统数据库进行日常管理，统计数据库中相关信息；<br>3、负责公司网站或各平台运营及公司品牌与业务推广；<br>4、负责网络运行的安全性、可靠性及稳定性；,3000,5000,,,,,2人,3个月,无要求,大学专科,全职,浙江省杭州市下城区
179,"2018-03-04 22:59:40",公众号运营,1、有一定的文字、文案功底<br>2、本科以上应届毕业生及有微信公众号运营经验的优先<br>3、要求对于工作热情，积极向上，思路清晰,,,面议,,,,2人,3个月,应届毕业生,大学专科,全职,浙江省杭州市余杭区恒生科技园
180,"2018-03-04 22:59:50",渠道运营实习生,工作职责：<br>1、根据公司策略和计划，拓展和挖掘渠道，方式不限于电话、社群、线下约见等；<br>2、根据业务需要，完成需求对接、渠道匹配及价格洽谈；<br>3、负责渠道首次合作全程事宜和渠道效果跟进，保障客户满意度；<br>4、做好渠道长期维护，能对渠道数据进行整理和记录。<br><br>岗位要求<br>1、大专及以上学历，专业不限，大三大四学生优先；<br>2、有学生会、社团经历，策划组织中大型校园活动经验；<br>3、有独立拉到商家赞助，有创业项目（加分项）；<br>4、沟通能力强，勤奋。,2000,5000,,,,,1人,2个月,应届毕业生,大学专科,全职,浙江省杭州市滨江区长河路475号和瑞科技园S1幢13楼
181,"2018-03-04 23:00:03",平台运营专员,"岗位职责：<br>1、店铺上线数量<br>2、线下商品上翻数量<br>3、各平台资源位争取<br>4、三平台合计单量情况<br><br>任职要求：<br>1、大专及以上学历<br>2、有相关线上运营工作经验/运营措施带来的流量及单量变化<br>3、精通运营相关技能<br>4、熟悉商品分析/类目分析相关技能<br>5、商超便利类目线上运营经验/有饿了么、 美团、百度工作经验优先",4000,5500,,,,,1人,3个月,1年,大学专科,全职,浙江省杭州市下城区新天地望座东楼4幢1202
182,"2018-03-04 23:00:16",网站推广助理,主要是建站，编辑以及推广工作,4000,6000,,,,,5人,,无要求,其他,工作性质不限,浙江省杭州市西湖区
183,"2018-03-04 23:00:24",带薪计算机学徒实习生助理,"任职资格：<br>1、18到28岁，热爱计算机/互联网行业，大学学历（条件优秀者学历要求可放宽至高中、中专同等学历）<br>2、具有丰富的想象力和创造力、工作踏实肯干、勤奋好学；<br>3、应届生有无经验均可，有经验者经考核合格直接上岗，无经验且符合条件者可申请带薪实训后上岗，入职转正薪资4000~7000元；<br>4、对IT行业不感兴趣者，请勿投简历(面试时请携带学历证书等相关证件)<br>岗位职责：<br>1、公司有完善的新人培训体系，新人在项目经理带领下掌握天猫、京东等B2C平台操作，淘宝店铺日常管理运营，淘宝店铺推广及数据分析等；<br>2、在项目经理带领下完成营销型网站策划、搭建，网站SEO优化推广，百度SEM竞价，淘宝店铺开通及宝贝上架，双V营销等项目; <br>待遇：<br>1、试用期1-3个月,转正后享有平均月薪范围4000-7000元；<br>2、如参加实训项目且符合相关就业条件的还可获得杭州市政府4000元补贴；<br>3、五险一金,年底双薪,超长带薪年假,公司组织聚餐、KTV、烧烤、季度旅游等；<br>4、公司提供优雅的办公环境（写字楼或软件园），每人配备专业电脑设备，午后甜点等；<br>工作时间:09：00至17:00(双休)？？",4000,6000,,,,室内,6人,4个月,无要求,普通高中,全职,浙江省杭州市西湖区万塘路252号计量大厦3楼301室
184,"2018-03-04 23:00:43",网络信息平台操作人员,熟悉互联网信息搜索查找发布，擅长互联网运营，懂英语。<br>耕新带路网贸科技专注国际贸易第三方运营，实践新思路新技术网展贸，耕耘“一带一路”国家市场，打通“企业、产业、国际市场、平台、落地、双向两端”。<br>目前，公司运营的核心产品包括矿山机械、电动机。<br>作为一家新成立的国际贸易运营公司，不仅实践新的国际贸易运营模式，也实践新的人才合作发展模式，共同实现新时代新外贸新发展。,4000,8000,,,,,1人,3个月,1年,大学本科,全职,浙江省杭州市余杭区杭州市文一西路未来科技城创鑫时代大厦
185,"2018-03-04 23:00:51",电商运营,岗位职责：<br>1、负责公司电商平台如天猫、淘宝专营店等日常的运营管理，包括店铺整体策划、店铺各级页面布局、营销活动策划、产品推广等系统经营性工作；<br>2、负责制定并执行在各电商平台上的品牌推广目标及产品销售指标；<br>3、收集市场和行业信息，定期汇总出详细的数据分析报告，并提供有效应对方案；<br>4、负责产品类目排名的优化，标题优化，店铺流量的优化，转化率的优化，数据研究统计，淘宝营销工具的优化和利用。<br>岗位要求：<br>1、精通电商运营，具备良好的网络销售技巧，有电商平台运营的成功案例，具有丰富的市场策划、营销推广工作经验；<br>2、了解各平台规则及营销推广体系，对淘宝店铺后台的活动专区有深入研究；<br>3、1年以上的电商运营经验，并有高度的责任感、吃苦耐劳，具备良好的团队精神；<br>4、有建材行业网络推广和销售相关经验者优先。,10000,15000,,,,室内,2人,2个月,3-4年,大学专科,全职,浙江省杭州市拱墅区
186,"2018-03-04 23:00:58",办公室秘书,工作责任性强熟练电脑操作公司信息后台配合,3000,4000,,,,,1人,,无要求,大学本科,全职,滨江区滨江区
187,"2018-03-04 23:01:01",诚聘销售经理/销售主管,岗位职责：<br>1、利用公司提供的平台，通过微信、电话及网络渠道与客户进行有效的沟通，并开发客户；<br>2、通过专业的知识能为潜在客户及客户解答疑问，进一步促进客户活跃；<br>3、配合公司完成各项计划及销售业绩目标；完成主管安排的相关工作以及任务指标。<br>任职资质：<br>1、有知识产权代办、资质代办、可信认证方面相关工作经验优先，个人和团队均可。<br>2、有保险、信用卡发行、理财电话销售经验者优先<br>2、必须具备基本的学习能力，会使用办公软件，执行能力强；<br>3、性格坚韧、开朗，思维敏捷，有较好的沟通交流能力和应变能力；<br>4、对销售咨询工作有较高的倾向和热情，想要通过销售来改变自己目前的经济状况，改变自己的性格，改变家人的生活条件。<br>薪酬福利：<br>1、具竞争性的薪酬收入：无责任底薪3k-6k+全勤+奖金+绩效+丰厚提成（员工平均工资6000-1.5W以上）<br>2、上下班时间固定，节假日比公务员多，工作轻松，自由度高。<br>3、满2年每增加一年，基本工资递增500/月，上不封顶<br>4、工作时间：8:30-12:00；13:00-5:30（前期业务知识培训阶段会有加班，后期不会加班）,3000,6000,,,熟练,室内,10人,3个月,1年,大学专科,全职,浙江省杭州市江干区杭州市江干区钱江新城航空大厦1栋3110室
188,"2018-03-04 23:01:09",用户体验官,"岗位职责：<br>1、围绕产品展开用户体验相关研究，以提升用户体验水平，从而提高用户粘性；？<br>2、用户思维进行用户体验涉及的各个环节的流程化梳理及运营管理<br>3、负责通过行业及产品研究、竞品服务研究、各项数据分析研究、用户调查等方式，定期形成用户体验提升报告并推进落地实施<br>4、从用户的角度出发，培养、管理客服，打造一支专业、个性化服务的精英团队<br><br>岗位要求：<br>1. 本科以上学历？<br>2. 有电商平台的工作经验，有电商服务或产品运营经验者优先？<br>3. 商业敏感度强，能精准定位用户需求及体验痛点，并提出解决方案？<br>4. 逻辑性强，具有敏锐的洞察力和分析能力，以结果为导向？<br>5. 具有良好的沟通能力，跨团队协作能力，高度的责任感，并能承受较高强度的工作压力",8000,12000,,,,,1人,3个月,3-4年,大学本科,全职,浙江省杭州市西湖区
189,"2018-03-04 23:01:15",储备经理,1、在项目经理领导下，具体行使管理、监督、协调服务的职能，协助项目经理做好保洁各项工作。<br>2、负责管理项目服务范围内清洁、绿化、生活垃圾、专项保洁、接待、回访等项服务工作<br>3、能够接受加班和夜间作业，出差；<br>2、适应户外作业，吃苦耐劳，责任心强，作为项目储备经理,4000,6000,,,,,2人,1个月,1年,中专/中技,全职,浙江省杭州市