business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
39139217,9525494,"2020-09-27 17:59:46","Christian Life",http://www.clfbr.com,admin@lsulivingwaters.org,"(225) 769-6760","2037 Quail Dr","Baton Rouge",LA,70808,"2037 Quail Dr,Baton Rouge,LA 70808","Churches & Places of Worship, Apostolic Churches, Assemblies of God Churches, Baptist Churches, Brethren Churches, Catholic Churches, Christian Churches, Church of God, Church of Jesus Christ of Latter-day Saints, Church of the Nazarene, Counseling Services, Eastern Orthodox Churches, Episcopal Churches, Evangelical Covenant Churches, Greek Orthodox Churches, Interdenominational Churches, Jehovah's Witnesses Places of Worship, Lutheran Churches, Mennonite Churches, Methodist Churches, Non-Denominational Churches, Pentecostal Churches, Presbyterian Churches, Reformed Churches, Religious Science Churches, Seventh-day Adventist Churches, United Church of Christ",5,"1 Review",,30.39951,-91.12997,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (225) 769-8068",,"jcb, discover, diners club",,"Christian Life Fellowship Inc Christian Life Fellowship Christian Life Fellowship & Academy Christian Life Academy","http://www.clfbr.com http://gocrusaders.com",,"Shannon M.",12/03/2009,five,"Great place and very glad they have places like this, nice people",,,,
39148650,9531341,"2020-09-27 18:00:03","United Pentecostal Church",http://www.victorvillechurch.org,tsmith@upci.org,"(760) 245-2551","15439 Hesperia Rd",Victorville,CA,92395,"15439 Hesperia Rd,Victorville,CA 92395","Pentecostal Churches, Apostolic Churches, Churches & Places of Worship, Religious Counseling",,,,34.53152,-117.29485,,,,,,,,,,"http://www.victorvillechurch.org http://upci.org/home http://thepentecostalsofrussellville.com",,,,,,,,,
39152159,9533502,"2020-09-27 18:00:19","His Highest Praise Honolulu",http://www.adrianyuen.com,highestpraise-subscribe@myinjesus.com,"(808) 592-2300","423 Kamakee St",Honolulu,HI,96814,"423 Kamakee St,Honolulu,HI 96814","Churches & Places of Worship, Apostolic Churches, Counseling Services, Pentecostal Churches, Religious Organizations",4,"1 Review",A+,21.29496,-157.85095,,,,,"Phone: (808) 592-2303 Fax: (808) 592-2305 TollFree: (800) 950-5613",,"cash only",,"His Highest Praise International His Highest Praise Worship Ctr His Highest Praise Worship Center","http://www.adrianyuen.com http://www.hhpinternational.com",,"James S.","Edited: 11/25/2017",four,"The pastor here, Mr. Yuen, is an extremely gifted person and is living proof of the enormous power of the Christian religion. He is a very hard-core, extremely conservative, fundamentalist Christian. He works hard and tries to do a good job. He's deeply committed to his work as a pastor. Unfortunately, he has some serious personal problems. He has a very ugly bad temper. He gets upset easily and lashes out at people without justification. My main objection to this church as a whole is that there was, at the time I was attending, absolutely no one at the church (aside from Mr. Yuen himself) available for any type of conversation about anything. When you join a church, you expect to be able to talk to a pastor at least once in a while about theological or personal issues. Mr. Yuen himself was almost completely unavailable. He would have a meeting once a week where you could ask him things, but it was a group meeting, so that you'd never want to ask him anything personal or anything that was private and of importance. His opinion was that only people involved in an extremely severe crisis were worthy of his private attention. Thus, the only thing available at this church for me was to passively sit through services. Sometimes they did have meals for us. Mr. Yuen was very overextended due to his numerous Christian activities in addition to running the church. He didn't have time to properly prepare sermons. Usually you could tell he was just showing up and talking without having prepared anything. Also, there was a lot of repetition. You could easily hear essentially the exact same sermon two weeks in a row. He did have a good sense of humor, and sometimes he could be really funny. The quality of his sermons varied a great deal. Also, Mr. Yuen liked to talk about his own personal problems in his sermons. Although these discussions were sometimes interesting and instructive, this focus on his own problems sometimes tended to create a depressing, rather than uplifting, atmosphere. Notwithstanding these defects, I think you could get a lot out of this church if you are fortunate enough to happen to be present at the right time. My remarks about Pastor Yuen are all concerned with his behavior a number of years ago. For all I know, he may have improved dramatically over the years.",,,,
39153148,9534093,"2020-09-27 18:00:30","Present Truth Ministries",http://presenttruthministries.org,ptmmedia@ymail.com,"(252) 523-7151","1511 Dr Martin Luther King Jr Blvd",Kinston,NC,28501,"1511 Dr Martin Luther King Jr Blvd,Kinston,NC 28501","Churches & Places of Worship, Apostolic Churches, Bible Churches, Christian Churches, Non-Denominational Churches, Religious Counseling",,,,35.27782,-77.56085,,"We've Been Waiting For You!","Present Truth Ministries, of Kinston, NC is a Spirit-filled family church, a multifaceted, multi-racial, trans-denominational ministry. It is ONE of the many centers expressing the Kingdom of God in Southeastern North Carolina. The KING and HIS KINGDOM must be made manifest in our region. Throughout Scripture, the purpose of God has often unfolded in ""threes"". Many precious ministries administrate in the first and second dimensions of our salvation. These instructions are primarily concerning the NEW BIRTH and the BAPTISM OF THE HOLY SPIRIT. A careful study of the Scriptures will reveal the Old Covenant nation not only experienced PASSOVER and PENTECOSTAL feasts. but, it also experienced a third feast, called the FEAST OF TABERNACLES. We are called to express the ""FEAST OF TABERNACLES"" in our region. While recognizing, adhering to, and partaking of the first two feasts, it is our position that ""THREE"" feasts complete the full salvation experience, not two feasts. As each feast is experienced, we will find similarities and differences in each. The final feast, the FEAST OF TABERNACLES, will swallow up and include the previous two feasts. Only then will we have full gospel. The Church of Jesus Christ must come to the FEAST OF TABERNACLES just as it has PENTECOST. The chapter will never close on this age until such a CHURCH has arisen. It is our goal to take our place in such a CHURCH.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (252) 523-9560",,,,,http://presenttruthministries.org,,,,,,,,,
39155912,9535820,"2020-09-27 18:00:33","Apostolic Tabernacle",,,"(909) 797-7213","35193 Avenue A Ste A",Yucaipa,CA,92399,"35193 Avenue A Ste A,Yucaipa,CA 92399","Alcoholism Information & Treatment Centers, Apostolic Churches, Drug Abuse & Addiction Centers, Senior Citizen Counseling",,,,34.03251,-117.03687,,,"We are a loving church family that is interested in people receiving a revelation of God and not just a religion about God. We are here to practice and teach the Bible free of charge in order to see peoples lives cahanged for the better. We welcome you to call and make an appointment for a free counsel session to answer any questions you may have.","Mon - Sun: Open 24 Hours","Phone: (909) 225-1515",,,,,,,,,,,,,,
39166932,9542618,"2020-09-27 18:01:12","Reedy Grove P H Church Parsonage",,,"(864) 861-2347","6608 Riverfork Rd",Waterloo,SC,29384,"6608 Riverfork Rd,Waterloo,SC 29384","Pentecostal Churches, Apostolic Churches, Churches & Places of Worship, Interdenominational Churches, Religious Counseling, Religious Organizations",,,,34.35401,-82.14098,,,,,,,,,"Reedy Grove Pentecostal Reedy Grove P H Chr Parsonage",,,,,,,,,,
39175736,9548140,"2020-09-27 18:01:53","Crossroads World Outreach Center",http://www.cwoconline.org,webemail@cwoconline.org,"(803) 755-0246","2606 Emanuel Church Rd","West Columbia",SC,29170,"2606 Emanuel Church Rd,West Columbia,SC 29170","Churches & Places of Worship, Apostolic Churches, Counseling Services, Pentecostal Churches, Religious Organizations",,,,33.937,-81.14617,,,,"Mon - Fri: 9:00 am - 4:00 pm","Phone: (803) 755-0334 Phone: (803) 955-0237 Fax: (803) 955-0237",,,,"Crossroads World Outreach Ctr",http://www.cwoconline.org,,,,,,,,,
39176051,9548331,"2020-09-27 18:01:53","Power For Change Ministries",http://www.powerforchange.net,godspowerforchange@gmail.com,"(614) 565-2435","1758 Cleveland Ave",Columbus,OH,43211,"1758 Cleveland Ave,Columbus,OH 43211","Catholic Churches, Apostolic Churches, Christian Churches, Christian Science Churches, Church of God, Church on the Rock, Churches & Places of Worship, Congregational Churches, Full Gospel Churches, Interdenominational Churches, Non-Denominational Churches, Pentecostal Churches, Religious Counseling, Religious Organizations, Southern Baptist Churches, Various Denomination Churches, Word Churches",,,,40.00196,-82.97428,https://i4.ypcdn.com/blob/05d72c178ba76bc9f3d5aad19c86755f810c52f6_100x100_crop.jpg?41e4770,"""Discover the Power to Change your Life!""","Are you looking for a fresh start in life? Trying to find a way to break out of the negative cycles in your life? Are you having difficulty getting over a painful event in you life? Are you trying to find your purpose in life? Are you trying to find a place where you can be accepted in spite of your flaws, shortcomings and life issues? Well, if this is you, we just might have the answer for you! Come and join us and others at Power for Change Church who are seeking positive change as well as those who have found the challenging answers to the deep mysteries of life. If you are a minister who is looking for a place to submit your gift to God, prayerfully join us to see if this may be the place for you to be used in the Kingdom of God through our Outreach Ministries. At our church, we are seeking hard after God and the Peace and Power that comes from experiencing His presence first-hand during our prayer and worship sessions, as well as our Bible-based teachings that deal with the really hard issues of life such as: -Addictions -Failure -Negative Cycles -Sexual Sins and Alternative Lifestyles -Starting over after Relationships Crumble -Overcoming Worldly Issues -Prior Incarceration -Homelessness -Rejection -and many more! We want you to know that God really does have the answers that you have been looking for! Finally discover the Power to change your life for the better. COME AS YOU ARE (You are already loved and accepted by God - Matt. 11:28) and join us for one of our teaching or worship sessions: Sunday 10:15am Bible Discovery Class Sunday 11:30am Worship and Word Wednesday 7:00pm Bible Study Friday 6:30pm Prayer & Intercession Every other Friday at 7:30pm: -Business Leaders and Entrepreneur's Training Forum -Leadership Training","Mon - Tue Closed Wed: 7:00 pm - 8:30 pm Thu - Sat Closed Sun: 10:00 am - 1:00 pm",,,"all major credit cards",,,http://www.powerforchange.net,"Wheelchair Accessible: Yes",,,,,,,,
39189483,9556699,"2020-09-27 18:02:46","Apostolic Assembly",,,"(831) 422-4161","180 Williams Rd",Salinas,CA,93905,"180 Williams Rd,Salinas,CA 93905","Apostolic Churches, Churches & Places of Worship, Clergy, Religious Counseling",,,,36.67456,-121.61511,,,,,"Primary Phone: (831) 422-3892",,,,"Apostolic Assembly of The Faith In Christ Jesus",,,,,,,,,,
39192844,9558859,"2020-09-27 18:02:58","Church Gethsemane Church Of Christ Apostolic",http://church-of-christ.org,garcia@church-of-christ.org,"(203) 579-1579","1589 Stratford Ave",Bridgeport,CT,06607,"1589 Stratford Ave,Bridgeport,CT 06607","Apostolic Churches, Church of Christ, Churches & Places of Worship, Clergy, Religious Counseling",,,,41.18035,-73.16016,,,,,,,,,"Church Gethsemane Chr-Christ",http://church-of-christ.org,,,,,,,,,
39197176,9561610,"2020-09-27 18:03:17","Apostolic Tabernacle",http://www.apostolicbh.com/default.asp?sec_id=180016912,,"(269) 927-4662","1881 Greenly Ave","Benton Harbor",MI,49022,"1881 Greenly Ave,Benton Harbor,MI 49022","Apostolic Churches, Churches & Places of Worship, Clergy, Pentecostal Churches, Religious Counseling",,,,42.08365,-86.40643,,,,"Tue - Wed: 7:00 pm - 8:00 pm Sun: 9:45 am - 1:00 pm",,,"amex, discover, visa, mastercard",,,http://www.apostolicbh.com/default.asp?sec_id=180016912,,,,,,,,,
39204447,9566193,"2020-09-27 18:03:36","Church of The Pentacostal Ministries Inc",http://communitylighthousepmi.org,communitylighthouse@coxinet.net,"(405) 677-9432","4004 Jones Blvd","Oklahoma City",OK,73135,"4004 Jones Blvd,Oklahoma City,OK 73135","Pentecostal Churches, Apostolic Churches, Churches & Places of Worship, Religious Counseling, Religious Organizations",,,,35.40949,-97.44792,,,,,"Phone: (405) 677-5534 Phone: (405) 677-5523 Phone: (405) 677-3809 Primary Phone: (405) 677-5523 Primary Phone: (405) 677-3809",,"financing available",,"Community Lighthouse Church Community Lighthouse Church Of The Pentecostal Ministries Community Lighthouse Church Pentecostal Mnstrs Church-Pentecostal Ministries",http://communitylighthousepmi.org,,,,,,,,,
39207698,9568224,"2020-09-27 18:03:44","Greater Jesus Tabernacle Church",,,"(816) 364-3887","2739 Mitchell Ave","Saint Joseph",MO,64507,"2739 Mitchell Ave,Saint Joseph,MO 64507","Pentecostal Churches, Apostolic Churches, Churches & Places of Worship, Religious Counseling",5,"1 Review",,39.75559,-94.82519,https://i4.ypcdn.com/blob/1ebdba1783fccd830461ea2ac5de2f91762a725f_100x100_crop.jpg?41e4770,,,,"Fax: (816) 364-3887",,,,"Jesus Tabernacle Pentecostal Church Jesus Tabernacle Pentecostal",,,"James F.",05/09/2019,five,"Serving in this Ministry for 40+ years. Lively, Spiritually Led, Socially Relevant. Grow In Grace With US. В“A Church For All NationsВ”",,,,
39214975,9572714,"2020-09-27 18:04:01","Touchpoint Pentecostals",http://www.touchpointpentecostals.org,jaw0257@yahoo.com,"(937) 393-9739","201 Park Ave",Hillsboro,OH,45133,"201 Park Ave,Hillsboro,OH 45133","Apostolic Pentecostal Churches, Apostolic Churches, Churches & Places of Worship, Clergy, Pentecostal Churches, Religious Counseling, Religious Organizations",,,,39.19752,-83.61555,,,"We would like to invite you join us in worship at TouchPoint Pentecostals to experience God's touch, through our hands at your point of need.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm",,,,,,http://www.touchpointpentecostals.org,,,,,,,,,
41383904,10196905,"2020-09-27 19:03:57","Powered By GOD Outreach Ministries",,,"(843) 858-9639","P O Box 960",Darlington,SC,29540,"P O Box 960,Darlington,SC 29540","Fashion Consultants, Apostolic Churches, Boutique Items-Wholesale & Manufacturers, Churches & Places of Worship, Computer Online Services, Men's Clothing, Online & Mail Order Shopping, Women's Clothing",,,,34.29972,-79.87639,,"""Now is the time to change the thoughts and lives of the people before GOD returns""","We are a traveling ministry, our ministry is not located in a built church. We are the church and GOD lives on the inside of us.We believe in JESUS. We serve only GOD as our only GOD.( Exodus 20:3) We believe that without FAITH it is impossible to please GOD. (Hebrews 11:6) We believe that by having Faith in GOD you shall receive all that you so desire. ( Hebrews Chapter 11) We believe that whatever you ask in JESUS NAME that it shall be given unto you. (Matthew 7:7-8,John 14:13-14)","Mon Closed Tue: 9:00 am - 2:00 pm Wed: 9:00 am - 12:00 pm Thu - Fri: 9:00 am - 2:00 pm Sat - Sun Closed","Fax: (877) 545-7677 TollFree: (877) 545-7677",,"check, all major credit cards, paypal, debit, visa, discover, mastercard",,,,,,,,,,,,
42525449,10622739,"2020-09-27 19:44:36","Wings of Love Deliverance Tabernacle",,,"(812) 332-2337","4000 E Moores Creek Rd",Bloomington,IN,47401,"4000 E Moores Creek Rd,Bloomington,IN 47401","Pentecostal Churches, Apostolic Churches, Private Schools (K-12)",,,,39.12009,-86.48333,,,"Church, Christian School (K5-12th grade)","Mon - Fri: 7:30 am - 5:30 pm Sat Closed Sun: 2:30 pm - 4:00 pm","Carousel Daycare: (812) 331-1907",,,,,,,,,,,,,,
43777071,11147846,"2020-09-27 20:36:45","Tabernacle Bible Way Church Of Our Lord Jesus Christ",http://tabernacleofgodbwcww.com,,"(704) 358-1030","2208 W Morehead St",Charlotte,NC,28208,"2208 W Morehead St,Charlotte,NC 28208","Apostolic Churches, Churches & Places of Worship",,,,35.22607,-80.87668,,,,,,,,,"Tabernacle Bible Way Church Of Our Lord Jesus Christ Worldwide",http://tabernacleofgodbwcww.com,,,,,,,,,
43777093,11147855,"2020-09-27 20:36:45","Faith Tabernacle Upc",,,"(409) 698-2242","131 Carnes B Manning Dr",Jasper,TX,75951,"131 Carnes B Manning Dr,Jasper,TX 75951","Pentecostal Churches, Apostolic Churches, Churches & Places of Worship",,,,30.89456,-94.03688,,,,,,,,,,,,,,,,,,,
43777128,11147867,"2020-09-27 20:36:45","Covenant Assembly Apostolic Church",http://www.jesusanswers.org,yadaelroiy@yahoo.com,"(281) 405-5002","2203 Beaver Bend Rd",Houston,TX,77088,"2203 Beaver Bend Rd,Houston,TX 77088","Apostolic Churches, Churches & Places of Worship",,,,29.8923,-95.43916,,,,,,,,,,http://www.jesusanswers.org,,,,,,,,,
43777182,11147891,"2020-09-27 20:36:45","Genesis New Life Apostolic Faith Church",,jfrey2150@gmail.com,"(912) 232-1098","1900 E Broad St",Savannah,GA,31401,"1900 E Broad St,Savannah,GA 31401","Apostolic Churches, Churches & Places of Worship",,,,32.05682,-81.09206,,,"We offer multiple service times and classes for your convenience. Newcomers are always welcome and our parishioners will make your family feel right at home.",,,,,,,,,,,,,,,,
43777269,11147927,"2020-09-27 20:36:45","Apostolic Assembly of The Faith In Christ Jesus",,,"(949) 489-1315","32124 Paseo Adelanto","San Juan Capistrano",CA,92693,"32124 Paseo Adelanto,San Juan Capistrano,CA 92693","Apostolic Churches, Churches & Places of Worship",,,,33.501667,-117.66167,,,,,,,,,"Apostolic Assembly-The Faith Apostolic Assembly Of The Fait In Christ Jesus",,,,,,,,,,
43777289,11147936,"2020-09-27 20:36:45","New Destiny Worship Center",,finance@newdensitywc.org,"(704) 691-7895","1500 Linwood Rd",Gastonia,NC,28052,"1500 Linwood Rd,Gastonia,NC 28052","Churches & Places of Worship, Apostolic Churches, Religious Organizations",,,,35.24464,-81.21181,https://i4.ypcdn.com/blob/a9c66488f4f56e6f91a155eeb993f19566807809_100x100_crop.jpg?8297822,,,,,,"visa, discover, master card, amex",,,,,,,,,,,,
43777349,11147959,"2020-09-27 20:36:45","Elim Romanian Pentecostal Church",http://www.elimro.com,adriantise@elimro.com,"(773) 509-0081","4850 N Bernard St",Chicago,IL,60625,"4850 N Bernard St,Chicago,IL 60625","Pentecostal Churches, Apostolic Churches, Churches & Places of Worship, Various Denomination Churches",,,,41.96989,-87.71495,https://i2.ypcdn.com/blob/410d8ae0da4c9c4b77e5eb88aa236a50dd275285_100x100_crop.jpg?8297822,,,"Tue - Fri: 7:00 pm - 9:00 pm Sun: 9:00 am - 12:00 pm","Phone: (773) 509-0074 Fax Number: (773) 509-0074 Fax: (773) 509-0074",,,,,"http://www.elimro.com https://www.elimro.com",,,,,,,,,
43777353,11147960,"2020-09-27 20:36:45","Antioch 1st Church Of The Lord",http://www.firstantiochchurch.com,your@email.com,"(609) 599-3951","188 Pennington Ave",Trenton,NJ,08618,"188 Pennington Ave,Trenton,NJ 08618","Churches & Places of Worship, Apostolic Churches",,,,40.22968,-74.76845,,,,"Tue: 7:00 pm - 9:00 pm Thu: 7:00 pm - 9:00 pm Sat: 9:00 am - 10:00 am Sun: 7:00 pm - 9:00 pm","TollFree: (800) 933-3579",,,,,"http://www.firstantiochchurch.com https://www.firstantiochchurch.com",,,,,,,,,
43777735,11148117,"2020-09-27 20:36:55","Apostolic Faith Church",http://apostolicfaith.org,info@apostolicfaith.org,"(803) 641-7366","135 Orangeburg St SE",Aiken,SC,29801,"135 Orangeburg St SE,Aiken,SC 29801","Apostolic Churches, Churches & Places of Worship, Religious Organizations",,,,33.55526,-81.70648,,,Pentecostal,"Mon - Fri: 9:00 am - 5:00 pm",,,"visa, mastercard",,,http://apostolicfaith.org,,,,,,,,,
43778045,11148246,"2020-09-27 20:36:55","First Pentecostal Church Of Roseland",,,"(985) 748-5022","11327 Highway 1048",Roseland,LA,70456,"11327 Highway 1048,Roseland,LA 70456","Churches & Places of Worship, Apostolic Churches",,,,30.78353,-90.5394,,,,,,,,,,,,,,,,,,,
43778554,11148454,"2020-09-27 20:36:55","Apostolic Church of Love",,,"(850) 875-1424","1821 Church St",Quincy,FL,32351,"1821 Church St,Quincy,FL 32351","Apostolic Pentecostal Churches, Apostolic Churches, Churches & Places of Worship",,,,30.58778,-84.60046,,,,,,,,,,,,,,,,,,,
43778608,11148477,"2020-09-27 20:36:55","Kingdom Church",,Kcsingles@yahoo.com,"(313) 397-8050","8809 Schoolcraft St",Detroit,MI,48238,"8809 Schoolcraft St,Detroit,MI 48238","Apostolic Churches, Churches & Places of Worship, Religious Organizations",,,,42.38824,-83.15744,,,,,"Phone: (313) 491-1222 Primary Phone: (313) 491-1222 Phone: (313) 397-8982 Fax: (313) 491-6609",,,,"Kingdom Culture Church",,,,,,,,,,
43779066,11148655,"2020-09-27 20:36:56","My Father's House",,,"(419) 878-3221","30 S River Rd",Waterville,OH,43566,"30 S River Rd,Waterville,OH 43566","Apostolic Churches, Churches & Places of Worship",,,,41.49824,-83.71774,,,,,,,,,,,,,,,,,,,
43779069,11148656,"2020-09-27 20:36:56","Sought Out Redeem Church of The Lord Jesus",,,"(410) 675-5539","1214 N Broadway",Baltimore,MD,21213,"1214 N Broadway,Baltimore,MD 21213","Churches & Places of Worship, Apostolic Churches, Religious General Interest Schools, Religious Organizations",,,,39.30378,-76.59525,https://i4.ypcdn.com/blob/9d39e5f2ab01b5e36f33d7ca8ae1fbae775101cd_100x100_crop.jpg?8297822,,,,"Fax: (410) 675-5438",,,,"Sought Out Redeemed Christian School",,,,,,,,,,
43779366,11148777,"2020-09-27 20:36:56","Temple Of Grace",http://www.thetempleofgrace.org,,"(615) 898-8043","6073 Wayside Rd",Christiana,TN,37037,"6073 Wayside Rd,Christiana,TN 37037","Apostolic Churches, Churches & Places of Worship, Pentecostal Churches",,,,35.71968,-86.35689,,"Reconciling Lives To God 2Corithians 5:17-21",,,,,,,,http://www.thetempleofgrace.org,,,,,,,,,
43779384,11148783,"2020-09-27 20:36:56","First Pentecostal Apostolic Misson",,,"(609) 997-9127","47 Trenton Rd","Browns Mills",NJ,08015,"47 Trenton Rd,Browns Mills,NJ 08015","Apostolic Churches, Churches & Places of Worship",,,,39.97268,-74.58354,,,,,,,,,"First Pentecostal Apostolic Mission",,,,,,,,,,
43779433,11148802,"2020-09-27 20:36:56","Bread of Life Apostolic Faith Fello",,,"(301) 668-6470","141 W All Saints St",Frederick,MD,21701,"141 W All Saints St,Frederick,MD 21701","Apostolic Churches, Churches & Places of Worship",,,,39.41224,-77.41393,,,,,,,,,,,,,,,,,,,
43779463,11148816,"2020-09-27 20:36:56","Trinity Pentecostal Church",,,"(281) 464-6622","12505 Gulf Fwy",Houston,TX,77034,"12505 Gulf Fwy,Houston,TX 77034","Pentecostal Churches, Apostolic Churches, Churches & Places of Worship",,,,29.61818,-95.21544,,,,,,,,,,,,,,,,,,,
43779503,11148834,"2020-09-27 20:36:56","United Pentecostal Church",http://www.upci.org,,"(319) 601-1470","1748 South St",Burlington,IA,52601,"1748 South St,Burlington,IA 52601","Churches & Places of Worship, Apostolic Churches",,,,40.79596,-91.11968,,,,,"Phone: (319) 753-2157",,,,"United Pentecostal Church United Pentecostal Church",http://www.upci.org,,,,,,,,,