business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
511323,173345,"2020-09-27 02:47:20","Amazing Securtity and locksmith",,amazingsecurityandlocksmith@hotmail.com,"(800) 769-5257","200 Biscayne Boulevard Way",miami,FL,33131,"200 Biscayne Boulevard Way,miami,FL 33131","Security Control Systems & Monitoring, Audio-Visual Creative Services, Audio-Visual Repair & Service, Keys, Locks & Locksmiths, Locks & Locksmiths-Commercial & Industrial, Locksmiths Equipment & Supplies, Security Equipment & Systems Consultants",5,"12 Reviews",,25.77053,-80.18953,https://i2.ypcdn.com/blob/63f38ce447530b4497ac951f481dc3cecd238f10_100x100_crop.jpg?e66d351,"Servicing You 24 Hours and 7 Days Out of the Week with Fast, Accurate & Professional Locksmiths","Need A Local Locksmith? Fast 24/7 Service Affordable Locksmith. Residential and Commercial: Your home and its contents are your single largest financial investment and should be properly secured. You have recently moved into a new home, one of the first things you should do is change the locks. This is the only way you can ensure that you are the single person with a set of keys. Our residential and commercial locksmith services can be booked at a time that is convenient for you, weekdays, weekends, or evenings.","Mon - Sun: Open 24 Hours","Fax: (786) 248-1700 TollFree: (888) 735-9799",,"debit, check, paypal, all major credit cards, cash",,,,,indisoul7,04/21/2014,five,"Steven was a life saver!!! Very fast response time, very thorough, gave me a couple of options various price points!! By far the best locksmith I have ever used!!","Natalie H.",03/31/2014,five,"Being locked out was so annoying but thanks to this great company within minutes I was back inside my home. Honestly, they deserve much praise for how efficient they were. Thanks guys"
699043,241141,"2020-09-27 02:53:42","Able Security Locksmiths",,ablelocknj@msn.com,"(862) 288-7166","760 Us Highway 46",Kenvil,NJ,07847,"760 Us Highway 46,Kenvil,NJ 07847","Building Materials, Door Repair, Doors, Frames, & Accessories, Garage Doors & Openers, Home Repair & Maintenance, Keys, Locks & Locksmiths, Locks & Locksmiths-Commercial & Industrial, Locksmiths Equipment & Supplies, Overhead Doors, Parking Lots & Garages, Security Control Systems & Monitoring",,,,40.87895,-74.63233,https://i3.ypcdn.com/blob/5c59a0eb208d6ae5b30fb2f091fbad9219ab3bbf_100x100_crop.jpg?63f80dd,,"For home and business owners, one of the most important considerations is security. it's absolutely essential that you, your family, and your belongings are kept safe from invasion andtheft. For over 25 years, Able Security Locksmithsin Kenvil, New Jersey, has been protecting families in Morris, Sussex, and Warren counties. Ready to go 24 hours a day, the team performs lock installations and repairs, car key services, and installs security features such as intercoms, keyless entry systems,CCTV monitoring, and more. Why should you rely on these expert locksmiths? With Able Security on your side, you get nothing but the best-quality workmanship in a number of areas. Here's a brief overview of their services: * Residential Locksmith Services: First and foremost, New Jersey residents have come to rely on Able Security Locksmiths for their home security needs. this includes everything from dealing with lost keys or lock-outs and installing new locks to more advanced sec","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"amex, master card, visa",,,,,,,,,,,,
725768,249554,"2020-09-27 02:54:32","Wallace Safe & Lock Co., Inc.",http://www.wallacesafeandlock.com,wallacelockco@sbcglobal.net,"(530) 666-2454","128 Court St",Woodland,CA,95695,"128 Court St,Woodland,CA 95695","Locks & Locksmiths, Access Control Systems, Bank Equipment & Supplies, Door Closers & Checks, Door Repair, Garage Doors & Openers, Guns & Gunsmiths, Home Repair & Maintenance, Keys, Locks & Locksmiths-Commercial & Industrial, Locksmiths Equipment & Supplies, Overhead Doors, Parking Lots & Garages, Safes & Vaults, Security Equipment & Systems Consultants, Sporting Goods, Storm Windows & Doors",5,"1 Review",A+,38.67846,-121.78226,https://i3.ypcdn.com/blob/5f0b3b508b3756cc6b36ba496987e8dd76b0c468_100x100_crop.jpg?63f80dd,"Been in business since 1947","We continue to be a family owned and operated business in the same community for 70 years. We are a fourth-generation company with David Wallace, his son, Steve Wallace, and Steve's son, Derick Wallace. We are here to serve our community, trying to make it a safer place to live and work. We are always adding more services. As locks and security needs continue to change and evolve, we are there. And as the security industry moves more into the electronic age of locking devices, we are here to serve those needs. So, when you need a local, reliable and experienced lock technician, please give us a call. We are here to help you.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,"visa, debit, check, mastercard",,,http://www.wallacesafeandlock.com,"Services: Safes&nbsp.- New, Used, Repaired, Opened Locksmithing - Repairs or Replacements Door Operators &amp. Garage Doors - Authorized Genie Dealers Doors -Metal or Wood Filing Cabinets - Repaired or New Automotive - Ignitions, Car&nbsp.Doors, Trunks, Trailers, Camper Shells Residential Locks &amp. Hardware Commercial Locks &amp. Hardware",chs.1313,04/08/2010,five,"Great prices, quick service, friendly techs.",,,,
727536,250105,"2020-09-27 02:54:43","Yearsley's Service",http://www.yearsleys.com,yearsleys1@gmail.com,"(610) 642-2262","684 Pont Reading Rd",Ardmore,PA,19003,"684 Pont Reading Rd,Ardmore,PA 19003","Parking Lots & Garages, Door Repair, Garage Doors & Openers, Home Repair & Maintenance, Locks & Locksmiths, Locks & Locksmiths-Commercial & Industrial, Locksmiths Equipment & Supplies, Overhead Doors",,,,39.99879,-75.30081,https://i3.ypcdn.com/blob/c62ea0aea823c630f6cf1c15389e6aa069ffba1d_100x100_crop.jpg?63f80dd,"Click the Business Name for More Information.","If you are looking for the best in security, garage doors, or power equipment, look no further. Keys Safes Outdoor Power Equipment Overhead Garage Doors Lock Services at Low Prices. If you are looking for the best in security, garage doors, or power equipment, look no further. Yearsley's Service LTD has more than 65 years of experience, providing quality products and services. We also have experienced technicians who have been with us for many years with very little turnover. Our experienced staff provides you with the highest level of service possible. All of our technicians are carefully screened, licensed, bonded, and insured. All of our work is guaranteed for a full 90 days on parts and labor. Your call is our top priority. We are a service company large enough to back up this commitment with results. We have more than 65 years of experience and are the oldest and largest locksmith, serving the Main Line.","Mon - Fri: 9:00 am - 5:00 am Sat - Sun Closed","Fax: (610) 649-8685",,"discover, master card, visa",,,http://www.yearsleys.com,"Parking: Street",,,,,,,,
731956,251573,"2020-09-27 02:54:54","City Wide Maintenance",http://www.gocitywide.com,,"(913) 888-5700","15447 W 100th Ter",Lenexa,KS,66219,"15447 W 100th Ter,Lenexa,KS 66219","Building Cleaners-Interior, Building Cleaning-Exterior, Building Maintenance, Carpet & Rug Cleaners, Cleaning Contractors, Construction Consultants, Construction Management, Construction Site-Clean-Up, Fire & Water Damage Restoration, Janitorial Service, Locks & Locksmiths-Commercial & Industrial, Locksmiths Equipment & Supplies, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Water Damage Emergency Service, Water Damage Restoration, Window Cleaning",,,A+,38.94498,-94.76736,,"20+ Solutions. 1 Point of Contact.","With more than 50 years of experience, City Wide Maintenance of Kansas City is an independently owned and operated business that provides a range of janitorial cleaning solutions for commercial and industrial properties. It offers facility management and building maintenance services. City Wide Maintenance of Kansas City is a part of City Wide, which is one of the largest janitorial cleaning companies in Kansas. City Wide specializes in the cleaning of warehouses, kitchens, windows and construction sites. The company offers construction clean-up, pest control, mold remediation, floor scrubbing, concrete coating, striping, sweeping, grounds maintenance, drywall repair, grounds maintenance, pressure washing, remodeling and restoration services.","Mon - Fri: 7:00 am - 8:00 pm Sat: 7:00 am - 5:00 pm Sun: 9:00 am - 5:00 pm",,,"amex, discover, master card, visa",,,http://www.gocitywide.com,,,,,,,,,
746900,256760,"2020-09-27 02:55:36","Bexar Maintenance Supply",,bexarsupply@sbcglobal.net,"(210) 979-8696","1275 Red Bluff Rd","Pipe Creek",TX,78063,"1275 Red Bluff Rd,Pipe Creek,TX 78063","Janitors Equipment & Supplies-Wholesale & Manufacturers, Air Conditioning Equipment & Systems, Air Conditioning Equipment & Systems-Wholesale & Manufacturers, Bathroom Fixtures, Cabinets & Accessories-Wholesale & Manufacturers, Blinds-Venetian, Vertical, Etc-Wholesale & Manufacturers, Building Materials-Wholesale & Manufacturers, Buildings-Metal-Wholesale & Manufacturers, Cabinets-Wholesale & Manufacturers, Carpet & Rug Cleaning Equipment-Wholesale & Manufacturers, Chemicals, Chimney Caps, Chimney Lining Materials, Chutes, Cleaning Systems-Pressure, Chemical, Indust-Wholesale & Manufacturers, Compressors-Wholesale, Door & Window Screens, Door Closers & Checks, Doors, Frames, & Accessories, Electric Equipment & Supplies, Electric Heating Equipment-Wholesale & Manufacturers, Filters-Liquid, Fire Protection Equipment & Supplies, Floor Materials-Wholesale & Manufacturers, Garbage Disposal Equipment Industrial & Commercial, Guards-Door & Window, Heating Equipment & Systems, Hotel & Motel Equipment & Supplies, Hotels, Motels & Inns-Equipment & Supply-Wholesale & Manufactures, Keys-Wholesale & Manufacturers, Kitchen Cabinets & Equipment-Wholesale & Manufacturers, Lamps & Shades-Wholesale & Manufacturers, Laundromat Equipment & Supplies, Lighting Equipment-Emergency, Lighting Fixtures-Wholesale & Manufacturers, Lightning Protection Equipment, Locks-Wholesale & Manufacturers, Locksmiths Equipment & Supplies, Mops-Wholesale & Manufacturers, Parking Facilities-Equipment & Supplies, Pipe Cleaning Equipment, Plumbing Fixtures Parts & Supplies-Wholesale & Manufacturers, Plumbing Fixtures, Parts & Supplies, Prefabricated Chimneys, Refrigeration Equipment-Commercial & Industrial, Refrigeration Equipment-Parts & Supplies-Wholesale & Manufacturers, Safety Equipment & Clothing-Wholesale & Manufacturers, Security Control Equipment-Wholesale & Manufacturers, Sewer Cleaning Equipment & Supplies, Shower Doors & Enclosures, Soaps & Detergents-Wholesale & Manufacturers, Staples, Staplers & Tackers, Storm Windows & Doors, Vacuum Cleaners-Wholesale & Manufacturers, Water Coolers, Fountains & Filters, Water Heaters-Wholesale & Manufacturers, Water Treatment Equipment-Service & Supplies, Wholesale Gas Burners, Wholesale Light Bulbs & Tubes, Wood Doors",5,"1 Review",,29.71522,-98.86164,,,"Bexar Maintenance Supply is a ""one-stop shopping"" resource for maintenance managers by offering the industry's most extensive selection of over 185,000 standard and specialty plumbing, hardware, electrical, janitorial, lighting,pool and spa, tools, HVAC, gas products, lawn and garden, appliances and related products. With a commitment to total satisfaction, we take the hassle out of buying maintenance supplies. Bexar Maintenance Supply is a leading supplier of maintenance, repair and operations (MRO) products to owners and managers of multifamily, hospitality, educational and commercial properties. healthcare providers. and municipal and government facilities. Bexar Maintenance Supply also, provides free delivery on thousands of in-stock products in and around the San Antonio area. We can also drop ship anywhere in the country the very next day.","Mon - Fri: 8:00 am - 8:00 pm",,,"discover, visa, mastercard, all major credit cards, check",,,,,"Jason M.",06/22/2014,five,"These guys have it all everything from HVAC, lighting, electrical, plumbing, janitorial, hardware, tools, appliances/parts, lawn and garden, tile even heavy duty equipment. And the best part is their commitment to customer service and competitive pricing. They will get you the item you need at the price you can afford plus they offer free delivery in the San Antonio area and drop shipping available to anywhere in the U.S.A with in 1 to 2 days. I have been using these guys for years and haven't had anything less than 100% satisfaction.",,,,
1045725,334068,"2020-09-27 03:03:24","L P Buchanan Lock Co",http://www.buchananmarinelp.com,,"(703) 368-4731","9505 Liberty St",Manassas,VA,20110,"9505 Liberty St,Manassas,VA 20110","Notaries Public, Locks & Locksmiths, Locks & Locksmiths-Commercial & Industrial, Locksmiths Equipment & Supplies, Security Control Systems & Monitoring, Security Equipment & Systems Consultants",,,,38.74862,-77.47316,,"Click Business Name for More Information.","L P means low price protection. We install surveillance camera. Locksmith services. We offer competitive low prices. For residential and commercial customers. We have been in business since 1953. We are proud to offer Ademco products for all of our monitoring systems. Serving Prince William and surrounding counties . Call us at 703-368-4731 for a consultation.","Mon - Fri: 8:00 am - 5:00 pm",,,"cash only",,,"http://www.buchananmarinelp.com https://www.buchananmarinelp.com",,,,,,,,,
1722480,517421,"2020-09-27 03:21:21","Crown Hardware & Plumbing Supply Inc",,crownhardware@sbcglobal.net,"(414) 374-5100","2016 N Dr Martin Luther King Dr",Milwaukee,WI,53212,"2016 N Dr Martin Luther King Dr,Milwaukee,WI 53212","Home Improvements, Bathroom Fixtures, Cabinets & Accessories, Building Contractors, Building Materials-Wholesale & Manufacturers, Cabinet Makers, Cabinets, Door Repair, Doors, Frames, & Accessories, Electric Tools, Fire Protection Equipment & Supplies, General Contractors, Hand Tools, Hardware Stores, Hardware-Wholesale & Manufacturers, Home Repair & Maintenance, Keys, Locks & Locksmiths, Locksmiths Equipment & Supplies, Pest Control Equipment & Supplies, Pest Control Services, Plumbing Fixtures, Parts & Supplies, Termite Control, Tools, Water Heaters",5,"1 Review",A+,43.05694,-87.91379,https://i3.ypcdn.com/blob/8043a0d0d36c4d8a4b8dad8881522394dcd4ef6b_100x100_crop.jpg?f832250,"Contact us today!","Welcome to Crown Hardware & Plumbing Supply Inc., Wisconsin's favorite hardware and plumbing supply store. We feature all kinds of hardware and fixtures from the nation's top manufacturers. We've been serving Wisconsin since 1957.","Mon - Fri: 7:30 am - 5:00 pm Sat: 8:00 am - 2:00 pm Sun Closed",,,"amex, discover, visa, cash, mastercard, check",,,,"Bike Parking: No Price Range : Average Same Day Service: Yes Pest Types: Cockroaches, Bed Bugs, Bees, Hornets, or Wasps, Rodents","Gwen M.",06/25/2014,five,"Crown hardware is the best hardware store in Milwaukee. If you're looking for anything as in plumbing supplies and can't find else where, if Crown don't have it nobody does. Respectable, very knowledgeable, and friendly staff. You definitely have my five stars. Gwen M.",,,,
1736025,520522,"2020-09-27 03:22:04","Ace Hardware",http://www.manitowocace.com,aceplace@manitowocace.com,"(920) 482-4620","2950 Menasha Ave",Manitowoc,WI,54220,"2950 Menasha Ave,Manitowoc,WI 54220","Garden Centers, Gas Companies, Hardware Stores, Locks & Locksmiths, Locks & Locksmiths-Commercial & Industrial, Locksmiths Equipment & Supplies, Paint, Propane & Natural Gas, Rental Service Stores & Yards, Utility Companies",,,,44.11763,-87.685,https://i1.ypcdn.com/blob/8ddfcddd33eba7d5b1dde8b3a9470f166006d1f9_100x100_crop.jpg?f832250,"Ace is the place","Have a question or unsure of what you need to tackle that project? Remember you re at the place with the Helpful Hardware Folks. Just ask one of our many customer-minded employees - they re here to help you in every way possible. If that means special ordering a product or offering some helpful hardware advise, we re here to ensure your project goes smoothly","Mon - Fri: 7:00 am - 8:00 pm Sat: 7:00 am - 5:00 pm Sun: 9:00 am - 5:00 pm",,,"check, debit, discover, mastercard, visa",,,http://www.manitowocace.com,,,,,,,,,
1774257,531305,"2020-09-27 03:22:58","Ron's Tow Service",http://www.pleasetowme.com,,"(530) 832-4868","197 W Sierra St",Portola,CA,96122,"197 W Sierra St,Portola,CA 96122","Utility Companies, Auto Equipment-Sales & Service, Auto Repair & Service, Automotive Roadside Service, Gas Companies, Keys, Locks & Locksmiths, Locks & Locksmiths-Commercial & Industrial, Locksmiths Equipment & Supplies, Propane & Natural Gas, Towing, Trailer Equipment & Parts, Trailer Hitches, Transport Trailers",3,"2 Reviews",,39.80959,-120.47142,https://i1.ypcdn.com/blob/7319ef3f9084f5593259dba0c6ae39947d3137c2_100x100_crop.jpg?f832250,"With a pledge toward Higher Integrity, we want to be your Extra Mile Company.","We have been pleased to serve Plumas, Lassen & Sierra Co. since 1970. Our services include Local & Long Distance Towing, Recovery work, Off road recovery, Emergency road svc, Locksmith svc for Autos, Battery Svc for Autos, Hauling of junk vehicles & Misc Equipment. Our services are for autos, trucks, Motorhomes & Motorcyles & even golf carts.","Mon - Sun: Open 24 Hours","Phone: (530) 832-0647",,"master card, visa",,,http://www.pleasetowme.com,"Parking: On Site Specialties: Cars, Trucks, Automobiles, Autos","Richard S.",07/26/2018,one,"Well letВ’s just say they are really ridiculous and not carful with peoples stuff and I would not recommend them to anyone , first the local sheriff T WEE Hermann is a total jerk off just like RonВ’s tow service he pulled me over on my dirt bike and took his anger out on me because all the disrespectful kids that fly by his house , I told him I could have ripped up that dirt road and been gone ! But I was respectful and stopped !! and he impounded my bike and said youВ’ll never see it again !! Then here comes ERNIE ! He took my bike to his tow yard 3 blocks away and was charging 230 for the tow and 60$ a day for storage ! Well when I came up with the 510 dollars to get it out of impound i sat for 45 mins waiting for Rebecca to give me the piece of paper to sign , and then finally I walk into the locked yard and there was my bike pretty much just dropped on its side because ernie said В“the kick stand doesnВ’t work or its brokenВ” I laughed at Rebecca and said itВ’s a pro circuit cr125 dirt bike and they donВ’t have kick Stands geniusВ’s , so I picked it up and got it out of the gate and wanted to just roost rocks on all the junk laying around but I didnВ’t think that was very professional even though they f%#ked up my brand new plastics and handle grips and dented my exhaust pipe i just rode off . And he said if you want to come bid on it at the auction You can !! I said IВ’ll be getting it out of your possession ASAP","Teresa S.",11/13/2016,five,"Ernie of Ron's towing completely took care of us when our car broke down on a Sunday morning, from towing to car repair to lodging accommodations. As soon as he got out of church, Ernie arrived and towed us to his shop. While Ron's Towing is not an auto repair shop, Ernie worked all afternoon replacing a rubber hose joint in our engine in an effort to get us on the road home that day. And his sweet wife, Rebecca, drove all the way to Reno and back to get the necessary part. Any idea how much a mechanic charges for working on a car all Sunday afternoon (4-5 hours) and obtaining the part 50 miles away? They charged us minimally for the part and did not seek reimbursement for their time. When that repair was complete, he diagnosed that the engine needed a new coil so Ernie made a call to the local Ford mechanic and arranged for our car to be worked on first thing Monday morning. Not only that, Ernie called the family that we had stayed with the previous two nights and made arrangements for us to stay with them that night, too. After our coil replacement first thing Monday morning, we were on the road home by 10 am . Ernie and Rebecca (and cute dogs) are more than professional. They are loving, kind, self-sacrificing, and thoughtful servants who gave up their Sunday afternoon to help us. Ron's Towing is the best in the Sierra Valley! Ernie and Rebecca are at the top of our list of people that we are thankful for this year. Without a doubt, call Ron's Towing when you need a tow in the Sierra Valley area."