business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3877089,1252366,"2020-09-27 04:31:50","W L Payne Construction",http://www.k955.com/willpayne,,"(770) 924-2551","106 Sunnybrook Ln",Woodstock,GA,30188,"106 Sunnybrook Ln,Woodstock,GA 30188","General Contractors, Altering & Remodeling Contractors, Apartment Finder & Rental Service, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Specialties, Carpenters, Ceilings-Supplies, Repair & Installation, Concrete Contractors, Deck Cleaning & Treatment, Dock Builders, Drywall Contractors, Excavation Contractors, Fence-Sales, Service & Contractors, Fire & Water Damage Restoration, Flooring Contractors, Foundation Contractors, Gazebos, Gutters & Downspouts, Handyman Services, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Paint Removing, Painting Contractors, Paving Contractors, Plastering Contractors, Road Building Contractors, Roofing Contractors, Roofing Services Consultants, Siding Contractors, Skylights, Stair Builders, Storm Shelters, Tile-Contractors & Dealers, Water Damage Restoration, Windows-Repair, Replacement & Installation",,,,34.11926,-84.46753,,,,"Mon - Fri: 8:00 am - 11:00 am","TollFree: (888) 926-1739",,,,,http://www.k955.com/willpayne,,,,,,,,,
3882445,1253398,"2020-09-27 04:31:54","Allied Services",,,"(847) 791-8206","112 E Margaret Ter",Cary,IL,60013,"112 E Margaret Ter,Cary,IL 60013","Handyman Services, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Contractors, Cabinets, Carpenters, Carports, Ceilings-Supplies, Repair & Installation, Closets Designing & Remodeling, Deck Builders, Deck Cleaning & Treatment, Drywall Contractors, Electric Contractors-Commercial & Industrial, Electricians, Fence-Sales, Service & Contractors, Flooring Contractors, Gazebos, General Contractors, Gutters & Downspouts, Kitchen Planning & Remodeling Service, Painting Contractors, Patio Builders, Plastering Contractors, Plumbers, Siding Contractors, Skylights, Sunrooms & Solariums, Water Damage Restoration, Windows-Repair, Replacement & Installation",,,,42.21774,-88.23584,,,,"Mon - Sun: 7:00 am - 7:00 pm",,,,,,,,,,,,,,,
3884237,1253734,"2020-09-27 04:31:54","BENJI'S CUSTOM HOME IMPROVEMENTS",,benji2@gmx.com,"(386) 938-5433","4459 SW 74trail",Jasper,FL,32052,"4459 SW 74trail,Jasper,FL 32052","Home Improvements, Ceilings-Supplies, Repair & Installation, Deck Builders, Drywall Contractors, Electrical Engineers, Fence Repair, Masonry Contractors, Paint, Plumbers, Retaining Walls, Roofing Contractors, Trash Hauling, Wood Doors",5,"1 Review",,,,https://i1.ypcdn.com/blob/658192f90302f98b011d1cd3d767bf8b8469fc7f_100x100_crop.jpg?f832250,"""We Have You Covered""","You want a Knowledgeable, expedient, safe, reliable, clean & safe Professional when you need something done. Fred B. McLean is a U.S.A.F. Veteran who oversees every single detail from start to finish. He takes on challenges, masters them farther than others can imagine. ""CUSTOM IMPROVEMENTS"" should say it all...NOT just a fix or repair Handyman....""we Have you Covered""...Don't you ever doubt it. (386) 938-5433 ""WET-LIFE""","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun: 9:00 am - 4:00 pm Holiday Hours 2020/01/20 9:00 am - 5:00 pm Holiday Hours 2020/01/01 Closed Holiday Hours 2020/02/17 Open 24 Hours Holiday Hours 2020/05/25 Closed Holiday Hours 2020/09/07 9:00 am - 11:00 pm Holiday Hours 2020/11/26 6:30 am - 9:00 pm Holiday Hours 2018/06/17 8:00 am - 9:00 pm Holiday Hours 2020/12/25 Closed Holiday Hours 2020/07/04 Closed Holiday Hours 2020/10/12 Open 24 Hours Holiday Hours 2018/05/13 Closed","3869385433: (386) 344-5037",,"check, cash, invoicing available, atm, no credit cards",,,,,"Fred b M.",01/19/2015,five,"Great guy to work with! Honest, on-time, Excellent Professional work & quite reasonable too!",,,,
3885990,1254121,"2020-09-27 04:31:58","Team Handyman",http://www.teamhandymanllc.com?page_id=104,customer-service@teamhandymanllc.com,"(603) 216-7942","4 Birch Rd",Newton,NH,03858,"4 Birch Rd,Newton,NH 03858","Handyman Services, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Contractors, Building Contractors-Commercial & Industrial, Cabinet Makers, Cabinets, Carpenters, Ceilings-Supplies, Repair & Installation, Closets Designing & Remodeling, Deck Builders, Deck Cleaning & Treatment, Drywall Contractors, Fence-Sales, Service & Contractors, Flooring Contractors, Gazebos, General Contractors, Gutters & Downspouts, Heating Contractors & Specialties, Kitchen Planning & Remodeling Service, Paint Removing, Painting Contractors, Plastering Contractors, Power Washing, Roofing Services Consultants, Siding Contractors, Skylights, Stair Builders, Sunrooms & Solariums, Water Damage Restoration, Weather Stripping Contractors, Window Cleaning, Windows-Repair, Replacement & Installation",,,A+,42.86694,-71.05291,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (603) 235-2877",,,,"Team Handyman LLC","http://www.teamhandymanllc.com?page_id=104 http://teamhandymanllc.com","Services: Window Repair, Storm Window Repair, Basement Remodeling, Bathroom Remodeling, Closet Organization, Disability Remodeling, Handyman, Kitchen Remodeling, Sun Rooms, Water Damage Restoration, Ceilings, Rain Gutters, Skylight Installation, Asphalt Shingle Installation, Install Copper Gutters, Install Galvanized Gutters, Install PVC Gutters, Install Seamless Metal Gutters, Repair Copper Gutters, Repair Galvanized Gutters, Repair Metal Siding, Repair PVC Gutters, Repair Seamless Metal Gutters, Roof Repair, Synthetic Stucco Siding Repair, Vinyl Siding Installation, Vinyl Siding Repair, Wood Gutter Installation, Wood Gutter Repair, Wood Siding Installation, Wood Siding Repair, Patio & Deck Cleaning & Restoration, Paint Removal, Window Replacement, Door Hanging, Cabinet Installation",,,,,,,,
3887510,1254424,"2020-09-27 04:31:58","Handyman Connection of Tuscaloosa",http://tuscaloosa.handymanconnection.com,jcochrane@handymanconnection.com,"(205) 650-3101","5061 Yorkshire Ln",Tuscaloosa,AL,35406,"5061 Yorkshire Ln,Tuscaloosa,AL 35406","Handyman Services, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Cabinets, Carpenters, Ceilings-Supplies, Repair & Installation, Deck Builders, Deck Cleaning & Treatment, Door Repair, Drywall Contractors, Fence-Sales, Service & Contractors, Flooring Contractors, Gutters & Downspouts Cleaning, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Painting Contractors, Patio Builders, Siding Contractors, Weather Stripping Contractors, Windows, Windows-Repair, Replacement & Installation",,,,33.26607,-87.52184,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (205) 650-3100",,,,,http://tuscaloosa.handymanconnection.com,,,,,,,,,
3887896,1254505,"2020-09-27 04:31:58","Custom Remodel and Repair",http://www.customremodelandrepair.com,rakonsire196882000@yahoo.com,"(636) 697-8422","236 Oak Bend Dr",Winfield,MO,63389,"236 Oak Bend Dr,Winfield,MO 63389","Home Improvements, Basement Contractors, Bathroom Remodeling, Ceilings-Supplies, Repair & Installation, Construction Consultants, Deck Builders, Deck Cleaning & Treatment, Doors, Frames, & Accessories, Drywall Contractors, Electric Contractors-Commercial & Industrial, Faux Painting & Finishing, Fence-Sales, Service & Contractors, General Contractors, Kitchen Planning & Remodeling Service, Painting Contractors, Patio Builders, Patio Covers & Enclosures, Plumbers, Roofing Contractors, Roofing Services Consultants, Siding Contractors, Windows, Windows-Repair, Replacement & Installation",,,A+,38.9999,-90.87018,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"cash, check",,"Custom Remodeling & Repair",http://www.customremodelandrepair.com,,,,,,,,,
3893864,1255649,"2020-09-27 04:32:01","Mr. Handyman",http://www.mrhandyman.com,,"(847) 986-3940","383 Center St Apt C",Grayslake,IL,60030,"383 Center St Apt C,Grayslake,IL 60030","Handyman Services, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Cabinets, Carpenters, Ceilings-Supplies, Repair & Installation, Closets Designing & Remodeling, Deck Builders, Deck Cleaning & Treatment, Drywall Contractors, Electric Contractors-Commercial & Industrial, Electricians, Fence-Sales, Service & Contractors, Fix-It Shops, Gazebos, General Contractors, Gutters & Downspouts, Heating Contractors & Specialties, Holiday Lights & Decorations, Painting Contractors, Personal Services & Assistants, Plastering Contractors, Siding Contractors, Skylights, Stair Builders, Sunrooms & Solariums, Weather Stripping Contractors, Windows-Repair, Replacement & Installation",,,,42.34426,-88.03778,,,,"Monday-Sunday By Appointment","Phone: (847) 986-3941 Primary Phone: (847) 986-3941",,"discover, master card, amex, visa",,"Mr Handyman-North Lake County",http://www.mrhandyman.com,"Specialties: Commercial, Business, Residential, Homebuilding, Industrial, Custom Construction, Custom Built",,,,,,,,
3903805,1257569,"2020-09-27 04:32:13","Best Help Home Services Inc",http://besthelphs.com,besthelps@gmail.com,"(360) 297-5833","Po Box 1950",Kingston,WA,98346,"Po Box 1950,Kingston,WA 98346","Home Improvements, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Contractors, Cabinets, Carpenters, Ceilings-Supplies, Repair & Installation, Concrete Contractors, Construction Consultants, Deck Builders, Dock Builders, Drywall Contractors, Fence-Sales, Service & Contractors, Flooring Contractors, Fountains Garden, Display, Etc, General Contractors, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Landscape Contractors, Masonry Contractors, Painting Contractors, Patio Builders, Patio Covers & Enclosures, Siding Contractors, Stair Builders, Windows, Windows-Repair, Replacement & Installation",,,A+,47.810844,-122.525505,,,,,,,,,"Best Help Home Svc Inc",http://besthelphs.com,,,,,,,,,
3907353,1258259,"2020-09-27 04:32:21","A to Z Renovations",,,"(770) 546-7242","2926 Creekstone Dr",Acworth,GA,30102,"2926 Creekstone Dr,Acworth,GA 30102","Altering & Remodeling Contractors, Building Contractors, Building Specialties, Carpenters, Carpet Installation, Ceilings-Supplies, Repair & Installation, Concrete Contractors, Concrete Restoration, Sealing & Cleaning, Deck Cleaning & Treatment, Drywall Contractors, Fence-Sales, Service & Contractors, Flooring Contractors, General Contractors, Hand Painting & Decorating, Handyman Services, Masonry Contractors, Paint Removing, Painting Contractors, Plastering Contractors, Road Building Contractors, Roofing Contractors, Siding Contractors, Tile-Contractors & Dealers, Windows-Repair, Replacement & Installation",,,,34.09395,-84.63438,,,,,,,,,"A To Z Renovate",,"Services: Carpet Repair, Handyman, Install Retaining Walls, Patio & Deck Cleaning & Restoration, Window Repair, Textured Painting, Paint Removal, Door Hanging, Concrete Foundation Installation, Concrete Sealing, Ceilings",,,,,,,,
3913818,1259488,"2020-09-27 04:32:32","Maize Remodeling",http://www.maizeremodeling.com,info@maizeremodeling.com,"(804) 598-7300","2554 Walkers Ridge Ter",Powhatan,VA,23139,"2554 Walkers Ridge Ter,Powhatan,VA 23139","Altering & Remodeling Contractors, Air Conditioning Contractors & Systems, Basement Contractors, Bathroom Remodeling, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Cabinets, Carpenters, Carports, Ceilings-Supplies, Repair & Installation, Concrete Contractors, Deck Builders, Deck Cleaning & Treatment, Drywall Contractors, Fence-Sales, Service & Contractors, Flooring Contractors, Garages-Building & Repairing, Gazebos, General Contractors, Gutters & Downspouts, Handyman Services, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Kitchen Planning & Remodeling Service, Masonry Contractors, Painting Contractors, Painting Contractors-Commercial & Industrial, Patio Builders, Plastering Contractors, Roofing Contractors, Siding Contractors, Stair Builders, Stamped & Decorative Concrete, Storm Shelters, Sunrooms & Solariums, Tile-Contractors & Dealers, Windows-Repair, Replacement & Installation",,,,37.49851,-77.83683,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.maizeremodeling.com,,,,,,,,,
3918984,1260412,"2020-09-27 04:32:37","Ed's Handyman Svc",,,"(770) 974-0166","3788 Hardee Dr NW",Kennesaw,GA,30152,"3788 Hardee Dr NW,Kennesaw,GA 30152","General Contractors, Altering & Remodeling Contractors, Building Contractors, Building Specialties, Carpenters, Ceilings-Supplies, Repair & Installation, Deck Cleaning & Treatment, Fence-Sales, Service & Contractors, Handyman Services, Painting Contractors, Real Estate Inspection Service, Roofing Contractors, Siding Contractors, Stair Builders, Storm Shelters, Water Damage Restoration, Windows-Repair, Replacement & Installation",,,,34.02936,-84.66102,,,,,,,,,"Ed's Handyman Services",,,,,,,,,,
3922890,1261152,"2020-09-27 04:32:38","Southern Fixin's by Tony Colvin",http://www.southernfixinsbytony.com,tec832@aol.com,"(850) 800-9347","2521 Shady Rest Rd",Havana,FL,32333,"2521 Shady Rest Rd,Havana,FL 32333","Roofing Equipment & Supplies, Altering & Remodeling Contractors, Bathroom Remodeling, Board Up Service, Building Contractors, Building Contractors-Commercial & Industrial, Cabinet Makers, Cabinetmakers-Commercial & Industrial, Cabinets, Cabinets-Refinishing, Refacing & Resurfacing, Carpenters, Ceilings-Supplies, Repair & Installation, Closets Designing & Remodeling, Commercial & Industrial Flooring Contractors, Concrete Contractors, Construction Consultants, Construction Management, Deck Builders, Disabled Accessibility Contractors, Door Repair, Drywall Contractors, Faux Painting & Finishing, Fence Repair, Flooring Contractors, Foundation Contractors, Garage Cabinets & Organizers, Garages-Building & Repairing, General Contractors, Handyman Services, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Kitchen Cabinets & Equipment-Household, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Linoleum Layers, Millwork, Mobile Home Repair & Service, Painting Contractors, Painting Contractors-Commercial & Industrial, Patio Builders, Plastering Contractors, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Siding Contractors, Spray Painting & Finishing, Stair Builders, Tile-Contractors & Dealers, Trusses Construction-Wholesale & Manufacturers, Trusses-Construction, Ventilating Contractors, Wall Coatings, Waterproofing Contractors, Windows-Repair, Replacement & Installation, Woodworking",,,,30.58454,-84.45353,,,"Southern Fixings by Tony Colvin is a locally owned and operated roofing business serving Tallahassee, FL, and the surrounding areas. Our experienced technicians arrive on site quickly and work fast to ensure that your roof is repaired promptly and efficiently. Call us now to schedule your free consultation!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"master card, visa, amex, check, discover",,,http://www.southernfixinsbytony.com,,,,,,,,,
3924392,1261428,"2020-09-27 04:32:38","Case Handyman & Remodeling",,stephen_coffin@sbcglobal.net,"(636) 447-1000","5 Jason Ct","Saint Charles",MO,63304,"5 Jason Ct,Saint Charles,MO 63304","Home Improvements, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Cabinet Makers, Cabinets, Cabinets-Refinishing, Refacing & Resurfacing, Carpenters, Carports, Ceilings-Supplies, Repair & Installation, Concrete Contractors, Deck Builders, Deck Cleaning & Treatment, Drywall Contractors, Electric Contractors-Commercial & Industrial, Electricians, Fence-Sales, Service & Contractors, Fire & Water Damage Restoration, Flooring Contractors, Garage Doors & Openers, Garages-Building & Repairing, Gazebos, General Contractors, Handyman Services, Kitchen Planning & Remodeling Service, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Painting Contractors, Plastering Contractors, Plumbers, Road Building Contractors, Roofing Contractors, Siding Contractors, Stair Builders, Storm Shelters, Sunrooms & Solariums, Tile-Contractors & Dealers, Water Damage Restoration, Water Heaters, Weather Stripping Contractors, Windows-Repair, Replacement & Installation",1,"1 Review",,38.72611,-90.65528,,,,,"Phone: (314) 965-2273",,,,,,"Services: Ceilings, Vinyl Siding Repair, Wood Siding Installation, Wood Siding Repair, Window Repair, Storm Window Repair, Electrical Wiring, Panel Upgrades, Concrete Foundation Installation, Tuck-Pointing, Stone Wall Repair, Handyman, Basement Remodeling, Bathroom Remodeling, Cabinet Refacing, Carport Construction, Disability Remodeling, Fire Damage Restoration, Kitchen Remodeling, Sun Rooms, Water Damage Restoration, Pool Enclosures, Patio & Deck Cleaning & Restoration, Install Water Heater, Sump Pump Repair, Window Replacement, Garage Door Repair, Door Hanging, Cabinet Installation",baileyp12,11/09/2008,one,"Had a hard time getting these guys to show up for work. The general contractors were confused & extremely slow to address concerns. Overall, getting the job completed was a very frustrating process.",,,,
3924859,1261508,"2020-09-27 04:32:38","Melida Inc",,dean@melidainc.com,"(985) 768-0276","3684 Riviera Dr",Slidell,LA,70458,"3684 Riviera Dr,Slidell,LA 70458","General Contractors, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Carpenters, Ceilings-Supplies, Repair & Installation, Concrete Contractors, Construction Consultants, Deck Cleaning & Treatment, Demolition Contractors, Dock Builders, Drywall Contractors, Electric Contractors-Commercial & Industrial, Electricians, Fence-Sales, Service & Contractors, Fire & Water Damage Restoration, Flooring Contractors, Gazebos, Gutters & Downspouts, Handyman Services, Heating Contractors & Specialties, Home Builders, Home Improvements, Kitchen Planning & Remodeling Service, Masonry Contractors-Commercial & Industrial, Paint Removing, Painting Contractors, Plastering Contractors, Road Building Contractors, Roofing Contractors, Siding Contractors, Storm Shelters, Tile-Contractors & Dealers, Water Damage Restoration, Windows-Repair, Replacement & Installation",,,,30.25566,-89.79044,,,,,"Phone: (985) 643-6836",,,,"Melida Incorporated",,"Services: Disability Remodeling, Fire Damage Restoration, Handyman, Kitchen Remodeling, Water Damage Restoration, Install Ceiling Fans, Window Repair, Paint Removal, Concrete Removal, Concrete Sealing, Door Hanging, Ceilings, Rain Gutters, Repair Metal Siding, Vinyl Siding Repair, Wood Siding Repair, Pool Enclosures, Patio & Deck Cleaning & Restoration",,,,,,,,
3927911,1262072,"2020-09-27 04:32:47","Steve's Remodeling",,,"(504) 712-9511","3725 W Loyola Dr",Kenner,LA,70065,"3725 W Loyola Dr,Kenner,LA 70065","Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Specialties, Carpenters, Ceilings-Supplies, Repair & Installation, Fence-Sales, Service & Contractors, General Contractors, Handyman Services, Painting Contractors, Plastering Contractors, Weather Stripping Contractors",,,,30.02981,-90.27331,,,,"Mon - Sun: 8:00 am - 8:00 pm",,,,,"Steve's Remodeling Llc",,"Services: Handyman, Ceilings, Skylight Installation, Door Hanging",,,,,,,,
3927941,1262076,"2020-09-27 04:32:47","Jack's Hammer",,,"(908) 392-4845","118 Lewis St",Phillipsburg,NJ,08865,"118 Lewis St,Phillipsburg,NJ 08865","Altering & Remodeling Contractors, Bathroom Remodeling, Blinds-Venetian & Vertical, Building Contractors, Building Specialties, Cabinet Makers, Cabinets, Carpenters, Ceilings-Supplies, Repair & Installation, Closets Designing & Remodeling, Deck Cleaning & Treatment, Draperies, Curtains & Window Treatments, Drywall Contractors, Faux Painting & Finishing, Fence-Sales, Service & Contractors, Floor Materials, Flooring Contractors, Gazebos, General Contractors, Handyman Services, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Painting Contractors, Painting-Production, Plastering Contractors, Roofing Contractors, Screens, Siding Contractors, Stair Builders, Storm Shelters, Sunrooms & Solariums, Tile-Contractors & Dealers, Weather Stripping Contractors, Windows-Repair, Replacement & Installation",,,,40.69027,-75.19378,,,,"Mon - Sun: 7:00 am - 7:00 pm","Phone: (732) 867-9039 Phone: (908) 448-2833",,,,,,"Services: Wood Siding Repair, Ceilings, Skylight Installation, Cabinet Refinishing, Patio & Deck Cleaning & Restoration, Repair Screens, Faux Finishes, Trompe L'oeil, Door Repair, Handyman, Disability Remodeling, Closet Organization, Bathroom Remodeling, Sun Rooms, Cabinet Installation, Door Hanging, Window Replacement, Storm Window Repair, Window Repair, Build Pergolas",,,,,,,,
3934932,1263377,"2020-09-27 04:32:49","Mr. Handyman of West Knoxville",https://www.mrhandyman.com/west-knoxville,,"(865) 409-0822","8081 Kingston Pike Ste 101",Knoxville,TN,37919,"8081 Kingston Pike Ste 101,Knoxville,TN 37919","Handyman Services, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Contractors, Cabinets, Carpenters, Ceilings-Supplies, Repair & Installation, Closets Designing & Remodeling, Deck Builders, Deck Cleaning & Treatment, Door Repair, Drywall Contractors, Electric Contractors-Commercial & Industrial, Electricians, Fence-Sales, Service & Contractors, Fix-It Shops, Floor Materials, Flooring Contractors, Gazebos, General Contractors, Gutters & Downspouts, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Paint Removing, Painting Contractors, Patio Builders, Plastering Contractors, Power Washing, Roofing Services Consultants, Siding Contractors, Skylights, Stair Builders, Sunrooms & Solariums, Weather Stripping Contractors, Windows-Repair, Replacement & Installation",,,A+,35.92465,-84.05117,https://i1.ypcdn.com/blob/c70a79587c0ad2af5d4e016f8393301d83039231_100x100_crop.jpg?f832250,"Home Improvement Professionals","Reliable and personable home service professionals can be hard to find these days, but Mr. Handyman makes it easy. Our experienced craftsmen are trained experts and can help with a variety of services. Whether you need help installing drywall in your home, or repairing the floors of your business, our home improvement professionals have got you covered. We have helped over 1 million customers, and we guarantee all of our work will be done right the first time. Contact Mr. Handyman today to discuss your project.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,"Primary Website",,,,,,,,,