business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
570856,195871,"2020-09-27 02:49:20","True Vine Community Church",http://truevineministries.net,,"(904) 518-5117","936 Nelson St",Jacksonville,FL,32205,"936 Nelson St,Jacksonville,FL 32205","Community Churches, Church of God, Churches & Places of Worship, Religious Organizations",,,,30.31357,-81.71413,,,,,"Phone: (904) 551-9195 Fax: (904) 384-0591",,,,,http://truevineministries.net,,,,,,,,,
571714,196200,"2020-09-27 02:49:28","Covenant Community Church",http://www.covenantcc.net,,"(270) 821-2000","1055 N Main St",Madisonville,KY,42431,"1055 N Main St,Madisonville,KY 42431","Cleveland Church of God, Christian Churches, Church of God, Churches & Places of Worship, Community Churches",5,"1 Review",,37.34498,-87.49865,,,,"Mon - Tue: 9:00 am - 4:00 pm Wed: 9:00 am - 4:00 am Thu: 9:00 am - 4:00 pm Sun: 8:00 am - 12:30 pm",,,"discover, master card, paypal, visa, amex, cash, check",,,http://www.covenantcc.net,"Parking: Lot",c_mcghghy,10/02/2008,five,"This church is a very loving, warm environment to be in. I have tried out many churches and none of them felt ""right"". This one does. If you don't have a home church I urge you to try out Covenant.",,,,
571931,196289,"2020-09-27 02:49:28","Gladstone Community Church",,Phyllikay@aol.com,"(816) 436-1504","6811 N Flora Ave","Kansas City",MO,64118,"6811 N Flora Ave,Kansas City,MO 64118","Church of God, Churches & Places of Worship, Community Churches, Non-Denominational Churches, Various Denomination Churches",,,,39.21844,-94.56167,https://i3.ypcdn.com/blob/18d418e2752ec6f1d1469e0a074e7c98522c4841_100x100_crop.jpg?d9a04b5,"Love God, Love Others, Serve the World","Sunday morning: Sunday School at 10:00. Worship and Sermon at 11:00 Wednesday night: Prayer Service and Bible Study 5:30 pm Welcome for prayers or any other needs at any time!",,"Pastor Phyllis' cell: (816) 719-1783",,,,,,,,,,,,,,
573520,196919,"2020-09-27 02:49:28","Valley Hope Community Church",http://www.valleyhopecommunitychurch.com,valleyhope@frontier.com,"(503) 648-1700","2233 E Main St",Hillsboro,OR,97123,"2233 E Main St,Hillsboro,OR 97123","Community Churches, Church of God, Churches & Places of Worship",,,,45.52181,-122.95963,https://i3.ypcdn.com/blob/11bcc40fbbf3ae82e527c0e9fc991d7617d5bde1_100x100_crop.jpg?d9a04b5,,,"Tue - Fri: 9:00 am - 1:00 pm Sun: 10:30 am - 12:00 pm","Phone: (503) 681-2702 Primary Phone: (503) 681-2702 Fax: (503) 648-1700",,,,,http://www.valleyhopecommunitychurch.com,,,,,,,,,
573686,196981,"2020-09-27 02:49:28","Christ the Rock Community Church",http://www.crcconline.org,dledley@crcconline.org,"(954) 680-7779","11000 Stirling Rd","Cooper City",FL,33328,"11000 Stirling Rd,Cooper City,FL 33328","Community Churches, Church of God, Churches & Places of Worship",5,"1 Review",,26.060707,-80.27202,,,,"Mon - Fri: 9:00 am - 5:30 pm Sat - Sun Closed","Phone: (954) 680-7702 Primary Phone: (754) 263-3066 Fax: (954) 680-7702 Fax: (754) 263-2062",,,,"Christ The Rock Community Church Inc",http://www.crcconline.org,,DorisCervantes,09/17/2008,five,"CRCC is a great church, you can feel the love of God in every corner. The women ministry is on fire with their bible studies on Tuesday. The kids and the youth ministries are excellent. If you to experience the love of God and have a relationship with Him I strongly recommend to join us on Wed, Saturday or Sunday.",,,,
574115,197155,"2020-09-27 02:49:32","Pleasant Grove Community Church",,,"(319) 728-2032","18783 Highway 92","Columbus Junction",IA,52738,"18783 Highway 92,Columbus Junction,IA 52738","Community Churches, Church of God, Churches & Places of Worship",,,,41.27647,-91.28733,,,,,,,,,"Pleasant Grove Church",,,,,,,,,,
575870,197855,"2020-09-27 02:49:32","Crossroads Community Church",,drstep@aol.com,"(704) 394-4012","1807 Lawing Rd",Charlotte,NC,28216,"1807 Lawing Rd,Charlotte,NC 28216","Community Churches, Church of God, Churches & Places of Worship",,,,35.32158,-80.90342,,,,"Mon - Sun: 8:00 am - 5:00 pm",,,,,,,,,,,,,,,
576570,198124,"2020-09-27 02:49:39","Community Church",https://ccfdl.org,,"(920) 922-1477","N6717 Streblow Dr","Fond Du Lac",WI,54937,"N6717 Streblow Dr,Fond Du Lac,WI 54937","General Baptist Churches, Baptist Churches, Baptist General Conference Churches, Church of God, Churches & Places of Worship, Community Churches, Marriage & Family Therapists, Marriage, Family, Child & Individual Counselors",5,"1 Review",,43.7856,-88.51091,,"Belong. Become.",,,,,discover,,,https://ccfdl.org,"Specialties: Developmental Disabilities, Weddings, Compulsive Eating, Career Counseling, Marriage Counseling, Women's Counseling, Special Events, Adult Counseling, Communication Issues, Child Counseling, Christian, Baptisms",knabi,01/22/2012,five,"this church seeks to welcome all and point them to a Christ honoring life. Loving and biblical.",,,,
576636,198148,"2020-09-27 02:49:39","New Community Church",,,"(302) 652-8266",,Wilmington,DE,19801,"Wilmington,DE 19801","Community Churches, Church of God, Churches & Places of Worship",,,,,,,,,,"Phone: (302) 652-8265",,,,,,,,,,,,,,
576961,198274,"2020-09-27 02:49:39","Mt Hawley Community Church",http://www.mhcchurch.org,mthawleycc@gmail.com,"(309) 692-3588","6900 N Mount Hawley Rd",Peoria,IL,61614,"6900 N Mount Hawley Rd,Peoria,IL 61614","Community Churches, Church of God, Churches & Places of Worship",,,,40.77109,-89.59799,,,,,"Fax: (309) 692-0315",,,,"Mount Hawley Community Church",http://www.mhcchurch.org,"Parking: Self, Valet Wheelchair Accessible: Yes",,,,,,,,
577263,198390,"2020-09-27 02:49:39","Oceanside Community Church",http://www.occog.org,bill@occog.org,"(760) 722-6763","107 S Clementine St",Oceanside,CA,92054,"107 S Clementine St,Oceanside,CA 92054","Community Churches, Church of God, Churches & Places of Worship, Religious Organizations",,,,33.19655,-117.37563,,,,"Mon - Fri: 9:00 am - 5:00 pm Sun: 10:00 am - 11:30 am","Phone: (760) 453-7190 Primary Phone: (760) 453-7190 Fax Number: (760) 722-2408 Fax: (760) 941-3500",,discover,,"Breakwater Community Church Del Oro Hills Community Church",http://www.occog.org,,,,,,,,,
578884,199050,"2020-09-27 02:49:43","Hilltop Community",https://hilltop-community.hub.biz,,"(503) 655-5517","592 Molalla Ave","Oregon City",OR,97045,"592 Molalla Ave,Oregon City,OR 97045","Community Churches, Church of God, Churches & Places of Worship",,,,45.34674,-122.59715,https://i3.ypcdn.com/blob/53cc963313b411c8d4ef43d5d95419ecec4385ef_100x100_crop.jpg?d9a04b5,,,,,,,,"Hilltop Community Church",https://hilltop-community.hub.biz,,,,,,,,,
579252,199198,"2020-09-27 02:49:43","Essex Community Church - CLOSED",http://www.essexgospel.com,,,"Highway 43 N",Littleton,NC,27850,"Highway 43 N,Littleton,NC 27850","Community Churches, Church of God, Churches & Places of Worship",,,,36.43467,-77.91163,,,,,,,,,,http://www.essexgospel.com,,,,,,,,,
3098199,969698,"2020-09-27 04:04:35","Church Of God International Offices",http://www.churchofgod.org,beliefs@cogop.org,"(423) 472-3361","2490 Keith St NW",Cleveland,TN,37311,"2490 Keith St NW,Cleveland,TN 37311","Colleges & Universities, Church of God, Churches & Places of Worship, Pentecostal Church of God, Pentecostal Churches, Schools",,,,35.18067,-84.873,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"discover, check, amex, visa, mastercard",,,http://www.churchofgod.org,,,,,,,,,
14962808,1902067,"2020-09-27 05:35:39","First Church of God",http://www.archdale1stchurch.com/,out2pastor@juno.com,"(336) 431-1336","7009 Weant Rd","High Point",NC,27263,"7009 Weant Rd,High Point,NC 27263","Child Care, Church of God, Churches & Places of Worship, Day Care Centers & Nurseries, Non-Denominational Churches",,,,35.914783,-79.933945,,,"First Church of God Day School has a two-fold purpose: First, to offer quality Christian child care to help children develop both their minds and bodies. Secondly, to work with families to share information, offer parent education, and parent participation in our program. We accept preschool children 12 months to age 5 and provide afterschool and summer care through age 12. http://www.firstchurchofgoddayschool.com More than 85 years Paypal","Mon - Fri: 6:30 am - 6:00 pm Sat - Sun Closed","First Church of God Day School: (336) 431-1336",,"cash, check, amex, debit, discover, master card, visa",,,"http://www.archdale1stchurch.com http://firstchurchofgoddayschool.com",,,,,,,,,
15073053,1914228,"2020-09-27 05:36:43","Upper Room Christian Preschool",http://www.urcap.org,admissions@urcap.org,"(919) 867-4885","3330 Idlewood Village Dr",Raleigh,NC,27610,"3330 Idlewood Village Dr,Raleigh,NC 27610","Day Care Centers & Nurseries, Child Care, Church of God, Elementary Schools, Preschools & Kindergarten, Private Schools (K-12), Schools",,,,35.73638,-78.61672,https://i1.ypcdn.com/blob/61bff881dcd091628adf3ac9d2fc1df95579bfa8_100x100_crop.jpg?8ad0f92,"Students will be rooted and grounded in the Word of God, prepared to face the world and ready for every good work in the Kingdom of God and in the community as persons of character and leadership while utilizing God First principles. 2 Timothy 2:21","At the Upper Room Christian Academy we seek to challenge every student through a rigorous biblically integrated curriculum that not only transforms the mind but the body and soul. We are determined to mold, shape and groom the futures of ALL students that are willing to accept the challenge. The Upper Room Christian Academy exists to partner with families and churches to prepare students for biblical, academic, and social excellence.","Mon - Fri: 8:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, check, debit, paypal, amex",,"Upper Room Christian Academy Preschool","http://www.urcap.org http://www.upperroomgospel.org",,,,,,,,,
15077273,1914677,"2020-09-27 05:36:43","Fireside Adult Day Ministry",http://www.firesidechog.org,adm@firesidechog.org,"(734) 855-4056","11771 Newburgh Rd",Livonia,MI,48150,"11771 Newburgh Rd,Livonia,MI 48150","Church of God, Adult Day Care Centers, Churches & Places of Worship",,,,42.36929,-83.4119,,,,"Mon - Tue: 8:00 am - 5:30 pm Wed: 6:30 am - 7:30 pm Thu - Fri: 8:00 am - 5:30 pm Sun: 10:15 am - 12:00 pm",,,,,,http://www.firesidechog.org,,,,,,,,,
15156104,1923327,"2020-09-27 05:37:31","Oak Park Church",http://oakparkministries.com,davidsmith@opcmobile.org,"(251) 633-4781","3321 Sollie Rd",Mobile,AL,36695,"3321 Sollie Rd,Mobile,AL 36695","Pentecostal Churches, Child Care, Church of God, Churches & Places of Worship, Day Care Centers & Nurseries, Private Schools (K-12), Schools",,,,30.62137,-88.20764,https://i1.ypcdn.com/blob/197f21c17d2008bbca5736cb4dc6925740da3c1c_100x100_crop.jpg?8ad0f92,,"Oak Park Church is a fast-growing Pentecostal church located in Mobile, Alabama. Oak Park is dedicated to reaching our community. We have a three-fold mission: 1. Loving God, 2. Growing Disciples 3. Serving the World. Senior Pastor David Smith Sunday School 9:45am Sunday Worship 10:30 am Wednesday Family Life 7 pm -Holidays Closings: -New Year's Eve and Day -Good Friday -Memorial Day -Independence Day -Labor Day -Wednesday Before Thanksgiving -Thanksgiving Day and Day After -Christmas Eve, Christmas Day and Day After","Mon - Fri: 8:00 am - 4:30 pm",,,"visa, mastercard, amex, all major credit cards, debit, discover",,,http://oakparkministries.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
15219611,1930254,"2020-09-27 05:37:48","Life Fellowship",http://www.lifefellowshiphurst.org,,"(817) 282-6767","760 W Hurst Blvd",Hurst,TX,76053,"760 W Hurst Blvd,Hurst,TX 76053","Day Care Centers & Nurseries, Charismatic Churches, Child Care, Church of God, Churches & Places of Worship, Cleveland Church of God, Full Gospel Churches, Pentecostal Churches",,,,32.80992,-97.18556,,"A Place Where People Really Matter, Because You Really Matter To God!","* Sunday School 9:30 AM * Sunday Morning Worship 10:30 AM","Mon - Fri: 6:30 am - 6:00 pm","Fax: (817) 282-6767",,"check, cash",,,http://www.lifefellowshiphurst.org,,,,,,,,,
15276639,1936565,"2020-09-27 05:38:33","Church Of God",http://church-of-god.org,,"(434) 447-4349","128 E Ferrell St","South Hill",VA,23970,"128 E Ferrell St,South Hill,VA 23970","Church of God, Churches & Places of Worship, Day Care Centers & Nurseries",,,,36.73254,-78.12018,,,,"Mon - Fri: 6:30 am - 6:00 pm Sat - Sun Closed","Primary Phone: (434) 447-3094 Phone: (434) 447-3508 Primary Phone: (434) 447-3508 Phone: (434) 447-3094",,,,"South Hill Church Of God","http://church-of-god.org http://www.thechurchofgod.cc http://southhillcog.com",,,,,,,,,
15735837,1940526,"2020-09-27 05:39:02","Azalea Garden Church",http://www.azaleagardencog.org,azaleagardenchurch@verizon.net,"(757) 612-4757","1541 Centerville Tpke","Virginia Beach",VA,23464,"1541 Centerville Tpke,Virginia Beach,VA 23464","Day Care Centers & Nurseries, Bible Churches, Child Care, Christian Churches, Church of God, Churches & Places of Worship, Preschools & Kindergarten, Schools",,,,36.78942,-76.1975,,,"Azalea Garden is a warm and friendly church where you can come and feel like home. We believe that you will experience the presence of the Holy Spirit as we worship the Lord. At Azalea Garden you will find a family of believers committed to serving the Lord and his kingdom purpose and do so by reaching out to the world around us.","Mon - Fri: 9:00 am - 4:30 pm Sat - Sun Closed",,,,,,http://www.azaleagardencog.org,,,,,,,,,
15738604,1941449,"2020-09-27 05:39:08","Living Word Cogic",http://www.livingwordwaco.com,,"(254) 799-3796","1005 Dunbar St",Waco,TX,76704,"1005 Dunbar St,Waco,TX 76704","Day Care Centers & Nurseries, Church of God, Church of God in Christ, Churches & Places of Worship, Religious Organizations",,,,31.58061,-97.13251,,,,"Mon - Fri: 9:00 am - 1:00 pm Sat - Sun Closed","Phone: (254) 799-4488 Phone: (254) 799-6988 Phone: (254) 412-0538 Phone: (254) 799-4388 Phone: (254) 799-7908 Primary Phone: (254) 799-4488 Fax: (254) 799-4388",,check,,"Living Word Church of God in Christ Living Word Academy Living Word Chr-God In Christ Living Wrld Church God Christ Living Word Christian Academy Daycare","http://www.livingwordwaco.com http://livingwordwaco.com/contact","Wheelchair Accessible: Yes",,,,,,,,
15746294,1943912,"2020-09-27 05:39:20","Church Of God Evangelical",http://www.churchofgod.cc,,"(305) 892-2828","12800 NE 6th Ave","North Miami",FL,33161,"12800 NE 6th Ave,North Miami,FL 33161","Day Care Centers & Nurseries, Church of God",,,,25.89271,-80.1868,https://i1.ypcdn.com/blob/e8f2be937a88948f123ea4e15abef4b090cdb521_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 6:00 am - 6:00 pm",,,"cash only",,,http://www.churchofgod.cc,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
16423655,2180514,"2020-09-27 06:02:19","St. Timothy's Episcopal Church",http://www.saint-tims.org,office.at.saint.tims@gmail.com,"(314) 434-5906","808 N Mason Rd","Saint Louis",MO,63141,"808 N Mason Rd,Saint Louis,MO 63141","Episcopal Churches, Church of God, Churches & Places of Worship, Funeral Planning, Wedding Chapels & Ceremonies, Wedding Reception Locations & Services, Youth Camps",,,,38.66909,-90.46897,https://i3.ypcdn.com/blob/ee7e7d8511e9e3f52e2c642975c1e5e45631ffe8_100x100_crop.jpg?f832250,,"Our Mission Statement Inspired by the Spirit of Christ, we glorify God by being a welcoming Christian community with meaningful and joyous worship, challenging education and care and respect for all God's creation, while proclaiming the Gospel and reaching out to the world.","Mon - Fri: 8:30 am - 3:00 pm",,,,,,http://www.saint-tims.org,"Parking: Lot",,,,,,,,
21565461,3455278,"2020-09-27 08:09:15","Inter-Community Church Of God",http://forminstry.com/uscacogaiicogi,ICChoG@juno.com,"(626) 967-2728","150 W Badillo St",Covina,CA,91723,"150 W Badillo St,Covina,CA 91723","Church of God, Churches & Places of Worship, Marriage Ceremonies, Wedding Chapels & Ceremonies",,,,34.08593,-117.89153,https://i1.ypcdn.com/blob/2fdd156476adb722609b288ab9c0606a0eb0ac65_100x100_crop.jpg?f832250,,,"Tue - Wed: 12:00 pm - 6:00 pm Thu: 12:00 pm - 7:00 pm Fri: 12:00 pm - 6:00 pm Sun: 9:00 am - 1:00 pm","Phone: (626) 967-2745 Fax: (626) 967-2745 Fax Number: (626) 967-2745 TollFree: (855) 201-2286",,,,,"http://forminstry.com/uscacogaiicogi http://www6.forministry.com?s_token=1571208660.0033724232&kw=church&term=church%20sermon%20webcast%20live%20streaming&term=build%20your%20church%20website&term=church%20directory%20software&term=church%20event%20calendar%20software&term=church%20online%20giving%20options&backfill=0&tdfs=1",,,,,,,,,
21608142,3464311,"2020-09-27 08:10:04","Corinthian Temple Church of God in Christ",http://www.churchofgod.cc,Revivalfellowship2810@gmail.com,"(773) 626-1972","4520 W Washington Blvd",Chicago,IL,60624,"4520 W Washington Blvd,Chicago,IL 60624","Church of God, Church of God in Christ, Churches & Places of Worship, Marriage Ceremonies, Wedding Chapels & Ceremonies",,,,41.88227,-87.73881,,,,,"Phone: (773) 378-9456 Phone: (773) 626-1971",,,,"Corinthian Temple Church-God",http://www.churchofgod.cc,,,,,,,,,
21633715,3469735,"2020-09-27 08:10:21","New Bethel Church Of God In Christ",http://www.newbethelchurch.com,contactus@newbethelchurch.com,"(980) 785-1268","1520 Little Rock Rd",Charlotte,NC,28214,"1520 Little Rock Rd,Charlotte,NC 28214","Church of God in Christ, Anglican Churches, Baptist Churches, Camps-Recreational, Catholic Churches, Child Care, Christian Churches, Church of God, Church of the Nazarene, Churches & Places of Worship, Counseling Services, Eastern Orthodox Churches, Episcopal Churches, Lutheran Churches, Marriage, Family, Child & Individual Counselors, Methodist Churches, Pentecostal Churches, Presbyterian Churches, Recreation Centers, Religious Organizations, Schools, Synagogues, Temples, United Church of Christ, Youth Organizations & Centers",,,,35.25821,-80.9414,https://i1.ypcdn.com/blob/3a1c54b1853cbb8ca443d7a92fc8a84b6a15d29a_100x100_crop.jpg?f832250,"""Equipping and Empowering for Effective Ministry""","Sharing the Word of God with those who might not hear it other wise! Transportation Ministry. Tape Ministry. Singles Ministry. Youth/Teen Ministries. Young Adult Ministry. Summer Enrichment Programs. Married Couples Ministry. Outreach Ministry. Men's Fellowship. Prison Ministry. Women's Fellowship. Dance Ministries.","Mon - Thu: 9:00 am - 5:00 pm Fri - Sat Closed Sun: 8:00 am - 5:00 pm",,,,,"Kingdom Kidz Child Development & Enrichment Center","http://www.newbethelchurch.com https://sales.yellowpages.com/charlotte-nc/mip/kingdom-kidz-academy-475733323?lid=475733323",,,,,,,,,
21645350,3472221,"2020-09-27 08:10:31","Hopewell Church of God",,church@hopewellcog.org,"(423) 478-1132","5765 Eureka Rd NW",Cleveland,TN,37312,"5765 Eureka Rd NW,Cleveland,TN 37312","Church of God, Child Care, Churches & Places of Worship, Marriage, Family, Child & Individual Counselors, Music Instruction-Instrumental",,,,35.24117,-84.88491,,,,"Mon Closed Tue - Fri: 9:00 am - 5:00 pm Sat Closed Sun: 9:30 am - 8:30 pm","Fax: (423) 478-8053",,,,,,,,,,,,,,
21783486,3501308,"2020-09-27 08:13:02","Church of God Oleander Ave",,,"(772) 464-6058","3212 Oleander Ave","Fort Pierce",FL,34982,"3212 Oleander Ave,Fort Pierce,FL 34982","Church of God, Churches & Places of Worship, Marriage Ceremonies, Religious General Interest Schools, Wedding Chapels & Ceremonies",,,,27.40639,-80.33337,,,,"Mon - Fri: 6:30 am - 6:00 pm","Phone: (772) 448-4383 Phone: (772) 466-7339",,"cash only",,"Church Of God Oleander Avenue FT Pierce-Oleander Church Of God",,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
21876034,3520730,"2020-09-27 08:14:38","High Pointe Non-Denominational Christian Church",http://hputah.org,,"(435) 513-5299","345 W 600 S","Heber City",UT,84032,"345 W 600 S,Heber City,UT 84032","Assemblies of God Churches, Church of God, Churches & Places of Worship, Marriage, Family, Child & Individual Counselors, Non-Denominational Churches",5,"2 Reviews",,40.50006,-111.42056,https://i1.ypcdn.com/blob/78b82339c7b458a1e2f2fead63a93b9db1307875_100x100_crop.jpg?f832250,,"A non-denominational Christian church located in Heber City, UT and administering to all the Park City and Heber Valley.","Mon - Tue Closed Wed: 7:00 pm - 8:30 pm Thu - Sat Closed Sun: 10:30 am - 12:00 pm",,,"no credit cards",,,"High Pointe Non-Denominational Christian Church","Parking: Lot, Self, On Site, Free Wheelchair Accessible: Yes","Ken K.",05/21/2018,five,"Pastor Cliff is an OUTSTANDING speaker, frequently referencing scripture while its also being displayed on the screen to read. Everyone was extremely friendly and welcoming. A great place to go for Bible-based non-denominational Christians!",andolina.olexey,11/02/2013,five,"I have been to dozens of churches in my 28 years of life, and this is the only one I've ever been to that feels like home. From the very first Sunday I visited, I felt genuinely welcomed by the people and an undeniable presence of the Holy Spirit. God is changing lives in this place! You will definitely not get the ""gospel-lite"" messages that are prevalent in many modern Christian churches. Pastor Cliff is engaging and his sermons are powerful. The music is inspiring and has appeal for all ages. If you want to be around Christians who are genuine, caring, and living for Christ, then don't overlook this small but growing church!"
24238381,4191189,"2020-09-27 09:21:40","First Baptist Church of Douglasville",http://www.fbcdouglasville.org,info@fbcdouglasville.org,"(770) 676-3832","5900 Prestley Mill Rd",Douglasville,GA,30135,"5900 Prestley Mill Rd,Douglasville,GA 30135","Church of God, Baptist Churches, Churches & Places of Worship, General Baptist Churches, Preschools & Kindergarten, Schools, Southern Baptist Churches",,,,33.73671,-84.72872,,,"THE SCRIPTURES The Holy Bible was written by men divinely inspired and is God's revelation of Himself to man. It is a perfect treasure of divine instruction. It has God for its author, salvation for its end, and truth, without any mixture of error, for its matter. Therefore, all Scripture is totally true and trustworthy. It reveals the principles by which God judges us, and therefore is, and will remain to the end of the world the true center of Christian union, and the supreme standard by which all human conduct, creeds, and religious opinions should be tried. All Scripture is a testimony to Christ, who is Himself the focus of divine revelation. GOD There is one and only one living and true God. The eternal triune God reveals Himself to us as Father, Son and Holy Spirit, with distinct personal attributes, but without division of nature, essence, or being. God the Father God as Father reigns with providential care over His universe, His creatures, and the flow of the stream of human history according to the purposes of His grace. God is Father in truth to those who become children of God through faith in Jesus Christ",,,,,,"First Baptist Church Of Douglasville",http://www.fbcdouglasville.org,,,,,,,,,