business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
229551,76649,"2020-09-27 02:36:53","The Jet Kennedy Company",http://www.jetkennedyco.com,Jet.kennedy.co@gmail.com,"(901) 395-7289",,Memphis,TN,38111,"Memphis,TN 38111","Clothing Stores, Computer Online Services, Jewelry Buyers, Men's Clothing, Women's Clothing, Women's Fashion Accessories",,,,,,https://i1.ypcdn.com/blob/95e7616e72fc173ce899c137136844e9798949a9_100x100_crop.jpg?f9d23e1,"LIVE.LAUGH.LOVE FASHIONABLY","Establish in 2017, our business rose to the public to promote fashion at a affordable price. We guarantee 100% customer satisfaction and make sure every customer need is meet by their expectations. We are creative and diverse with our selection which the buyer will have plenty of options to choose from. We offer great shipping plans and get the customers their products on time.",,,,"all major credit cards, visa, mastercard, amex, discover",,"The Jet Kennedy Co.","Primary Website",,,,,,,,,
230020,76768,"2020-09-27 02:36:53",AVON,http://www.avon.com,,"(813) 348-0302","2405 W Carmen St",Tampa,FL,33609,"2405 W Carmen St,Tampa,FL 33609","Perfume-Wholesale & Manufacturers, Jewelry Buyers, Make-Up Artists, Skin Care, Women's Fashion Accessories",,,,27.94939,-82.48554,https://i1.ypcdn.com/blob/2e86e08210eb4a70820b8b9527ed4997d9a48307_100x100_crop.jpg?f9d23e1,,,,,,,,,http://www.avon.com,,,,,,,,,
230763,76963,"2020-09-27 02:36:53","Pink Angels",,,"(704) 712-0007",,,,,,"Handbags, Jewelers, Jewelry Buyers, Jewelry Designers, Women's Fashion Accessories",,,,,,,"Pink Angel's","We do events please call Us We Sell: Necklace, Rings, Hair stuff, Custome Accessories, Bracelets, Other more",,,,"amex, atm, visa, master card",,,,,,,,,,,,
231157,77059,"2020-09-27 02:37:01",cateshop5,,cateshop5@outlook.com,"(347) 607-5590",,,,,,"Jewelry Buyers, Women's Clothing, Women's Fashion Accessories",,,,,,,"Because Every Outfit Needs A Statement!",,,,,"paypal, cash, all major credit cards",,,,,,,,,,,,
235026,78062,"2020-09-27 02:37:11",KNMTRENDZ,,,"(800) 536-1481",,Dallas,TX,75287,"Dallas,TX 75287","Jewelers, Jewelry Buyers, Jewelry Designers, Women's Clothing, Women's Fashion Accessories",,,,,,,,"WEBSITE: WWW.KNMTRENDZ.COM OR EMAIL IS INFO@KNMTRENDZ.COM","Mon - Sun: Open 24 Hours",,,"visa, master card, amex, discover, debit, check, paypal",,,,,,,,,,,,
236402,78420,"2020-09-27 02:37:11","Origami Owl - Trish Rocco Independent Designer",,trishroccocharmed@yahoo.com,"(520) 551-9294","5560 E Hermans Rd",Tucson,AZ,85756,"5560 E Hermans Rd,Tucson,AZ 85756","Watches-Wholesale & Manufacturers, Jewelry Buyers, Jewelry Designers, Jewelry Supply Wholesalers & Manufacturers, Women's Fashion Accessories",,,,32.10358,-110.87346,,,,"Mon - Sun: Open 24 Hours","MobilePhone: (520) 551-9294",,"debit, paypal, cash, all major credit cards",,,,,,,,,,,,
236662,78489,"2020-09-27 02:37:11","Limited Edition Accessories",http://leaccessories.bigcartel.com,,"(763) 516-7055",,,,,,"Fashion Designers, Jewelers, Jewelry Buyers, Make-Up Artists, Women's Fashion Accessories",,,,,,,,,"Mon - Sun: Open 24 Hours",,,paypal,,,"Jewelry and Accessories",,,,,,,,,
236916,78552,"2020-09-27 02:37:11",Avon,http://youravon.com/dmarie87,ulivenulearn23@hotmail.com,"(818) 399-0127",,Montrose,CA,91020,"Montrose,CA 91020","Hair Supplies & Accessories, Jewelry Buyers, Make-Up Artists, Skin Care, Women's Fashion Accessories",,,,,,https://i2.ypcdn.com/blob/2e86e08210eb4a70820b8b9527ed4997d9a48307_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: Open 24 Hours",,,"check, discover, master card, visa",,,"Beauty products",,,,,,,,,
239066,79123,"2020-09-27 02:37:17","ATG Boutique",http://www.atgboutique.org,e5boyer@yahoo.com,"(248) 495-4284","1925 crimson dr",Troy,MI,48083,"1925 crimson dr,Troy,MI 48083","Boutique Items, Jewelry Buyers, Online & Mail Order Shopping, Women's Fashion Accessories",,,,42.56785,-83.10948,,"Deep discounts on designer and handmade jewelry. Everything I aspire to is for ATG. My three beloved",,"Mon - Sat: 7:00 am - 8:30 am",,,,,,http://www.atgboutique.org,,,,,,,,,
239140,79146,"2020-09-27 02:37:17","Once Upon A Jewel",,,"(606) 312-2089","9830 Dale Ave Apt 133","Spring Valley",CA,91977,"9830 Dale Ave Apt 133,Spring Valley,CA 91977","Boutique Items, Boutique Items-Wholesale & Manufacturers, Jewelry Buyers, Jewels-Imitation Stones, Women's Fashion Accessories",,,,32.74599,-116.9858,https://i2.ypcdn.com/blob/b24488b24cd6cbc058595f9e9595a36cbf850026_100x100_crop.jpg?f9d23e1,"Fairy tales delivered to your door",,,,,,,,,,,,,,,,,
240624,79571,"2020-09-27 02:37:17","The Bailey Bugz Boutique",,,"(318) 396-7568","301 Lakewood Dr.","West monroe",LA,71291,"301 Lakewood Dr.,West monroe,LA 71291","Boutique Items, Jewelry Buyers, Jewelry Designers, Online & Mail Order Shopping, Women's Fashion Accessories",,,,32.54087,-92.18724,,,,,,,paypal,,,,,,,,,,,,
240680,79586,"2020-09-27 02:37:17","Traci Lynn Jewelry by Stephanie",http://www.tracilynnjewelry.net/stephanieallen,stepony321@gmail.com,"(757) 477-3990","PO Box 2586","Virginia Beach",VA,23450,"PO Box 2586,Virginia Beach,VA 23450","Party & Event Planners, Fashion Consultants, Jewelry Buyers, Wedding Supplies & Services, Women's Fashion Accessories",,,,36.8527,-75.9783,,,,"Mon - Sun: Open 24 Hours","MobilePhone: (757) 477-3990",,"cash, all major credit cards",,,http://www.tracilynnjewelry.net/stephanieallen,,,,,,,,,
240784,79614,"2020-09-27 02:37:17","Cookie Lee Jewelry Independent Sales",,kristinmarie238@aim.com,"(409) 719-1942","1530 Herring Ave","Port Neches",TX,77651,"1530 Herring Ave,Port Neches,TX 77651","Jewelry Buyers, Jewelry Designers, Jewelry Supply Wholesalers & Manufacturers, Women's Clothing, Women's Fashion Accessories",,,,29.97251,-93.97902,,,,,,,"debit, check, cash, all major credit cards",,,,,,,,,,,,
241111,79703,"2020-09-27 02:37:17","Lindsay Darling by Chloe & Isabel",,lindsaydarling.ci@gmail.com,"(408) 472-5895","1 N Market St","San Jose",CA,95113,"1 N Market St,San Jose,CA 95113","Fashion Consultants, Jewelers, Jewelry Buyers, Jewelry Designers, Women's Fashion Accessories",,,,37.33551,-121.89252,,,"Chloe + Isabel is a fashion jewelry lifestyle brand devoted to empowering the next generation of entrepreneurs through social retail.","Mon - Sun: Open 24 Hours",,,"debit, check, paypal, cash, all major credit cards",,,,,,,,,,,,
241535,79820,"2020-09-27 02:37:17","Brems Jewelry",http://www.bremsjewelry.com,,"(530) 788-6828","1927 Freeman St",Marysville,CA,95901,"1927 Freeman St,Marysville,CA 95901","Jewelers, Jewelry Buyers, Jewelry Designers, Jewelry Supply Wholesalers & Manufacturers, Women's Fashion Accessories",,,,39.15778,-121.57987,https://i1.ypcdn.com/blob/9a4a671bfc12b71b6852d8e35d3acd7a384edd2f_100x100_crop.jpg?f9d23e1,,"Brems Jewelry Fine and Fashion Jewelry find us at www.bremsjewelry.com we are an online business. We also do custom work and most jewelry repair.","Sat - Sun: 9:00 am - 5:00 pm",,,"all major credit cards, paypal, visa, discover, mastercard",,,http://www.bremsjewelry.com,,,,,,,,,
241589,79829,"2020-09-27 02:37:17","Fashion Express",,Nyfinest3101@gmail.com,"(910) 737-6655",,28358,,28358,"28358,28358","Belts & Suspenders, Boot Stores, Caps, Clothing Stores, Cosmetics & Perfumes, Eyeglasses, Gloves-Work & Industrial, Hat Shops, Jackets-Wholesale & Manufacturers, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Music Stores, Rubber Clothing & Footwear, Shoe Stores, Sunglasses-Wholesale & Manufacturers, Sweaters-Retail, Women's Clothing, Women's Fashion Accessories",5,"3 Reviews",,,,https://i1.ypcdn.com/blob/e8aa4dfe0e6b05b5e2df2c74b0289e4049714015_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 9:00 pm","Mobile: (910) 733-5062",,"company card, diners club, discover, jcb, mastercard, visa, all major credit cards, amex, carte blanche",,,,"Parking: Self, Valet, Free","Nashat Y.",10/07/2012,five,,"Nashat Y.",09/14/2012,five,"THE BEST SPOT IN TOWN, THEY HAVE EVERYTHING.!!!"
242594,80100,"2020-09-27 02:37:25","Signature Shoes & Accessories",,signatureshoesaccessories@gmail.com,"(919) 817-8715","4314 Market St # 2",Wilmington,NC,28403,"4314 Market St # 2,Wilmington,NC 28403","Belts & Suspenders, Handbags, Jewelry Buyers, Shoe Stores, Women's Fashion Accessories",,,,34.242,-77.89125,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 8:00 pm Sun Closed","9102622819: (910) 262-2819",,"debit, cash, all major credit cards",,,,,,,,,,,,
243806,80428,"2020-09-27 02:37:26","Sheri's Jewelry and Glassworks",,,"(608) 729-0569","620 W Slifer St",Portage,WI,53901,"620 W Slifer St,Portage,WI 53901","Bird Feeders & Houses, Beads, Birds & Bird Supplies, Cigar, Cigarette & Tobacco Dealers, Garden Ornaments, Glass-Stained & Leaded, Home Decor, Jewelers Supplies & Findings, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, Jewelry Supply Wholesalers & Manufacturers, Lawn & Garden Furnishings, Women's Fashion Accessories",,,,43.55765,-89.48004,https://i1.ypcdn.com/blob/920100a078a6bc0819b8033f733749d71639328b_100x100_crop.jpg?f9d23e1,"Your One stop shop for your Garden Decor, Gifts, Jewelry, and Home Decor needs","We sell Hand Made Jewelry, Garden decor, Teacup Bird Feeder, Hand Blown Home Decor and More We strive to bring our customers a wide variety of products and great customer service.","Mon - Fri: 11:00 am - 7:00 pm",,,"visa, master card, amex, discover, debit, mastercard, all major credit cards, paypal",,,,,,,,,,,,
244570,80634,"2020-09-27 02:37:26","Chloe + Isabel",,shevonda.robinson@me.com,"(404) 941-9696","Po Box 2062","Forest Park",GA,30298,"Po Box 2062,Forest Park,GA 30298","Fashion Designers, Fashion Consultants, Jewelry Buyers, Jewelry Designers, Women's Fashion Accessories",,,,33.621944,-84.36916,,,,"Mon - Fri: 10:00 am - 5:00 pm Sat - Sun: 10:00 am - 4:00 pm",,,"all major credit cards",,,,,,,,,,,,
245722,80942,"2020-09-27 02:37:26","The Canny Canary",http://cannycanaryshop.com,,"(207) 518-8137","1017 Olive St",Veazie,ME,04401,"1017 Olive St,Veazie,ME 04401","Jewelry Buyers, Jewelry Designers, Jewelry Supply Wholesalers & Manufacturers, Women's Fashion Accessories",,,,44.83733,-68.70415,https://i1.ypcdn.com/blob/36c25845448e878cfe81d9a404f2d0897a3cc28f_100x100_crop.jpg?f9d23e1,"At The Canny Canary we believe that what's old is COOL again! The Canny Canary is a privately held eCommerce fashion haven that carries unique vintage jewelry and accessories for the lady who appreciates the past but lives in the present.",,,,,"all major credit cards, paypal, visa, mastercard, amex, debit, jcb, discover",,,http://cannycanaryshop.com,,,,,,,,,
246019,81016,"2020-09-27 02:37:35","Uptown Cheapskate",http://www.uptowncheapskate/Jacksonville.com,lewisville@uptowncheapskate.com,"(904) 438-5258","10601 San Jose Blvd",Jacksonville,FL,32257,"10601 San Jose Blvd,Jacksonville,FL 32257","Clothing Stores, Consignment Service, Jewelry Buyers, Men's Clothing, Resale Shops, Thrift Shops, Women's Clothing, Women's Fashion Accessories",,,,30.18515,-81.62633,,,,"Mon - Sat: 10:00 am - 8:00 pm Sun: 12:00 pm - 6:00 pm",,,"cash only",,"Uptown Cheapskate-Jacksonville",http://www.uptowncheapskate/Jacksonville.com,,,,,,,,,
246384,81118,"2020-09-27 02:37:35","KELSEY N TINA",,,"(347) 546-5510","2502 Humphrey St","East Elmhurst",NY,11369,"2502 Humphrey St,East Elmhurst,NY 11369","Fashion Designers, Jewelry Buyers, Party Planning, Women's Fashion Accessories",,,,40.76481,-73.86897,,,,,"MobilePhone: (347) 546-5510",,"visa, master card, debit, paypal, cash",,,,,,,,,,,,
246517,81148,"2020-09-27 02:37:35","JunkerVal Antiques and Vintage",http://www.junkerval.com,junkerval@yahoo.com,"(817) 266-6403","3458 Bluebonnet Circle.","Fort Worth",TX,76109,"3458 Bluebonnet Circle.,Fort Worth,TX 76109","China, Crystal & Glassware, Antiques, Buckles, Clothing-Collectible, Period, Vintage, Collectible Dolls, Collectibles, Comic Books, Costumes, Estate Appraisal & Sales, Furniture Stores, General Merchandise, Gift Shops, Home Decor, Interior Designers & Decorators, Jewelry Buyers, Junk Dealers, Lamps & Shades, Used Furniture, Variety Stores, Women's Clothing, Women's Fashion Accessories",5,"1 Review",A+,32.69969,-97.36107,,,,"Mon - Thu Closed Fri - Sat: 10:00 am - 7:00 pm Sun: 1:00 pm - 5:00 pm",,,"no credit cards",,"JUNKERVAL.COM Antiques & Vintage Junkerval.com junkerVal.com & My Grandma's House JunkerVal.com Antiques",http://www.junkerval.com,"Bike Parking: Yes Parking: Lot, Private Wheelchair Accessible: No By Appointment Only: No Pets Allowed: Yes","Valerie A.",11/15/2014,five,"Open every weekend with new Old stuff every time I visit!",,,,
247009,81287,"2020-09-27 02:37:35","Prom Outfitters",,info@promoutfitters.com,"(718) 576-2501","2417 Coney Island Ave",Brooklyn,NY,11223,"2417 Coney Island Ave,Brooklyn,NY 11223","Bridal Shops, Formal Wear Rental & Sales, Women's Clothing, Women's Fashion Accessories",,,,40.59792,-73.96096,,"Always Fashion Forward","Shop Prom Outfitters for trendy designer evening wear, Prom Dresses, Evening Gowns, Homecoming and Cocktail. Your hottest variety of formal dresses online.","Mon - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 7:00 pm","Customer Service: (888) 731-9904",,"debit, paypal, cash, all major credit cards",,,,"Parking: Garage, Street Wheelchair Accessible: Yes",,,,,,,,
247151,81342,"2020-09-27 02:37:35","Bonjour Lingerie",http://www.bonjourlingerie.com,bonjournola@gmail.com,"(504) 309-8014","4214 Magazine St","New Orleans",LA,70115,"4214 Magazine St,New Orleans,LA 70115","Bridal Shops, Lingerie, Women's Clothing, Women's Fashion Accessories",,,,29.92071,-90.0995,,"Offering functional & fashionable lingerie and loungewear on historic Magazine Street.",,"Mon - Sat: 11:00 am - 6:00 pm",,,"master card, amex, discover, debit, diners club, cash, visa",,,http://www.bonjourlingerie.com,"Parking: Paid, Street Bike Parking: Yes Wheelchair Accessible: Yes Pets Allowed: Yes",,,,,,,,
247186,81353,"2020-09-27 02:37:35","Camille La Vie at the Galleria",https://www.camillelavie.com,,"(713) 793-6102","5015 Westheimer Rd",Houston,TX,77056,"5015 Westheimer Rd,Houston,TX 77056","Bridal Shops, Clothing Stores, Shoe Stores, Women's Clothing, Women's Fashion Accessories",,,,29.74062,-95.46134,,,,,,,,,,https://www.camillelavie.com,,,,,,,,,
247207,81359,"2020-09-27 02:37:35","Marry & Tux Shoppe",http://marryandtuxbridal.com,marryandtux@aol.com,"(603) 883-6999","100 Daniel Webster Hwy",Nashua,NH,03060,"100 Daniel Webster Hwy,Nashua,NH 03060","Bridal Shops, Tuxedos, Wedding Supplies & Services, Women's Clothing, Women's Fashion Accessories",,,A+,42.7291,-71.44811,,,,"Mon: 12:00 pm - 8:00 pm Tue: 10:00 am - 5:00 pm Wed - Thu: 12:00 pm - 8:00 pm Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"check, debit, financing available, master card, mastercard, visa",,,http://marryandtuxbridal.com,,,,,,,,,
247240,81372,"2020-09-27 02:37:35","Kotsovos Bridal Furs & Fine Apparel",http://www.kotsovosbridalfursandprom.com,info@kotsovosbridalfursandprom.com,"(513) 791-3877","9501 Montgomery Rd",Cincinnati,OH,45242,"9501 Montgomery Rd,Cincinnati,OH 45242","Bridal Shops, Fur Dealers, Fur Storage & Services, Women's Clothing, Women's Fashion Accessories","3,5","3 Reviews",A+,39.22845,-84.35429,,"The Kotsovos Experience. A luxury you can afford.",,"Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 6:00 pm Sun: 10:00 am - 5:00 pm",,,"check, master card, visa",,,http://www.kotsovosbridalfursandprom.com,"Parking: Lot, Private Wheelchair Accessible: Yes By Appointment Only: No","Danielle S.",12/16/2017,five,"IВ’ve had an excellent experience looking for my wedding dress. The bridal consultant who helped me was so considerate of all of the ideas I had in mind. I was very stressed out but kotsovos made the process so easy! Would do it all over again.","Mary D.",12/14/2017,five,"The women here are always so sweet when I come to pick up/drop off my mothers furs and i got all my prom dresses here. Hope to get bridal gown here some day! Chris, the owner, is a hoot!"
247363,81410,"2020-09-27 02:37:35","PSS...Eclectic & Vintage Design",,pssdesign@yahoo.com,"(270) 316-3444","217 Williamsburg Sq",Owensboro,KY,42303,"217 Williamsburg Sq,Owensboro,KY 42303","Bridal Registries, Antiques, Gift Shops, Home Decor, Women's Fashion Accessories",5,"1 Review",,37.74725,-87.10046,https://i2.ypcdn.com/blob/19ee21fe2e18e76d7f3c66293f0483b7f8ff7c22_100x100_crop.jpg?e66d351,"Roots of Sisters run Deep!","Come in and Discover Our Wide Variety of Unique Fine Furnishings, Jewelry & Accessories.","Mon - Tue Closed Wed - Fri: 10:00 am - 6:00 pm Sat: 9:00 am - 6:00 pm Sun Closed","MobilePhone: (270) 314-9311",,"debit, check, cash, all major credit cards",,,,,clea942,09/27/2013,five,"This cute little shop has very unique items and great prices! I've found many things here and the prices are much lower than similar items at other shops in town!",,,,
247556,81463,"2020-09-27 02:37:35","The Shops at Montebello",http://www.shopsatmontebello.com/home.asp,cjurado@simon.com,"(323) 722-8454","2134 Montebello Town Ctr",Montebello,CA,90640,"2134 Montebello Town Ctr,Montebello,CA 90640","Shopping Centers & Malls, Bridal Shops, Children & Infants Clothing, Department Stores, Gift Shops, Gourmet Shops, Hat Shops, Hobby & Model Shops, Men's Clothing, Restaurants, Women's Clothing, Women's Fashion Accessories",,,,34.035004,-118.087105,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm",,,"discover, amex, check",,"Montebello Mall Montebello Town Center",http://www.shopsatmontebello.com/home.asp,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average Pets Allowed: No",,,,,,,,
247658,81493,"2020-09-27 02:37:35","Nouvelle Bridal Boutique",http://www.nouvellebridal.com,nouvellebridal@gmail.com,"(650) 326-6230","3705 El Camino Real","Palo Alto",CA,94306,"3705 El Camino Real,Palo Alto,CA 94306","Bridal Shops, Bridal Gown Preservation, Clothing Stores, Dressmakers, Dry Cleaners & Laundries, Wedding Supplies & Services, Wedding Tailoring & Alterations, Women's Clothing, Women's Fashion Accessories",,,,37.41836,-122.13231,,"it's all about knowledge and customer service !","we have been serving our customers in Palo alto for over 25 years, business established in Town and country 1989","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm",,,"check, cash, all major credit cards",,,http://www.nouvellebridal.com,"Parking: Lot, Private Wheelchair Accessible: Yes Price Range : Average Bike Parking: Yes By Appointment Only: No",,,,,,,,
247847,81554,"2020-09-27 02:37:35","Rina's Bridal & Quince Boutique",http://www.rinasbq.com,rlcreativetouch@yahoo.com,"(731) 256-0058","2665 Highway 45 Byp Suite B",Jackson,TN,38305,"2665 Highway 45 Byp Suite B,Jackson,TN 38305","Formal Wear Rental & Sales, Bridal Shops, Girls Clothing, Graphic Designers, Women's Clothing, Women's Fashion Accessories",5,"2 Reviews",,35.68259,-88.85578,,,"Everything you need for your special occasion. Favors * Center pieces * Banners * Ornaments * Invitations * Dresses * accessories * Decorations * cakes * and much more. Todo lo que necesita para su ocasion especial. Recuerdos * Centro de mesas * Rotulos * adornos * Invitaciones * Vestidos * Accesorios * Decoraciones * Pasteles * y mucho mas.","Mon Closed Tue - Fri: 10:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",": (731) 394-5225",,"all major credit cards",,"Quinceanera Store",http://www.rinasbq.com,"Price Range : Average By Appointment Only: No",anonymousreview00,02/05/2013,five,"Beautiful dresses, even better people.",amandajones8911,06/28/2011,five,"My experience was awesome at Rina's. Her dresses and other products are all so cute. She is very thoughtful and helpful. I recommend this store."
248163,81653,"2020-09-27 02:37:35","Sisters Bridal Boutique",http://www.facebook.com/sistersbridalboutique,Christina@sistersbtq.com,"(973) 340-2233","70a Outwater Ln",Garfield,NJ,07026,"70a Outwater Ln,Garfield,NJ 07026","Bridal Shops, Clothing Alterations, Wedding Tailoring & Alterations, Women's Fashion Accessories","2,5","3 Reviews",A,40.88072,-74.11595,,"A UNIQIUE EXPIRENCE JUST BEFORE YOU SAY YES!!","We have been in the fashion business since 1989. We started under the name ""Two Sisters Boutique???В‚В¬??. As our inventory and experience changed over the years so did our name to ""Sisters Bridal Boutique"". Our Boutique was built on the principles of honesty and integrity while providing you with the personal and reliable service that everyone deserves. We want to earn your business by providing excellent service, great prices and unbeatable bridal packages. We have made a strong presence in our business market and are continuously striving to offer the best to our customers.","Mon - Fri: 11:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm",,,"debit, paypal, cash, master card, visa",,,"http://www.facebook.com/sistersbridalboutique http://www.sistersbtq.com","Parking: Street, Lot, Private Price Range : Average","Christin M.",02/20/2015,one,"WEDDING PARTY AND BRIDES BEWARE I had what seemed to be a wonderful experience at first - turned out to be a nightmare In August of 2013, I purchased a sample sale off the rack ask for changes on the skirted part and they said the changes I wanted to make were achievable I started going for appointments with the seamstress in January, my wedding was in May 2014 - long story short my dress was not ""ready"" until TWO DAYS before my wedding I had to take it to another seamstress because it wasn't done properly They said they dyed my shoes to match my dress - as I was walking out of my home I saw the shoes were not the same shade We had bling added to bridesmaids dresses which most fell of before the ceremony I contacted the owner and addressed my issues she claimed she was going to reimburse me for my out of pocket seamstress expenses they never did....I gave the owner several months and then filed with small claims court - they then tried to sue me for writing the above review on Facebook - I won the settlement and the countersuit was dismissed.....they have not yet paid their judgment",dorota27,06/29/2008,five,"I AM A VERY SATISFIED CUSTOMER. I HAD A WEDDING THIS YEAR AND THE SERVICE AND COLLECTION OF THE DRESSES EVEN THE PRICE WAS GREAT.THANK YOU FOR YOUR GREAT SERVICE. CHRISTINA!!!"
248397,81735,"2020-09-27 02:37:36","Love of Corsets",,,"(570) 939-5635","online retailer",Milton,PA,17847,"online retailer,Milton,PA 17847","Bridal Shops, Corsets & Girdles, Lingerie-Wholesale & Manufacturers, Women's Clothing, Women's Fashion Accessories",,,,41.02403,-76.85483,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 4:30 pm Sun Closed",,,"amex, visa, discover, mastercard",,,,,,,,,,,,
248408,81740,"2020-09-27 02:37:36","Less 4 Dress #107",,,"(210) 960-9251","7450 Prue Rd","San Antonio",TX,78249,"7450 Prue Rd,San Antonio,TX 78249","Bridal Shops, Clothing Stores, Women's Clothing, Women's Clothing Wholesalers & Manufacturers, Women's Fashion Accessories",,,,29.54158,-98.62952,,,,,,,,,,,,,,,,,,,