business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
117114,46364,"2020-09-27 02:34:19",LocalDJs.net,http://www.localdjs.net,tonylesniak@hotmail.com,"(320) 493-9424",,Sartell,MN,56377,"Sartell,MN 56377","Disc Jockeys, Diamonds, Jewelers, Wedding Music & Entertainment, Wedding Planning & Consultants",,,,,,,"Mobile Disc Jockey Booking Agent and Event Planner",,,,,"check, paypal",,,http://www.localdjs.net,,,,,,,,,
250439,82398,"2020-09-27 02:37:40","Simply Sound Wedding Dj's and More",,,"(847) 496-4958","1467 N Winslowe Dr",Palatine,IL,60074,"1467 N Winslowe Dr,Palatine,IL 60074","Wedding Supplies & Services, Bridal Shops, Disc Jockeys, Wedding Reception Locations & Services",,,,42.13467,-88.02151,,,,,,,,,"Simply Sound Wedding DJs & More",,,,,,,,,,
255603,84031,"2020-09-27 02:38:02","DJ Nightmare Productions",http://djnightmare.com,brad@djnightmare.com,"(870) 273-4389","218 S Main St",Jonesboro,AR,72401,"218 S Main St,Jonesboro,AR 72401","Bridal Shops, Disc Jockeys, Party Favors, Supplies & Services, Wedding Music & Entertainment, Wedding Photography & Videography",5,"2 Reviews",,35.84122,-90.70464,https://i2.ypcdn.com/blob/a290af0bfc455fd44ac7ff3bfb6ea58892d8d32d_100x100_crop.jpg?e66d351,"We mix music live for your event using turntables",,"Mon - Sun: Open 24 Hours",,,"cash, all major credit cards, check, paypal",,,"Jonesboro, Arkansas Professional DJ",,"Preston M.",05/16/2014,five,"Hey Brad!! It's Preston...just wanted to thank you for the excellent work you did at my party. We had a blast, hope you had a great time too! I wish you all the best and look forward to seeing you again next year!","Chris T.",05/16/2014,five,"Brad helped to make our wedding a real celebration of the love me and my wife share. It was great celebrating with family and friends! Brad helped make our day PERFECT! Thanks Brad!"
255990,84146,"2020-09-27 02:38:02","Best Party Rentals",http://www.bestpartyrental.com,info@bestpartyrental.com,"(559) 472-7683","197 N Sunnyside Ave",Clovis,CA,93611,"197 N Sunnyside Ave,Clovis,CA 93611","Party Supply Rental, Bakeries, Bridal Shops, Camping Equipment, Caterers, Chair Rental, Concert Halls, Disc Jockeys, Formal Wear Rental & Sales, Home Decor, Meeting & Event Planning Services, Party & Event Planners, Party Favors, Supplies & Services, Party Planning, Photography & Videography, Rental Service Stores & Yards, Sporting Goods, Tents-Rental, Theatres, Wedding Cakes & Pastries, Wedding Supplies & Services",,,,36.83369,-119.69029,https://i2.ypcdn.com/blob/0653b1477f12604e707b1c613de1415861be16b0_100x100_crop.jpg?e66d351,,"Best Party Rentals is a full-service provider of wedding consultation and event rental services. Based in Clovis, Calif., the company offers a range of products, such as linens, sashes, overlays, chair covers, fog machine, tent liners as well as tables. In addition, it provides chairs, tea light candle holder, cotton candy machine, dance floors, staging, round umbrella table and stainless steel tongs, to name a few. Best Party Rentals offers services for various occasions, including wedding, corporate events, birthday and casual celebrations.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm","Phone: (559) 201-8126 Phone: (559) 203-1496 Phone: (559) 321-8589 Fax: (559) 325-6703",,debit,,"Best Party Rentals & Supplies","http://www.bestpartyrental.com http://www.bestpartyrental.com/m","Parking: Lot Services: Tool & Equipment Rental",,,,,,,,
256974,84455,"2020-09-27 02:38:02","Jillian's Bridal Loft",http://www.jilliansbride.com,sales@jilliansbride.com,"(980) 207-8372","One Buffalo Ave Suite 202 (Located inside of The Locke Mill Building)",Concord,NC,28025,"One Buffalo Ave Suite 202 (Located inside of The Locke Mill Building),Concord,NC 28025","Bridal Registries, Bridal Shops, Disc Jockeys, Photography & Videography, Portrait Photographers",5,"2 Reviews",,35.41776,-80.590675,,,"Jillian's Bridal Loft is a exclusive bridal boutique inside of the historic Locke Mill Plaza. With Designer dresses, toatal privacy, wood floors, & antique furnature your experience will be wonderful but still not costly. Bridal Gowns range from $900 to $1900, Mothers From $250 to$400, and bridesmaids from $129 to $290. Appointment Only (704) 787-9266 (980) 207-8372 (704) 577-3373","Mon - Tue: 11:00 am - 8:00 pm Wed: 11:00 am - 6:00 pm Thu: 11:00 am - 8:00 pm Fri: 11:00 am - 6:00 pm Sat: 10:00 am - 6:00 pm","MobilePhone: (980) 207-8372",,"amex, mastercard, discover, visa",,,http://www.jilliansbride.com,,"Vito S.",10/05/2015,five,"This place was awesome, Anique furnature, wood floors and privacy. Gowns were new and reasonable. This was the best experience. Olivia was great.",kkallam75,01/21/2013,five,"The ladies here make you feel like a priority, they are friendly and down to earth. The dresses are priced well and are beautiful. It was a great experience for me and my bridesmaids!"
258638,84988,"2020-09-27 02:38:02","tommy d productions",http://www.tommydproductions.com,Support@tommydproductions.com,"(859) 380-8377","3922 Trappers Ct",Florence,KY,41042,"3922 Trappers Ct,Florence,KY 41042","Bridal Registries, Disc Jockeys, Music Producers, Wedding Reception Locations & Services, Wedding Supplies & Services",5,"1 Review",,38.97031,-84.60192,,"Providing Quality Entertainment at an affordable price!","Affordable yet professional mobile DJ for Greater Cincinnati and surrounding areas. Whether it's a Wedding Reception, Corporate Party or a Birthday Party, we have the experience, gear, music (and most importantly) The Creativity to make it Special. Call or email today for a friendly Quote!","Mon - Fri: 9:00 am - 10:00 pm Sat - Sun: 10:00 am - 11:00 pm",,,"check, cash",,,"Greater Cincinnati DJ Service",,"Justina H.",08/27/2016,five,"Tommy DJd my wedding ceremony and reception and we could not have been more pleased! He did such a great job running the show & made sure everything went smoothly throughout the night & did a great job keeping the party going! He also gave great advice on how to do things! He made our wedding so perfect! I would highly recommend Tommy to anyone in need of DJ services!",,,,
262546,86215,"2020-09-27 02:38:20",4myBride,,,"(201) 364-7539","375 kennedy blvd",bayonne,NJ,07002,"375 kennedy blvd,bayonne,NJ 07002","Bridal Shops, Disc Jockeys, Invitations & Announcements, Party Favors, Supplies & Services, Photography & Videography",,,,40.65931,-74.12917,,,,"Mon - Fri: 11:00 am - 8:00 pm Sat: 10:00 am - 4:00 pm Sun: 10:00 am - 2:00 pm",,,"cash only",,,,,,,,,,,,
268860,88276,"2020-09-27 02:38:32","DJ Bash",http://www.djbash.wix.com/djbash,djbashed559@yahoo.com,"(559) 274-8852",,Fresno,CA,93706,"Fresno,CA 93706","Bridal Shops, Disc Jockeys, Graphic Designers, Photography & Videography, Wedding Music & Entertainment","4,5","18 Reviews",,,,https://i2.ypcdn.com/blob/2007e083288c45e89611cf23161e7ee969d566ee_100x100_crop.jpg?e66d351,"lets get up & dance!","i provide up-to-date music for all your guests. you will also be asked to provide me a song list so on the day of the event you WILL be listening to the kinda of music YOU perfer. not the music i just want to play.","Mon - Sun: Open 24 Hours","professional photography bookings: (559) 892-7010 for Photos &amp.amp. Video details: (559) 287-8818",,"cash only",,,"DJ Bash for All Events &amp.amp.amp. Occasions",,"Sarah M.",11/10/2014,five,"Had a wonderful time with DJ bash in my girls backyard party.He was on time,played request on the spot.He had the best price,just right fir a Sunday evening.Highly recomend him to friends and family.Will use him again.Thanks Anthony.","Nikhil B.",05/21/2014,one,"All 5 star reviews are fake"
293059,96621,"2020-09-27 02:39:15","Mack Party Pros",,,"(484) 941-4107","630 Lenape Rd",Bechtelsville,PA,19505,"630 Lenape Rd,Bechtelsville,PA 19505","Disc Jockeys, Buses-Charter & Rental, Transportation Providers",,,,40.41953,-75.62709,,,,,,,,,,,,,,,,,,,
303524,100362,"2020-09-27 02:39:46","Clear Sound Entertainment",,,"(314) 479-8587",,"Saint Louis",MO,63136,"Saint Louis,MO 63136","Disc Jockeys, Buses-Charter & Rental, Children's Party Planning & Entertainment, Inflatable Party Rentals, Party & Event Planners, Party Planning, Party Supply Rental",,,,,,https://i2.ypcdn.com/blob/1b266e7d35d466f96fa51df11186b19fa4519707_100x100_crop.jpg?f9d23e1,"Committed to Superior Service!",,,,,"all major credit cards",,,,,,,,,,,,
389387,130982,"2020-09-27 02:43:05","Self Expression Center",http://www.selfexpressioncenter.com,fadayz189@gmail.com,"(617) 909-0936","511 Medford St",Somerville,MA,02145,"511 Medford St,Somerville,MA 02145","Dancing Instruction, Disc Jockeys, Party Planning, Personal Fitness Trainers, Yoga Instruction",,,,42.39655,-71.10348,,,,"Mon: 4:00 am - 8:00 pm Tue: 5:30 am - 9:00 pm Wed: 4:30 am - 8:30 pm Thu: 4:30 am - 10:30 pm Fri: 5:30 am - 8:30 pm Sat: 10:00 am - 11:00 am Sun Closed",,,"no credit cards",,,http://www.selfexpressioncenter.com,,,,,,,,,
452153,156254,"2020-09-27 02:45:29","Rock The House Entertainment Group",https://www.rthgroup.com,info@rthgroup.com,"(440) 232-7625","7809 First Pl",Bedford,OH,44146,"7809 First Pl,Bedford,OH 44146","Disc Jockeys, Audio-Visual Creative Services, Audio-Visual Production Services, Children's Party Planning & Entertainment, Meeting & Event Planning Services, Party & Event Planners, Photo Booth Rental, Wedding Music & Entertainment",,,A+,41.37359,-81.51054,https://i2.ypcdn.com/blob/af0b158e49f9cf312efe9c5436ceeb8c78e02053_100x100_crop.jpg?f9d23e1,"Rock The House is the regions finest Interactive Entertainment and Production Company.","Rock The House is the regionВ’s finest Interactive Entertainment and Production Company. Since 1999, Rock The House has exceeded expectations by providing amazing talent, cutting-edge products and award-winning customer service. Producing at more than 1,800 events per year, Rock The House knows what it takes to make your event truly unique. Our dedicated team of ROCKstars spend countless hours on each event with one goal in mind... to make your event special! Rock The House provides you with DJs, Host MCs, live music, lighting, audio, photo booths, videography, staging, and more!","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,"mastercard, amex, discover, visa",,"Rock The House Audio Visual RTH Weddings Rock The House Entertainment",https://www.rthgroup.com,,,,,,,,,
452243,156279,"2020-09-27 02:45:29","DJ Double A",http://www.djdoublea.net,dj2aentertainment@gmail.com,"(760) 880-9682","46350 Arabia St",Indio,CA,92201,"46350 Arabia St,Indio,CA 92201","Disc Jockeys, Audio-Visual Production Services, Children's Party Planning & Entertainment, Entertainment Agencies & Bureaus, Party & Event Planners",,,,33.71175,-116.22504,,,,"Mon - Sat: 9:00 am - 9:00 pm Sun: 12:00 pm - 4:00 pm","MobilePhone: (951) 842-5886",,"check, paypal, cash, travelers checks",,,"Disc-jockey for various events!",,,,,,,,,
452325,156300,"2020-09-27 02:45:29","Entertainment Unlimited",,m.hickey.eu@gmail.com,"(716) 507-3884",,"West Valley",NY,14171,"West Valley,NY 14171","Disc Jockeys, Audio-Visual Equipment, Lighting Systems & Equipment, Sound Systems & Equipment, Wedding Music & Entertainment",5,"1 Review",,,,,"Welcome to the last stop for all your DJ needs!","* Weddings * Parties * Dances * Private Parties * Corporate Events We're a well-established mobile DJ service providing professional audio, lighting, and other services to meet the needs of your next event, whether it is a wedding, private party, corporate event, or just a simple birthday party for grandma. We currently service all of Buffalo and the Western New York Region, including the Southtowns. Our services are tailored to the unique needs of each client, ensuring the best possible results. We give all our clients equal attention! Our service remains on the cutting edge of music trends. We stay well-informed and continually adapt to the ever-changing world of music. With an extensive music library of over 200,000 songs from all genres!","Mon - Fri: 9:00 am - 5:00 pm",,,"amex, discover, visa, mastercard, check",,,,,"John N.",03/21/2013,five,,,,,
452340,156304,"2020-09-27 02:45:29","Cape Cod Disc Jockey & Karaoke Rental Service",http://capecoddiscjockeyservice.com,info@capecoddiscjockeyservice.com,"(508) 388-9593","55 W Main St",Falmouth,MA,02540,"55 W Main St,Falmouth,MA 02540","Audio-Visual Equipment-Renting & Leasing, Disc Jockeys, Karaoke, Sound Systems & Equipment-Renting, Wedding Music & Entertainment",,,,41.55407,-70.62026,,,,"Mon - Sun: 9:00 am - 11:00 pm","5083889593: (401) 725-6050",,"all major credit cards, check, paypal",,,"Disc Jockey, Karaoke Rentals",,,,,,,,,
452680,156406,"2020-09-27 02:45:29","Dream Entertainment",,info@dreamlv.com,"(702) 616-1555","133 N Gibson Rd Ste 100",Henderson,NV,89014,"133 N Gibson Rd Ste 100,Henderson,NV 89014","Audio-Visual Equipment-Renting & Leasing, Disc Jockeys, Lighting Systems & Equipment, Photography & Videography, Wedding Music & Entertainment",,,,36.03689,-115.02993,https://i2.ypcdn.com/blob/d29e4e716643653ea54762933f18564fdeef8d20_100x100_crop.jpg?e66d351,,,"Mon - Sat: 9:00 am - 7:00 pm Sun Closed","Fax: (702) 796-3349",,"debit, cash, all major credit cards",,,,,,,,,,,,
452687,156408,"2020-09-27 02:45:29","E&L Sound",,ryan@eandlsound.com,"(605) 222-7662","1021 N Central Ave",Pierre,SD,57501,"1021 N Central Ave,Pierre,SD 57501","Audio-Visual Equipment-Renting & Leasing, Audio-Visual Production Services, Disc Jockeys, Party & Event Planners, Sound Systems & Equipment, Sound Systems & Equipment-Renting, Theatrical & Stage Lighting Equipment-Services, Video Conferencing Equipment & Services, Video Production Services",,,,44.38005,-100.3531,,,,"Mon - Sun: Open 24 Hours",,,"mastercard, all major credit cards, financing available, check, visa, discover",,,,,,,,,,,,
454128,156793,"2020-09-27 02:45:29","Radient Productions",http://www.radientproductions.com,,"(818) 625-1535","22522 Ventura Blvd.","Woodland Hills",CA,91364,"22522 Ventura Blvd.,Woodland Hills,CA 91364","Disc Jockeys, Audio-Visual Production Services, Lighting Maintenance Service, Lighting Systems & Equipment, Party & Event Planners, Sound Systems & Equipment-Renting, Stereo, Audio & Video Equipment-Renting & Leasing, Stereo, Audio & Video Equipment-Service & Repair, Stereo, Audio & Video Equipment-Wholesale & Manufacturers, Theatrical & Stage Lighting Equipment-Services, Wedding Music & Entertainment",,,,34.16751,-118.61733,,"The Best Wedding and Event Lighting You Can Get!","Radient Productions is a Los Angeles based company offer complete wedding & event production services including wireless LED lighting, sound, DJ and photo booth. If you want your event to look and feel amazing, please contact us. Our wedding and event lighting services are available all over LA including the San Fernando Valley, Ventura County, Santa Barbara, Malibu, Santa Clarita Valley, Westlake Village, Beverly Hills, Santa Monica, Hollywood and all surrounding areas.","Mon - Sun: Open 24 Hours",,,amex,,,"http://www.radientproductions.com The Best Wedding DJs/Disc Jockeys in Los Angeles and Ventura County",,,,,,,,,
454777,156984,"2020-09-27 02:45:29","San Jose Audio Visual Equipment Rentals",http://www.sanjoseavrentals.com,,"(408) 733-8845","1287 Hammerwood Ave",Sunnyvale,CA,94089,"1287 Hammerwood Ave,Sunnyvale,CA 94089","Audio-Visual Equipment-Renting & Leasing, Disc Jockeys, Sound Systems & Equipment-Renting",,,,37.40974,-121.99085,,,"Thank you for your interest in San Jose Audio Visual, serving in, near, and a round the San Jose Bay Area with professional A/V equipment rentals for private parties, weddings, corporate events, and karaoke parties. San Jose Audio Visual provides the following products: *DJ Equipment *Rentals - Individual components to full systems *PA System Rentals - Including podiums, microphones, and mixers *Karaoke Systems - With a large library of music, easy to use interface and all your rental accessories *A/V Rentals - Including LCD projectors, projector screens and LCD flat panel displays Our quality products include Denon, Shure, JBL, Crown, Mackie, Gemini, Ultimate, Odyssey, Numark, DA-LITE, Apple, QSC, and Pioneer components. Our staff consists of professional DJs and audio visual specialists that are readily available to assist our customers with all their AV rental needs, whether it's a powered speaker for a small house party or a complete audio visual system for a large corporate event. Please know that if you need quality products and service in, near, and around the San Jose Bay Area for your next private party, wedding, corporate event, or karaoke party - no matter what the size - call the professionals at San Jose Audio Visual today! ASSOCIATION American Disc Jockey Association (ADJA)","Mon - Fri: 9:00 am - 6:00 pm",,,"amex, debit, discover, master card, visa",,,http://www.sanjoseavrentals.com,,,,,,,,,
454824,156999,"2020-09-27 02:45:29","Pyro Productions MI",,pyroproductionsmi@hotmail.com,"(989) 284-2360",,Auburn,MI,48611,"Auburn,MI 48611","Audio-Visual Equipment-Renting & Leasing, Disc Jockeys, Meeting & Event Planning Services, Theatrical Consultants, Wedding Music & Entertainment",,,,,,,,,"Mon - Sat: 9:00 am - 5:30 pm",,,"check, no credit cards",,,,,,,,,,,,
454861,157009,"2020-09-27 02:45:38","DJ Hard Knoxx",,westworld.audio@gmail.com,"(916) 905-3550","2223 Edison Ave",Sacramento,CA,95821,"2223 Edison Ave,Sacramento,CA 95821","Disc Jockeys, Audio-Visual Production Services, Sound System Consultants, Sound Systems & Equipment, Wedding Music & Entertainment",,,,38.62238,-121.41454,,,,"Mon - Sat: Open 24 Hours Sun Closed","Phone: (775) 376-0244",,"debit, paypal, cash, all major credit cards",,,,,,,,,,,,
455121,157078,"2020-09-27 02:45:38","Mea Productions",,,"(443) 306-8478",,"Glen Burnie",MD,21061,"Glen Burnie,MD 21061","Disc Jockeys, Audio-Visual Production Services, Theatrical & Stage Lighting Equipment, Wedding Music & Entertainment",,,,,,,,,"Mon - Sun: Open 24 Hours",,,"visa, master card, discover, debit, check, paypal, company card",,,,,,,,,,,,
455242,157108,"2020-09-27 02:45:38","R J Recording & Sound",https://rjrecording.com,rpeck1976@aol.com,"(630) 701-6248","530 Lark St",Geneva,IL,60134,"530 Lark St,Geneva,IL 60134","Audio-Visual Equipment, Audio-Visual Creative Services, CD, DVD & Cassette Duplicating Services, Consumer Electronics, Disc Jockeys, Party Planning, Recording Service-Sound & Video, Sound Systems & Equipment, Telecommunications-Equipment & Supply, Television & Radio Stores",,,A+,41.88229,-88.34337,,"High-Quality Sound Since 1976.","R J Recording & Sound, located in Geneva, IL, provides concert sound and lighting systems, and we have a complete recording studio. We also do on-site digital recording for schools, churches, and professional performing groups. Additional recording and sound services include: ? Concert sound systems ? Digital mixing consoles ? Multi-track studio ? On-site digital recording ? CD mastering ? CD duplication ? DJ services ? Equipment rental At R J Recording & Sound, you can expect a high-quality sound, dependable services, and affordable rates. We have over 39 years of experience providing the highest quality in concert sound and recording. We use, and own, the highest quality, state-of-the-art recording and sound equipment. Contact R J Recording & Sound today for more information about our concert sound and recording services!","Mon - Sun: Open 24 Hours","Fax: (630) 232-1938",,"cash, check, master card, visa",,,website,,,,,,,,,
455306,157126,"2020-09-27 02:45:38","CHARTS ENT.",,michaelkennethabbott@gmail.com,"(678) 523-2856","3216 McEver Woods Trl NW",Acworth,GA,30101,"3216 McEver Woods Trl NW,Acworth,GA 30101","Audio-Visual Creative Services, Disc Jockeys, Entertainment Agencies & Bureaus, Recording Service-Sound & Video, Speakers, Lectures & Seminars",,,,34.05464,-84.64566,,,"(Mobile/Outcall Services Only. No business location available) DJ Services. Mobile Recording Studio Services. Collaboration Services. Performance Services. - Yung Money Mike a.k.a. DJ Shadow Inspirational Rapper/Singer/Actor/Poet/DJ/Host/Promoter/Motivational Speaker/Studio Business Owner.","Mon - Sun: Open 24 Hours",,,"cash only",,,,,,,,,,,,
455764,157252,"2020-09-27 02:45:38","Murlins Music world",,murlinsmusic@bellsouth.net,"(865) 977-0093","429 W Broadway Ave",Maryville,TN,37801,"429 W Broadway Ave,Maryville,TN 37801","Disc Jockeys, Audio-Visual Creative Services, Consumer Electronics, Music Instruction-Instrumental, Musical Instruments, Musical Instruments-Repair, Recording Service-Sound & Video, Sound Systems & Equipment, Stereo, Audio & Video Equipment-Dealers, Tape Recorders & Players-Sound-Dealers",,,,35.75206,-83.97549,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 3:30 pm Sun Closed","Fax: (865) 982-5889",,"check, debit, travelers checks, amex, discover, master card, visa",,,,"Specialties: Bachelor & Bachelorette, Fairs, Formal Events, Banquets, Dances, Childrens Parties, Family Events, Funerals, Cumpleanos, Dinners, Anniversaries, Bodas, Concerts, Childrens Shows, Fashion Shows, Childrens Entertainment, Kids Parties, Fundraising, Graduations, Birthdays, Festivals, Church, Benefits, Memorials",,,,,,,,
455981,157311,"2020-09-27 02:45:38","Precision Productions",,info@precisiondj.com,"(810) 433-2623",,Evart,MI,49631,"Evart,MI 49631","Disc Jockeys, Audio-Visual Production Services, Lighting Systems & Equipment, Sound Systems & Equipment-Renting",5,"1 Review",,,,,"""Nothing but perfection, making us perfect for every event!""","Precision Productions is a mobile DJ and entertainment service for events such as weddings, corporate events, holiday parties, birthdays, anniversaries, school dances, private parties, class reunions, community events, clubs, bars, and large productions. We provide any type of music our customers would like played, when they want it! We also emcee (MC) and make all necessary announcements. We have rental equipment and are able to accommodate ANY event. Whatever you are looking for, we're ready to help make your dream a reality! Whether it's the unforgettable day, or a grand opening of a club - Precision Productions is FIRST FOR PERFECTION! Check to see if Precision Productions is available for your next event.We're FUN, entertaining and just the thing to make that special event an unforgettable experience. Not only that, when you book an event with us, you get an experienced DJ and production manager with a music and productions background! We are perfect, with beat matching, fading, and effects skills, not just pushing play on a CD player or iPod, but with research in sound, lighting, and the most recent artist and music! Some of us have even produced and remixed music in our spare time!","Mon - Thu: 9:00 am - 9:00 pm Fri: 9:00 am - 11:00 pm Sat: 11:00 am - 11:00 pm Sun Closed","Evart Clients: (231) 734-2514",,"debit, check, paypal, all major credit cards, financing available",,,,,teenageddj,08/20/2008,five,"This company is just right for anything you need done. We had then do our out door wedding and not only did they supply wonderful music but also sound systems for the actual wedding. They are very understanding and more than willing to help out! They made everything go great and everyone had a great time!",,,,