business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
16532903,2219762,"2020-09-27 06:06:41","Southeast Staffing Services",,,"(770) 485-3295","6990 S Sweetwater Rd","Lithia Springs",GA,30122,"6990 S Sweetwater Rd,Lithia Springs,GA 30122","Employment Agencies, Temporary Employment Agencies",,,,33.7855,-84.65564,,,,"Mon - Thu: 6:00 am - 6:00 pm Fri: 6:00 am - 7:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
16532925,2219769,"2020-09-27 06:06:41","Labor Ready",http://www.laborready.com,customercare@laborready.com,"(503) 253-9918","8776 NE Sandy Blvd",Portland,OR,97220,"8776 NE Sandy Blvd,Portland,OR 97220","Temporary Employment Agencies, Employment Agencies",,,,45.55479,-122.5721,https://i4.ypcdn.com/blob/d25a1f72f5d2e6e1e924bb4bf2d72f1fb3ba67dc_100x100_crop.jpg?41e4770,"DEPENDABLE TEMPORARY LABOR","PeopleReady, part of the largest industrial staffing company in North America, finds steady, reliable employment for hundreds of people each day throughout the U.S. and Canada. We work with some of the most respected brands to help them find associates that meet their business demands and culture. We've been doing this nearly 30 years in industries like construction, hospitality, manufacturing and logistics, marine, transportation, warehousing and distribution, waste and recycling. We provide workers who have been screened for employment eligibility and trained to work safely. We work with associates to help them meet their career goals and get the training needed to improve and gain steady employment. Most importantly, we are committed to keeping associates safe on the job and do our best to never send you to a job with unsafe conditions, or one where you aren't trained in safety procedures.","Mon - Fri: 5:30 am - 6:00 pm","Primary Phone: (503) 253-9911 Fax: (503) 253-9940",,"all major credit cards",,"People Ready Labor Ready Inc. PeopleReady",http://www.laborready.com,"Specialties: Science & Engineering, Automotive, Construction & Contractors, Accounting & Finance, Legal, General Labor, Assistants, Retail, Factory & Industrial, Service Industries & Hospitality, Medical Personnel, Cleaning & Maintenance",,,,,,,,
16532933,2219774,"2020-09-27 06:06:41","Aston Carter",https://www.astoncarter.com/en-us/our-story/our-global-offices/dallas?ecid=ls_aston_gen_mozbizlist_20161021_bfdf6dcc,,"(972) 348-1824","15601 Dallas Pkwy",Addison,TX,75001,"15601 Dallas Pkwy,Addison,TX 75001","Temporary Employment Agencies, Employment Agencies",,,,32.9615,-96.82266,,"Aston Carter provides specialized recruitment and staffing services in accounting and finance and go",,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,https://www.astoncarter.com/en-us/our-story/our-global-offices/dallas?ecid=ls_aston_gen_mozbizlist_20161021_bfdf6dcc,,,,,,,,,
16532937,2219775,"2020-09-27 06:06:41","Command Center",http://commandonline.com,,"(615) 251-4865","426 7th Ave S",Nashville,TN,37203,"426 7th Ave S,Nashville,TN 37203","Employment Agencies, Personnel Consultants, Temporary Employment Agencies",5,"1 Review",,36.15486,-86.77809,,,,,"Phone: (615) 251-4005",,,,,http://commandonline.com,,426jwebb,05/17/2005,five,"They were really GREAT!!! They had us the right person the first time. The staff is very professional and polite.",,,,
16532956,2219785,"2020-09-27 06:06:41","Executive Placement Partners",,,"(931) 223-5718",,,,,,"Employment Agencies, Employment Contractors, Employment Screening, Executive Search Consultants, Temporary Employment Agencies",,,,,,,,,,,,,,,,,,,,,,,,
16532966,2219791,"2020-09-27 06:06:41","Blue Ribbon Personnel Services",http://www.blueribbonpersonnel.com,,"(209) 366-1314","212 W Pine St Ste 5",Lodi,CA,95240,"212 W Pine St Ste 5,Lodi,CA 95240","Employment Agencies, Temporary Employment Agencies",,,,38.13393,-121.27572,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (209) 366-2495 Fax: (209) 366-2495 TollFree: (800) 604-2258",,insurance,,,"http://www.blueribbonpersonnel.com https://blueribbonpersonnel.com",,,,,,,,,
16532984,2219795,"2020-09-27 06:06:41","Express Employment Professionals",https://www.expresspros.com/oxfordnc,jobs.oxfordnc@expresspros.com,"(919) 693-1730","124 Main St",Oxford,NC,27565,"124 Main St,Oxford,NC 27565","Employment Agencies, Employment Consultants, Employment Contractors, Employment Opportunities, Executive Search Consultants, Temporary Employment Agencies",,,A+,36.31098,-78.58831,https://i4.ypcdn.com/blob/7fc24bd5050d7d545deff715dcf3a1b72e183143_100x100_crop.jpg?41e4770,"Respecting People. Impacting Business.","Express Employment Professionals is on a mission to put a million people to work annually. Our recruiters work with local businesses to provide them with the skilled workers that they require. Whether you are looking for your next employee or to open a door to a new career, Express has a solution for you. Express is committed to the vision of helping as many people as possible find good jobs by helping as many clients as possible find good people. For more information, visit ExpressPros.com.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (919) 693-6540",,"no credit cards, check",,,"Primary Website","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
16532985,2219796,"2020-09-27 06:06:41",Trupath,http://trupathsearch.com,rgonzales@jobbrokersinc.com,"(480) 374-7100","1440 E Southern Ave",Tempe,AZ,85282,"1440 E Southern Ave,Tempe,AZ 85282","Temporary Employment Agencies, Employment Agencies",,,A+,33.3931,-111.91507,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (480) 491-2216 TollFree: (844) 878-7284",,,,,"http://trupathsearch.com https://trupathsearch.com","Parking: Lot",,,,,,,,
16532987,2219797,"2020-09-27 06:06:41","Axcess Staffing Services",http://axcessstaffing.com,,"(276) 632-1979","588 Industrial Park Rd",Ridgeway,VA,24148,"588 Industrial Park Rd,Ridgeway,VA 24148","Temporary Employment Agencies",,,,36.6428,-79.85072,,,,,,,,,,http://axcessstaffing.com,,,,,,,,,
16532988,2219798,"2020-09-27 06:06:41","One Source Staffing",http://onesourcestaffing.com,hazleton@onesourcestaffing.com,"(570) 501-0802","100 Maplewood Dr","Hazle Township",PA,18202,"100 Maplewood Dr,Hazle Township,PA 18202","Temporary Employment Agencies, Employment Agencies",,,,40.92972,-76.04394,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"cash only",,"One Source Staffing Solutions One Source Stafing Solutions",http://onesourcestaffing.com,,,,,,,,,
16533003,2219806,"2020-09-27 06:06:41","Labor Ready",http://www.laborready.com,2112-br@PeopleReady.com,"(334) 745-5288","1622 Pepperell Pkwy Ste 4",Opelika,AL,36801,"1622 Pepperell Pkwy Ste 4,Opelika,AL 36801","Temporary Employment Agencies, Employment Agencies",1,"1 Review",,32.63998,-85.39539,https://i4.ypcdn.com/blob/d25a1f72f5d2e6e1e924bb4bf2d72f1fb3ba67dc_100x100_crop.jpg?41e4770,"DEPENDABLE TEMPORARY LABOR","PeopleReady, part of the largest industrial staffing company in North America, finds steady, reliable employment for hundreds of people each day throughout the U.S. and Canada. We work with some of the most respected brands to help them find associates that meet their business demands and culture. We've been doing this nearly 30 years in industries like construction, hospitality, manufacturing and logistics, marine, transportation, warehousing and distribution, waste and recycling. We provide workers who have been screened for employment eligibility and trained to work safely. We work with associates to help them meet their career goals and get the training needed to improve and gain steady employment. Most importantly, we are committed to keeping associates safe on the job and do our best to never send you to a job with unsafe conditions, or one where you aren't trained in safety procedures.","Mon - Fri: 6:00 am - 6:00 pm","Phone: (334) 745-5778 Phone: (334) 745-5158 Primary Phone: (334) 745-5158 Phone: (478) 971-1812 Fax: (334) 745-5778",,"master card, visa, discover, all major credit cards, amex",,"PeopleReady Labor Ready Inc. People Ready",http://www.laborready.com,"Specialties: Housekeeping, Healthcare Staffing, Assistants, Factory & Industrial, Manufacturing, Customer Service, Medical Personnel, Clean Ups, Custodial, Cleaning & Maintenance, Medical Services, Science & Engineering, Automotive, Customer Care, Accounting & Finance, Legal, General Labor, Settlements, Direct Placement, Medical Employment, Insurance, Customer Support, Courtroom, Clinical Staff, Construction & Contractors, Retail, Service Industries, Janitorial, Fabrication, Hospitals","Garry D.",10/03/2012,one,"labor ready hires people who do weed and crack and have been in jail for ,drug,stealing, and trying to kill some one. they also do drugs on the jobs",,,,
16533006,2219808,"2020-09-27 06:06:41","Tri-Lakes Hospitality Inc",,,"(417) 337-8900","610 Abby Ln Apt 20",Branson,MO,65616,"610 Abby Ln Apt 20,Branson,MO 65616","Temporary Employment Agencies",,,,36.60906,-93.27736,,,,,,,,,,,,,,,,,,,
16533013,2219812,"2020-09-27 06:06:41","Satoshi Hustle",http://satoshihustle.com,satoshihustle@gmail.com,"(585) 729-0377","14 Furlong Rd",Rochester,NY,14623,"14 Furlong Rd,Rochester,NY 14623","Temporary Employment Agencies",,,,43.1077,-77.63345,,,"Work At Home site offering BTC, DOGE, PAYPAL, Payoneer, Neteller, and more ways to get paid. Do quick surveys, small tasks, and product trials, to receive account balance. Cash out is quick and easy!",,,,,,,http://satoshihustle.com,,,,,,,,,
16533016,2219814,"2020-09-27 06:06:41","The Reserves Network",http://www.trnstaffing.com,,"(336) 835-2559","1124 N Bridge St",Elkin,NC,28621,"1124 N Bridge St,Elkin,NC 28621","Employment Agencies, Temporary Employment Agencies",,,A+,36.26393,-80.85002,,,,"Mon - Sun: 7:30 am - 5:30 pm","Phone: (336) 835-5619",,,,"Reserves Network Inc","http://www.trnstaffing.com https://www.trnstaffing.com","Specialties: Factory & Industrial, Manufacturing, Fabrication",,,,,,,,
16533017,2219815,"2020-09-27 06:06:41",Fitmed,,,"(561) 477-2471","20423 State Road 7","Boca Raton",FL,33498,"20423 State Road 7,Boca Raton,FL 33498","Temporary Employment Agencies",,,,26.37126,-80.20363,,,,,,,,,,,,,,,,,,,
16533020,2219816,"2020-09-27 06:06:41","Sumner Employment Exchange",http://www.summerexchange.com,sumnerexchange@msn.com,"(615) 325-5161","200 S Broadway St",Portland,TN,37148,"200 S Broadway St,Portland,TN 37148","Employment Agencies, Employment Opportunities, Temporary Employment Agencies",1,"1 Review",,36.57935,-86.51508,,,,"Mon - Fri: 7:30 am - 4:30 pm",,,,,,http://www.summerexchange.com,,teresasplace,04/01/2008,one,"Sumner Employment Exchange is by far the worst temporary service of them all. They send most of their employees to Unipres. I think if Unipres moved away SEE would shut down. They need to try to expand their horizons and see what is out there for the average person looking for a paycheck and not just cater to one company.",,,,
16533027,2219821,"2020-09-27 06:06:41","Hispanic Employment Labor Pool, Inc.",,,"(205) 822-7990","3137 Lorna Rd Ste 2","Vestavia Hills",AL,35216,"3137 Lorna Rd Ste 2,Vestavia Hills,AL 35216","Employment Agencies, Temporary Employment Agencies",,,A+,33.3995,-86.80256,,,,,,,,,,,,,,,,,,,
16533028,2219822,"2020-09-27 06:06:41","Randstad Staffing",http://www.us.randstad.com,,"(804) 965-0600","9020 Stony Point Pkwy",Richmond,VA,23235,"9020 Stony Point Pkwy,Richmond,VA 23235","Temporary Employment Agencies, Employment Agencies, Employment Opportunities",,,,37.55265,-77.56683,https://i4.ypcdn.com/blob/5b5bb51309352bdd4c6b88f8f56bd5986c077926_100x100_crop.jpg?41e4770,"SHAPING THE WORLD OF WORK.","Randstad Richmond specializes in recruiting and staffing Finance & Accounting, Human Resources and Technologies in the Richmond area. We place a priority on building long-lasting relationships to find the perfect match for both job seekers and clients. Our business solutions help employees reach their career goals and companies build effective recruitment and retention strategies.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (804) 327-9166 Primary Phone: (804) 327-9166 Phone: (804) 217-9158 Primary Phone: (804) 217-9158 TollFree: (800) 908-9896",,,,,http://www.us.randstad.com,,,,,,,,,
16533032,2219823,"2020-09-27 06:06:41","Penmac Staffing Services Inc",http://www.penmac.com,,"(417) 358-7763","2011 S Garrison Ave",Carthage,MO,64836,"2011 S Garrison Ave,Carthage,MO 64836","Employment Agencies, Temporary Employment Agencies",,,,37.19853,-94.30897,,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (417) 358-2965 Fax: (417) 358-2965",,,,"Penmac Personnel Svc Penmac Personnel Services",http://www.penmac.com,,,,,,,,,
16533039,2219827,"2020-09-27 06:06:41","Integrity Staffing Solutions",http://www.integrityjobstampa.com,info@integritystaffing.com,"(941) 300-0640","912 7th Ave E",Bradenton,FL,34208,"912 7th Ave E,Bradenton,FL 34208","Temporary Employment Agencies, Employment Agencies, Employment Contractors",,,,27.4937,-82.55426,https://i4.ypcdn.com/blob/e560c4ca2e718bc51fd86350534a1720fb15f65c_100x100_crop.jpg?41e4770,,"At Integrity Staffing, weВ’re passionate about connecting great talent with great companies across North America. Our clients are re-inventing the way the economy works, and our associates bring deep competencies that help our clients change the marketplace. Together, we generate opportunities for everyone to thrive in ways, big and small, which make a huge difference. We drive the worldВ–and its workforceВ—forward. Need to hire great talent? Our workforce is the most coveted in the business. Whether you need one personВ—or thousandsВ—we build employee infrastructures to exceed your most ambitious goals. Looking to grow your career, or just need a part-time gig? WeВ’ve got thousands of job opportunities available at amazing companies across the country. If youВ’re ready for the next challenge, weВ’re ready to be your Opportunity Engine. LetВ’s work together.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","TollFree: (888) 458-8379",,,,,website,,,,,,,,,
16533060,2219831,"2020-09-27 06:06:41","Gigpro Inc",http://prostaff.com,,"(651) 481-1701","1935 County Road B2 W","Saint Paul",MN,55113,"1935 County Road B2 W,Saint Paul,MN 55113","Temporary Employment Agencies",,,,45.01603,-93.18134,,,,,,,,,"Atterro Inc",http://prostaff.com,,,,,,,,,
16533065,2219833,"2020-09-27 06:06:41",Spherion,http://www.spherion.com,,"(212) 371-1616","1 Penn Plz","New York",NY,10119,"1 Penn Plz,New York,NY 10119","Employment Agencies, Temporary Employment Agencies",,,,40.75151,-73.99211,,,,,"Phone: (212) 371-1299 Phone: (212) 239-0158",,,,,http://www.spherion.com,,,,,,,,,
16533070,2219837,"2020-09-27 06:06:41","SOS Staffing Inc",http://www.elwoodstaffing.com,,"(903) 759-6681","1809 W Loop 281 Ste 131",Longview,TX,75604,"1809 W Loop 281 Ste 131,Longview,TX 75604","Temporary Employment Agencies",1,"1 Review",,32.52395,-94.78497,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"amex, discover, master card, visa",,"Sos Staffing Specialist Elwood Staffing Service Elwood Staffing",http://www.elwoodstaffing.com,,sweetpea11,09/16/2011,one,"Both of those women that work there have horrible attitudes and seem as if they don't want to be bothered when applicants come in seeking employment, whatever...",,,,
16533072,2219839,"2020-09-27 06:06:41","Labor Ready",http://www.laborready.com,1459-br@PeopleReady.com,"(973) 470-5735","11 Kipp Ave",Lodi,NJ,07644,"11 Kipp Ave,Lodi,NJ 07644","Temporary Employment Agencies, Employment Agencies",,,,40.86988,-74.0882,https://i3.ypcdn.com/blob/d25a1f72f5d2e6e1e924bb4bf2d72f1fb3ba67dc_100x100_crop.jpg?41e4770,,"PeopleReady, part of the largest industrial staffing company in North America, finds steady, reliable employment for hundreds of people each day throughout the U.S. and Canada. We work with some of the most respected brands to help them find associates that meet their business demands and culture. We've been doing this nearly 30 years in industries like construction, hospitality, manufacturing and logistics, marine, transportation, warehousing and distribution, waste and recycling. We provide workers who have been screened for employment eligibility and trained to work safely. We work with associates to help them meet their career goals and get the training needed to improve and gain steady employment. Most importantly, we are committed to keeping associates safe on the job and do our best to never send you to a job with unsafe conditions, or one where you aren't trained in safety procedures.","Mon - Fri: 5:30 am - 6:00 pm Sat: 7:00 am - 11:00 am","Phone: (973) 777-2074 Fax: (973) 777-9759",,,,"True Blue labor ready PeopleReady People Ready",http://www.laborready.com,,,,,,,,,
16533079,2219843,"2020-09-27 06:06:41","Goode Solutions",http://www.goodesolutionscorp.com,info@goodesolutionscorp.com,"(877) 530-5557","200 E Campus View Blvd Ste 200",Columbus,OH,43235,"200 E Campus View Blvd Ste 200,Columbus,OH 43235","Temporary Employment Agencies",,,A+,40.11922,-83.0103,,,,"Mon - Fri: 8:30 am - 4:30 pm",,,,,,http://www.goodesolutionscorp.com,,,,,,,,,
16533085,2219844,"2020-09-27 06:06:41","Express Employment Professionals",https://www.expresspros.com/clevelandtn,Jobs.ClevelandTN@ExpressPros.com,"(423) 479-1720","213 Ocoee Crossing Northwest",Cleveland,TN,37312,"213 Ocoee Crossing Northwest,Cleveland,TN 37312","Employment Agencies, Employment Consultants, Employment Contractors, Employment Opportunities, Executive Search Consultants, Temporary Employment Agencies",,,,35.19261,-84.85331,https://i3.ypcdn.com/blob/fa3c2e9f1632d17d8c9492c4121bf678afd71a6f_100x100_crop.jpg?d9a04b5,"Respecting People. Impacting Business.","Express Employment Professionals is on a mission to put a million people to work annually. Our recruiters work with local businesses to provide them with the skilled workers that they require. Whether you are looking for your next employee or to open a door to a new career, Express has a solution for you. Express is committed to the vision of helping as many people as possible find good jobs by helping as many clients as possible find good people. For more information, visit ExpressPros.com.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (423) 479-3435",,"master card, visa",,,"Primary Website",,,,,,,,,
16533089,2219845,"2020-09-27 06:06:41",Manpower,http://www.manpower.com,whiteplains.ny@manpower.com,"(914) 428-0155","50 Main St Ste 185","White Plains",NY,10606,"50 Main St Ste 185,White Plains,NY 10606","Employment Agencies, Employment Contractors, Employment Opportunities, Temporary Employment Agencies",,,,41.03138,-73.77318,https://i4.ypcdn.com/blob/5070deac9bd658c49d1fd904ca51bd0d61cf22c3_100x100_crop.jpg?41e4770,"ItВ’s time to explore a new world of career opportunities","Manpower, world leader in employment services since 1948, offers a range of services for job seekers & employers including permanent, temporary, employee assessment/selection, training & consulting.",,"Fax: (914) 428-9557",,,,,http://www.manpower.com,,,,,,,,,
16533091,2219847,"2020-09-27 06:06:41","PeopleReady Skilled Trades",http://skilled.peopleready.com/locations/miami-fl-0924,0924-br@PeopleReady.com,"(786) 665-7762","8725 NW 18th Ter",Doral,FL,33172,"8725 NW 18th Ter,Doral,FL 33172","Temporary Employment Agencies, Employment Agencies",,,,25.79192,-80.33794,https://i4.ypcdn.com/blob/5052add6141152d09b78a79fc5c291d6d4708944_100x100_crop.jpg?41e4770,"We put hundreds of people to work every day. Let our expert recruiters help match your skills to the",,"Mon - Fri: 6:00 am - 5:00 pm",,,,,,"http://skilled.peopleready.com/locations/miami-fl-0924 https://skilled.peopleready.com/locations/miami-fl-0924",,,,,,,,,
16533101,2219853,"2020-09-27 06:06:41","Ets Staffing",http://www.nescoresource.com,,"(813) 663-9800","4324 N 56th St",Tampa,FL,33610,"4324 N 56th St,Tampa,FL 33610","Temporary Employment Agencies, Employment Agencies",,,,27.98554,-82.397,,,,"Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 5:14 pm",,,,,"ETS Staffing Tampa","http://www.nescoresource.com http://www.etsstaffing.com",,,,,,,,,
16533114,2219860,"2020-09-27 06:06:41","Workhorse Temps",https://www.workhorsetemps.com,,"(407) 926-0340","5401 S Kirkman Rd",Orlando,FL,32819,"5401 S Kirkman Rd,Orlando,FL 32819","Temporary Employment Agencies, Employment Agencies",,,,28.48451,-81.45847,,,"Direct Hire / Skilled, Semi and General Temp Labor / Payroll and Workers Comp assistance for Small Business / We service the entire state of Florida and the South Eastern U.S / Offices in Orlando, Fl and Atlanta, Ga, 1- 877-531-5551","Mon - Fri: 8:00 am - 5:00 pm",,,,,"Work Horse Temps .llc",https://www.workhorsetemps.com,,,,,,,,,
16533121,2219864,"2020-09-27 06:06:41","Advantage Resourcing",http://advhr.com,,"(612) 338-3637","121 S 8th St Ste 895",Minneapolis,MN,55402,"121 S 8th St Ste 895,Minneapolis,MN 55402","Employment Agencies, Temporary Employment Agencies",,,,44.97517,-93.27145,,,,,,,"master card, visa",,"Advabtage Technical Resourcing Advantage Technical Resourcing",http://advhr.com,,,,,,,,,
16533123,2219866,"2020-09-27 06:06:41","Management Recruiters Inc.",http://www.mri-boston.com,,"(330) 273-4300","3511 Center Rd Ste 4",Brunswick,OH,44212,"3511 Center Rd Ste 4,Brunswick,OH 44212","Temporary Employment Agencies, Employment Agencies",,,,41.23843,-81.81236,https://i4.ypcdn.com/blob/2e1f5b618d7a88ea68bbb88d7cc7daca20b1bfda_100x100_crop.jpg?41e4770,,,,"Phone: (330) 273-2862 Fax: (330) 273-2862",,,,"Management Recruiters of Cleveland-Southwest",http://www.mri-boston.com,,,,,,,,,
16533125,2219867,"2020-09-27 06:06:41","Labor Finders of Portsmouth",,portmouth@laborfinder.com,"(757) 612-4255","2886 Airline Blvd",Portsmouth,VA,23701,"2886 Airline Blvd,Portsmouth,VA 23701","Temporary Employment Agencies",,,,36.80934,-76.36871,,,,"Mon - Fri: 5:30 am - 3:00 pm Sat: 6:00 am - 9:00 am Sun Closed",,,"discover, all major credit cards, mastercard, amex, visa",,,,,,,,,,,,
16533130,2219868,"2020-09-27 06:06:41","Hunter Temporary Services Inc",http://www.huntertemp.com,twinsburg@huntertemp.com,"(330) 487-5300","1869 E Aurora Rd",Twinsburg,OH,44087,"1869 E Aurora Rd,Twinsburg,OH 44087","Employment Agencies, Employment Consultants, Employment Contractors, Employment Opportunities, Temporary Employment Agencies",,,,41.31196,-81.47148,,,"Whether You Are A Candidate Looking For A Job Opportunity Or An Employer Looking For A Qualified Candidate, Hunter Temporary Services Inc. Can Assist You With Your Employment Needs.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Phone: (330) 487-0339 Fax: (330) 487-0339",,,,"Hunter Payroll Service Hunter Temporary Svc Hunter Temporary Services",http://www.huntertemp.com,,,,,,,,,
16533137,2219874,"2020-09-27 06:06:41","Diverse Staffing Services",,,"(517) 795-1108","1035 Laurence Ave",Jackson,MI,49202,"1035 Laurence Ave,Jackson,MI 49202","Temporary Employment Agencies, Employment Agencies",,,,42.26098,-84.44741,,,,,"Phone: (517) 945-0007",,,,"Diverse Staffing Svc Diverse Staffing Inc",,,,,,,,,,