business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
408156,138533,"2020-09-27 02:43:46","Lee's General Contracting",http://www.leesgeneralcontracting.com,,"(203) 515-0385",,Norwalk,CT,06855,"Norwalk,CT 06855","Building Restoration & Preservation, Bathroom Remodeling, Building Construction Consultants, Building Designers, Condominiums, Construction Management, Kitchen Planning & Remodeling Service, Swimming Pool Designing & Consulting, Windows-Repair, Replacement & Installation",,,,,,,,,"Mon: 7:00 am - 7:00 pm Tue - Thu: Open 24 Hours Fri: 7:00 am - 7:00 pm Sat - Sun: 9:30 am - 5:30 pm","Phone: (203) 847-8947 Fax: (203) 354-9498",,,,,http://www.leesgeneralcontracting.com,,,,,,,,,
970219,315962,"2020-09-27 03:01:26","Quarry Resources",http://www.quarryresources.com,QuarryR@aol.com,"(805) 962-6131","129 N Nopal St","Santa Barbara",CA,93103,"129 N Nopal St,Santa Barbara,CA 93103","Stone Natural, Building Designers, Clay, Fireplaces, Granite, Lime & Limestone, Marble-Natural, Marble-Natural-Wholesale & Manufacturers, Masonry Equipment & Supplies, Stone Natural-Wholesale & Manufacturers, Stone-Retail",,,,34.42187,-119.68229,,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax: (805) 962-9850",,check,,,http://www.quarryresources.com,,,,,,,,,
1039531,332534,"2020-09-27 03:03:06","Vitoria Marble & Granite",,,"(972) 415-3794",,,,,,"Architects & Builders Services, Architectural Designers, Building Contractors-Commercial & Industrial, Building Designers, Stone Cutting",,,,,,,"Best price for Granite countertops","Rely on our granite contractors, for top-quality granite and marble countertops. Vitoria Marble & Granite is proud to provide a staff with more than eight years of experience in stonework for homeowners, we are known for providing quality work and spectacular prices. Contact us to learn more about our services. area.",,"Fax: (214) 705-7349 TollFree: (866) 930-4036",,"master card, check, discover, amex, visa",,,,,,,,,,,,
1273209,407658,"2020-09-27 03:09:57","Orchard Construction Inc",http://www.post-frame.com,steven@post-frame.com,"(586) 784-5454","73261 Fulton St",Armada,MI,48005,"73261 Fulton St,Armada,MI 48005","Buildings-Pole & Post Frame, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Designers, Buildings-Pre-Cut, Prefabricated & Modular, Construction Consultants, Farm Buildings, Farm Equipment, Metal Buildings, Steel Fabricators, Steel Processing",5,"1 Review",,42.83753,-82.88629,https://i4.ypcdn.com/blob/f412750a62a83eea884cdc6b9b717137c153346e_100x100_crop.jpg?63f80dd,"Specializes in Economical and Efficient Custom Buildings","Since 1989, Orchard Construction, Inc. has been in the business of designing and constructing В“Post Frame BuildingsВ” that are unique and fulfill our customersВ’ needs. We specialize in В“Post FrameВ” construction, using that technology as a В“nicheВ” to provide our customers with custom residential accessory buildings (Toy Boxes), agricultural pole barns, low cost commercial and industrial buildings and equestrian buildings from intricate to basic. В“Post FrameВ” is an economical, fast avenue for new construction. The limits are endless. OCI began like many modest, small businesses. Steve Nikkel, our president, organized the corporation in the State of Michigan in 1989. With a Mission Statement to follow, we proceeded to concentrate on Post Frame Technology, using this as a niche to better provide for our customers through education, associations and implementation of sound business practices that have allowed us to grow and prosper. Along the road, we have had the opportunity of working with many fine people, our customers and suppliers.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.post-frame.com,,momabear,02/02/2009,five,"We love the new building, nice work done on time and on budget",,,,
1274669,408077,"2020-09-27 03:10:05","Boyd Design Group",,rboyddesigns@yahoo.com,"(256) 565-1591","3903 County Road 316",Trinity,AL,35673,"3903 County Road 316,Trinity,AL 35673","Residential Designers, Building Designers, CAD Systems & Services, Drafting Services, Steel Detailers Structural",,,,34.55207,-87.13097,,"Residential Design","Provider of Custom & Stock House Plans.",,,,,,,,,,,,,,,,
1274905,408139,"2020-09-27 03:10:05","Capelle Bros. & Diedrich",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583659329459.3a90b0ea&ADID=11944319&DEST=http%3A%2F%2Fcapellediedrich1.mydex.com%2FtILJwVfpcBM&C=steel&T=Fond%20Du%20Lac&S=WI&PH=(920)%20238-3404&FL=url&TL=off&position=40&PS=30&PI=2&Results=FEED_CLCK&uid=3a90b0ea-d0a6-42ce-b92d-ea7f20ad8cfb&REF=&IP=172.104.191.106&UserAgent=Mozilla%2F5.0%20(Windows%20NT%206.1%3B%20Win64%3B%20x64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F69.0.3497.100%20Safari%2F537.36%20OPR%2F56.0.3051.99,capellebros@gmail.com,"(920) 238-3404","253 N Hickory St","Fond Du Lac",WI,54935,"253 N Hickory St,Fond Du Lac,WI 54935","Building Contractors-Commercial & Industrial, Altering & Remodeling Contractors, Architects, Architects & Builders Services, Building Construction Consultants, Building Contractors, Building Designers, Building Maintenance, Buildings-Pre-Cut, Prefabricated & Modular, Concrete Contractors, Construction Consultants, General Contractors, Home Centers, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Metal Buildings, Steel Erectors",,,A+,43.7861,-88.46235,https://i4.ypcdn.com/blob/ee13b1d18f09908513445a3e082b210f66d62209_100x100_crop.jpg?63f80dd,"""Our Business is Building Yours""","Founded in 1948, Capelle Bros. & Diedrich is a full-service construction company that serves residential, commercial and industrial clients. The company works for a variety of construction and remodeling projects, including manufacturing plants, commercial establishments, churches, health care facilities and schools. It provides a range of carpentry solutions for exterior paving, toppings, footings, walls and floors. Capelle Bros. & Diedrich specializes in masonry work for brick, stone and retaining walls. The company offers services for tuck pointing, rough framing and finish work. In addition, it provides construction and maintenance services for metal studs and machine foundations and pits. Capelle Bros. & Diedrich offers assistance with forming and placing precast structures.","Mon - Fri: 7:00 am - 4:30 pm",,,,,"Capelle Bros & Diedrich Inc","http://www.capellediedrich1.com http://www.capellediedrich.com","Specialties: Offices",,,,,,,,
1275368,408256,"2020-09-27 03:10:05","Lauger Companies Inc",http://www.laugercompaniesinc.com,main@laugercompaniesinc.com,"(361) 576-0003","36 Enterprise Dr",Victoria,TX,77905,"36 Enterprise Dr,Victoria,TX 77905","General Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Designers, Construction Consultants, Metal Buildings, Oil Field Service, Steel Erectors, Steel Processing",,,,28.78517,-97.10072,https://i4.ypcdn.com/blob/037d96de28246f1dfe5e286926e1e095c12525e1_100x100_crop.jpg?63f80dd,"Quality Since 1945","In 1944, J.W. Lauger started a company named J.W. Lauger Painting. His philosophy was to maintain and provide his customers with a superior product for a competitive price. In 1986, ownership changed from father to son and in 1991, Craig Lauger incorporated the company, changing the name to Lauger Companies,Inc. Craig Lauger still believes and maintains his fathers philosophy that you must provide customers with a superior product for a competitive price. And in 2009, as a demanded and in direct response to our growth to better serve our customers, Lauger Companies began doing business as Lauger Constructiuon Company and Lauger Metal building Erectors. We believe the companies name reflect our profound diversity.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,http://www.laugercompaniesinc.com,,,,,,,,,
1276001,408415,"2020-09-27 03:10:05","Cedar Ridge Construction",https://cedarrc.com,,"(208) 874-7230",,,,,,"Construction Management, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Designers, Cabinet Makers, Carpenters, Carports, Ceilings-Supplies, Repair & Installation, Deck Builders, Deck Cleaning & Treatment, Dock Builders, Drywall Contractors, Fence-Sales, Service & Contractors, Flooring Contractors, General Contractors, Greenhouse Builders & Equipment, Home Design & Planning, Kitchen Planning & Remodeling Service, Patio Builders, Plastering Contractors, Residential Designers, Roofing Contractors, Stair Builders, Steel Erectors, Sunrooms & Solariums, Tile-Contractors & Dealers",,,,,,,,"Since 2008, Cedar Ridge Construction has been your locally owned and operated business, providing Moscow, ID, Pullman, WA, and the surrounding areas with quality deck and fence building. The experts at Cedar Ridge Construction pride themselves on providing honest, efficient, and reliable service. We specialize in building custom residential and commercial decks and fences, as well as light remodeling work. For quick response and high quality workmanship call Cedar Ridge Construction today! We're also available Sunday by appointment only.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,"Cedar Ridge Construction, LLC",website,,,,,,,,,
1299136,414981,"2020-09-27 03:10:41","DeGraff Development",http://degraffdevelopment.com,info@degraffdevelopment.com,"(209) 847-2563","501 S. Stockton",Ripon,CA,95366,"501 S. Stockton,Ripon,CA 95366","Metal Buildings, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Designers, Construction Consultants, Designers-Industrial & Commercial, Steel Erectors, Steel Processing",,,,37.73547,-121.12427,https://i3.ypcdn.com/blob/08f01c4f5b5c00e9c889c219a9ba9e6eb2fb3557_100x100_crop.jpg?63f80dd,"Building Solutions","Design Build contractors that have the knowledge, technology and expertise to make your project run smoothly and in budget. With our own crews for installation of steel Buildings, Insulated Metal Panels and Metal Studs, we are able to save you time and money.","Mon - Fri: 8:00 am - 5:00 pm",,,"check, cash",,"DeGraff Development Inc. Degraff Development","DeGraff Development/Metal Buildings/Cold Storage contractors",,,,,,,,,
1299512,415089,"2020-09-27 03:10:41","Peninsula Construction & Design",http://www.peninsulaconstdesign.com,karenw@peninsulaconstdesign.com,"(231) 421-6065","1125 Business Park Dr","Traverse City",MI,49686,"1125 Business Park Dr,Traverse City,MI 49686","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Designers, Construction Consultants, Construction Engineers, Construction Management, Designers-Industrial & Commercial, Home Builders, Industrial Consultants, Industrial Developments, Landscape Contractors, Metal Buildings, Professional Engineers, Real Estate Developers, Steel Erectors",,,,44.74311,-85.55419,https://i3.ypcdn.com/blob/44f85dd04544ca3a42b65076b87853960ae134f1_100x100_crop.jpg?63f80dd,,"For almost 40 years, Peninsula Construction has been designing and constructing commercial and industrial facilities throughout northwest lower Michigan.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.peninsulaconstdesign.com,"Specialties: Offices, Medical Coverage",,,,,,,,
1300615,415368,"2020-09-27 03:10:42","Battistelli Alan Building Contractors",http://www.alanbattistelli.com,info@alanbattistelli.com,"(978) 999-0003","57 Phillips Ave",Rockport,MA,01966,"57 Phillips Ave,Rockport,MA 01966","Building Contractors, Altering & Remodeling Contractors, Basement Contractors, Building Designers, Cabinets, Construction Consultants, Deck Builders, Flooring Contractors, General Contractors, Home Builders, Insulation Contractors, Masonry Contractors-Commercial & Industrial, Metal Buildings, Residential Designers, Siding Contractors, Steel Erectors, Sunrooms & Solariums",,,A+,42.68495,-70.62105,,"Serving Cape Ann Since 1979.","Alan Battistelli specializes in custom designed and built homes, renovations, additions, and whole-house reconstruction. For 30 years, Alan Battistelli and his team have been building peoples dreams here on Cape Ann. In custom homes and imaginative remodels, Alan knows that superior craftsmanship is a requirement, and on that he's built his reputation.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.alanbattistelli.com,"Services: Kitchen Remodeling",,,,,,,,
1305398,416697,"2020-09-27 03:10:49","T-A-H Construction Inc.",http://www.tahconstructioninc.com,kenh@tahconstruction.com,"(717) 690-1912","480 Running Pump Rd",Lancaster,PA,17601,"480 Running Pump Rd,Lancaster,PA 17601","General Contractors, Altering & Remodeling Contractors, Architects, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Designers, Building Specialties, Buildings-Pre-Cut, Prefabricated & Modular, Construction Consultants, Construction Management, Home Builders, Metal Buildings, Plumbers, Real Estate Developers, Steel Erectors",,,,40.05132,-76.37799,https://i3.ypcdn.com/blob/dc807b5cdee0d9c637470c83c87d9f8a8baafa33_100x100_crop.jpg?63f80dd,"Click Business Name for More Information.","For 48 years, T-A-H Construction has been providing quality industrial and commercial construction services for businesses in the Central Pennsylvania region. With Kenneth I. Huber as President, T-A-H Construction continues the tradition of providing building services with engineering know-how to satisfy clients with a wide range of building needs. Providing unique design and construction solutions is the hallmark of T-A-H Construction and that mind-set prevails today in the design-build approach that provides clients with single source responsibility to complete their next building project efficiently and effectively. We are your total service construction firm! Now in its second generation of service, T-A-H Construction was founded in 1964 with a mandate to serve the construction industry with unique engineering capabilities. The T-A-H reputation continued to grow as they became known as the builders with engineering ""know-how"". Clients returned time and time again to build manufacturing plants, warehouses, stores, bakeries, foundries, offices, churches, fire stations, restaurants, water and waste treatment plants and much more.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,check,,,http://www.tahconstructioninc.com,,,,,,,,,
1307488,417334,"2020-09-27 03:10:58","Mayer Iron and Design Lic. 1008220",http://www.mayeriron.com,mike@mayeriron.com,"(831) 578-6164","607 Brunken Ave",Salinas,CA,93901,"607 Brunken Ave,Salinas,CA 93901","Iron Work, Building Construction Consultants, Building Designers, Construction Consultants, Gates & Accessories, Ornamental Metal Work, Railings-Manufacturers, Steel Fabricators, Steel Processing, Welders",,,,36.6635,-121.63867,https://i4.ypcdn.com/blob/bd9826290b23e149600efaae74b31b8496f213ca_100x100_crop.jpg?63f80dd,,"Mayer Iron and Design is a full-service iron contractor shop. Our services include the fabrication, installation and on-site repair of: Gates. including Automatic Driveway Gate Openers, Railings, Step, Railings, Stairways, Doors, Fencing, Balcony Railings, Window Bars, Agricultural and Farming Equipment, CNC Plasma Cutting, TIG Welding, Home Decor, and Custom Designs.","Mon - Sat: 8:00 am - 5:00 pm",,,"debit, all major credit cards, check",,,http://www.mayeriron.com,,,,,,,,,
1310315,418122,"2020-09-27 03:10:59","Braband Building Systems Ltd",http://www.brabandbuilding.com,baxter@brabandbuilding.com,"(713) 466-1150","8300 W Little York Rd",Houston,TX,77040,"8300 W Little York Rd,Houston,TX 77040","Metal Buildings, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Designers, Construction Consultants, General Contractors, Home Builders, Steel Erectors",,,,29.8659,-95.52096,,"Houston-based design build general contractor","Braband Building Systems, Ltd. is a Houston based design build general contractor with over 35 years of commercial construction experience in the Houston and Harris County area. Our reputation is based on repeat business and referrals.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (713) 466-1180",,,,,http://www.brabandbuilding.com,,,,,,,,,
1324714,422240,"2020-09-27 03:11:18","Advanced Building Corporation",http://www.advancedbuildingcorporation.com,,"(608) 833-0900","3624 Pioneer Rd",Verona,WI,53593,"3624 Pioneer Rd,Verona,WI 53593","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Designers, Building Specialties, Construction Consultants, Home Builders, Metal Buildings, Real Estate Developers, Steel Erectors",,,A+,43.05307,-89.57103,,"Where Quality Service and Professionalism Are a Tradition","Advanced Building Corporation, where quality, service and professionalism are a tradition. We offer complete construction services from inception to closeout.",,,,,,,http://www.advancedbuildingcorporation.com,,,,,,,,,
1326173,422624,"2020-09-27 03:11:18",PAINTPROS,,,"(828) 695-9824",,,,,,"Building Restoration & Preservation, Building Designers, Pavement & Floor Marking Services, Steel Detailers Structural, Wallpapers & Wallcoverings-Installation",,,,,,,,"We can provide your home or buisnes with all your coating needs. Paintpros specializes in water base and oil base paints. We also work with epoxys and urithane finishes. Paintpros is also a Wallpaper and Faux finish company with a waterproffing division. Let us take care of all your painting needs.",,"Cell phone: (828) 461-5676",,,,,,,,,,,,,,
1330405,423831,"2020-09-27 03:11:20","D5 Design Drafting",,,"(603) 714-1557","52 Dane Rd","New Boston",NH,03070,"52 Dane Rd,New Boston,NH 03070","Building Designers, Architects & Builders Services, Architectural Support Services, Drafting Services, Steel Detailers Structural",,,,42.971493,-71.73559,,"Design & Drafting Services",,,,,check,,,,,,,,,,,,
1336423,425504,"2020-09-27 03:11:38","Plains Builders Inc",http://www.pbi-tx.com,dan@pbi-tx.com,"(806) 355-8191","7110 Canyon Dr",Amarillo,TX,79109,"7110 Canyon Dr,Amarillo,TX 79109","General Contractors, Altering & Remodeling Contractors, Architects, Architects & Builders Services, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Designers, Construction Consultants, Home Centers, Metal Buildings, Plumbers, Real Estate Developers, Steel Erectors",,,A+,35.13446,-101.89834,,,"* Commercial * Industrial * Design & Build * Churches * Schools * Hospitals * Agricultural","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax Number: (806) 354-0112 TollFree: (888) 898-8191",,check,,,http://www.pbi-tx.com,,,,,,,,,
1338525,426127,"2020-09-27 03:11:40","Threshold Design & Development Inc",,mark@aeplususa.com,"(727) 398-9899","450 Carillon Pkwy","Saint Petersburg",FL,33716,"450 Carillon Pkwy,Saint Petersburg,FL 33716","Steel Erectors, Architectural Engineers, Building Construction Consultants, Building Designers, Construction Consultants, Construction Engineers, Forensic Consultants, Professional Engineers, Steel Processing, Structural Engineers",,,,27.88621,-82.66122,,"Free Consultation","Breaking free from the shackles of spreadsheets and TPS reports, Threshold sprung to life in 2004 here in beautiful Portland, Oregon. The idea was pretty simple, really: provide premium 'wow' at humane price points. And guess what? It's been on ever since. We don't just design custom websites, we build lasting relationships. In fact, relationships are the foundation for each and every project we take on, and in the end that is what leads to great results, time and again. We absolutely love what we do, and believe working with a creative firm should be fun! After all, what's the point in a working relationship that you don't thoroughly enjoy? So here we are a few years older and a few pints wiser. The client roster may have grown but the goal remains the same: continue to design and craft gorgeous, world class websites that adhere to all of the latest web standards, and vigorously advance our clients in every way possible. OH, and to have some fun while we are at it. In short, we heart our clients and our clients heart us. Want in? Let us know how we can help you.",,"TollFree: (844) 387-1529",,,,,,,,,,,,,,
1350453,429656,"2020-09-27 03:12:04","BORGA Steel Buildings and Components",,kheskett@borgasteel.com,"(559) 834-5375","300 W Peach St",Fowler,CA,93625,"300 W Peach St,Fowler,CA 93625","Buildings-Metal-Wholesale & Manufacturers, Building Designers, Metal Buildings, Steel Detailers Structural, Steel Erectors",,,A+,36.62312,-119.67896,https://i4.ypcdn.com/blob/e40f30d197667495ff6bc42075c0ccbc42a0f8de_100x100_crop.jpg?63f80dd,"The new look of steel. Build Better. Build BORGA.","BORGA Steel Buildings and Components designs, engineers, and manufactures custom steel buildings for agricultural, industrial, residential, and retail use, and primarily serves customers in California's Central Valley, Nevada, Arizona, and Washington, but can ship anywhere. The company's components inventory includes translucent fiberglass panels, fasteners, walk-doors, roll-up doors, mastic, closure strips, and dektites. It also offers secondary sheeting and purlins in different lengths. Borga offers elements for steel building construction, including frames, purlins, girts, trims, and wall and roof sheeting. The company is headquartered in Fowler, Calif.","Mon - Fri: 7:00 am - 4:00 pm","Toll Free: (800) 788-5375",,"visa, discover, mastercard, all major credit cards, check, debit",,,,,,,,,,,,