business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
194313,64533,"2020-09-27 02:35:52","Kims Alteration & Dry Cleaning",,,"(931) 920-8108","2712 Wilma Rudolph Blvd",Clarksville,TN,37040,"2712 Wilma Rudolph Blvd,Clarksville,TN 37040","Tailors, Commercial Laundries, Dry Cleaners & Laundries, Laundromats",,,,36.58345,-87.29656,,,,"Mon - Fri: 8:45 am - 6:00 pm",,,,,,,,,,,,,,,
194480,64593,"2020-09-27 02:35:52","Valet Today Cleaners",https://valet-today.com,valettodaycleaners@gmail.com,"(406) 655-9420","2474 Enterprise Ave",Billings,MT,59102,"2474 Enterprise Ave,Billings,MT 59102","Dry Cleaners & Laundries, Cleaning Contractors, Clothing Alterations, Commercial Laundries, Drapery & Curtain Cleaners, Industrial Cleaning, Laundromats, Leather Cleaning, Leather Goods Repair, Tailors",,,,45.75069,-108.5786,,,"Does Anyone Actually Understand the Laundry Symbols on Tags? THE PROS AT OUR LAUNDROMAT IN BILLINGS, MT DO Keeping your clothing and household items clean is important. Unfortunately, taking the time to clean them is often a huge chore. Valet Today Cleaners has been providing exceptional laundromat services to Billings, Montana for over 60 years. We offer traditional laundry cleaning, dry cleaning, household item cleaning and alteration service. Our team knows how to properly handle the most delicate items. You can trust our laundromat with everything, from feather pillows to wedding dresses.","Mon - Tue: 10:30 am - 6:00 pm Wed: 10:30 am - 4:00 pm Thu - Fri: 10:30 am - 6:00 pm Sat - Sun Closed",,,"all major credit cards, amex, discover, master card, visa",,,website,"Price Range : Above Average Specialties: Sleeping Bags, Pillows, Marriage Ceremonies, Wedding Day, Dresses, Wedding Ceremonies",,,,,,,,
194604,64636,"2020-09-27 02:35:52","Pleats Fine Tailoring & Dry Cleaning",http://www.pleatstailoring.com,,"(760) 471-2165","844 W San Marcos Blvd Ste 106","San Marcos",CA,92078,"844 W San Marcos Blvd Ste 106,San Marcos,CA 92078","Dry Cleaners & Laundries, Clothing Alterations, Commercial Laundries, Laundromats, Tailors, Wedding Tailoring & Alterations",,,,33.136147,-117.183105,https://i4.ypcdn.com/blob/31101104677fb18f6935d8b2feea5690f3cbc0bb_100x100_crop.jpg?912a958,,,"Mon - Fri: 8:00 am - 6:30 pm Sat: 9:00 am - 3:00 pm Sun Closed","Phone: (760) 471-2065",,amex,,"PLEATS Dry Cleaning & Fine Tailoring Pleats Dry Cleaning and Fine Tailoring",http://www.pleatstailoring.com,"Parking: Street Wi-Fi: Free Bike Parking: Yes Price Range : Average",,,,,,,,
194776,64695,"2020-09-27 02:35:52","Price's Laundry & Dry Cleaning Inc",,,"(501) 982-5528","824 Stone St",Jacksonville,AR,72076,"824 Stone St,Jacksonville,AR 72076","Dry Cleaners & Laundries, Clothing Alterations, Commercial Laundries, Tailors",,,,34.86191,-92.11861,,,,"Mon - Fri: 6:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,,,"Price's Laundry and Cleaners Prices-Rite Laundry & Dry Cleaning PriceВ’s Laundry & Dry Cleaning",,,,,,,,,,
195014,64786,"2020-09-27 02:35:52","Chaparral Cleaners",,,"(806) 359-6611","4410 Bell St",Amarillo,TX,79109,"4410 Bell St,Amarillo,TX 79109","Dry Cleaners & Laundries, Clothing Alterations, Commercial Laundries, Laundromats, Tailors, Wedding Tailoring & Alterations",,,A+,35.1623,-101.90264,,,,"Mon - Sun: 7:00 am - 6:00 pm","Primary Phone: (806) 418-6665 Phone: (806) 418-6665 Phone: (806) 353-2268",,"amex, discover, master card, visa, all major credit cards, diners club",,"Chaparral Cleaners #2 Ers Chaparral Clean Chaparral Cleaners of Amarillo",,"Wi-Fi: No Specialties: Wedding Gowns, Jeans, Wedding Dresses, Bridal Gowns",,,,,,,,
195572,64994,"2020-09-27 02:35:52","Ruth E's Alterations",,Sewwhatreb@GMail.com,"(904) 398-3248",,,,,32207,"Clothing Alterations, Commercial Laundries, Tailors",,,,,,,,,,,,,,"Ruthie's Alterations",,,,,,,,,,
195795,65074,"2020-09-27 02:35:53","860 Laundry",,chris@premiercleanersct.com,"(860) 528-6379","SILAS Deane Hwy",Wethersfield,CT,06109,"SILAS Deane Hwy,Wethersfield,CT 06109","Commercial Laundries, Drapery & Curtain Cleaners, Dry Cleaners & Laundries, Tailors",,,,41.705173,-72.661156,,,"Services: Commercial Laundries, Drapery","Mon - Fri: 9:00 am - 5:00 pm",,,"master card, visa, amex",,,,,,,,,,,,
195833,65090,"2020-09-27 02:35:53","Dry Clean Xpress",,pickup@drycleanxpressfl.com,"(954) 786-1050","1265 S Federal Hwy","Pompano Beach",FL,33062,"1265 S Federal Hwy,Pompano Beach,FL 33062","Commercial Laundries, Clothing Alterations, Drapery & Curtain Cleaners, Dry Cleaners & Laundries, Laundromats, Leather Cleaning, Tailors, Uniform Supply Service",5,"23 Reviews",,26.21466,-80.10626,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm",,,"all major credit cards, amex, discover, master card, visa",,,,,"Janette W.",07/16/2016,five,"Dry Clean Xpress not only does dry cleaning and laundry they also will pick up and deliver. Wonderful customer service and after dealing with John I have found out they are a company who treat customers with kindness and compassion!! They have several locations so if you are lucky enough to find one in your area I highly recommend you give them a try!! Thanks again John and God Bless You!!!",dwane222,12/14/2010,five,"Every time I visit Dry Clean Xpress, the staff is extremely friendly and kind. More importantly, they do an excellent job within a short period of time. I wouldn't even think to go anywhere else"
195873,65104,"2020-09-27 02:35:53","Image Cleaners",,,"(914) 526-7076","3151 East Main Street","Mohegan Lake",NY,10547,"3151 East Main Street,Mohegan Lake,NY 10547","Tailors, Commercial Laundries, Wedding Tailoring & Alterations",,,,41.313683,-73.86641,,,,"Open 7 Days a Week",,,"visa, discover, amex, master card",,,,"Bike Parking: Yes Wi-Fi: No Price Range : Above Average",,,,,,,,
195920,65119,"2020-09-27 02:35:53","Afton French Cleaners",http://www.aftonfrenchcleaners.com,,"(973) 377-6611","177 Columbia Tpke Ste 1","Florham Park",NJ,07932,"177 Columbia Tpke Ste 1,Florham Park,NJ 07932","Tailors, Commercial Laundries, Dry Cleaners & Laundries",,,,40.78842,-74.39306,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 3:00 pm Sun Closed","Phone: (973) 377-4941 Fax Number: (973) 377-4941 Fax: (973) 377-4941",,"all major credit cards",,"Afton Cleaners Inc Afton French Cleaners Llc",http://www.aftonfrenchcleaners.com,"Parking: Lot Specialties: Leather, Gowns, Slipcovers",,,,,,,,
195944,65129,"2020-09-27 02:35:53","Village Cleaners and Tailors Inc",http://www.lafrancedc.com,LaFranceDC@gmail.com,"(239) 995-6037","102 Pondella Rd","North Fort Myers",FL,33903,"102 Pondella Rd,North Fort Myers,FL 33903","Dry Cleaners & Laundries, Clothing Alterations, Commercial Laundries, Laundromats, Leather Cleaning, Leather Goods Repair, Tailors",5,"2 Reviews",,26.66765,-81.88445,https://i4.ypcdn.com/blob/f5c8a7b65123c4e5870f26ac36b0b6fe1dc1854c_100x100_crop.jpg?912a958,"The Most Trusted Name in Dry Cleaning.","La France Cleaners has been family owned and operated since 1954. We are the cleaner you depend on ""when it has to get done"". We're the people that look for a way to say ""Yes"" when others find it easy to say ""No"". The services we provide are: dry cleaning, laundry, alterations & repairs, area rugs, households & bedding, leather cleaning, wedding gown cleaning & preservation. Our turnaround time is typically 2-7 days, depending on location. In some stores, we can offer an expedited service such as ""Next Day"" or ""Same Day"" at our plant locations. La France Cleaners also offers Free Pick-up & Delivery throughout most of Southwest Florida. Areas served (but are not limited to) include Port Charlotte, Englewood, North Port, Venice, Boca Grande, Punta Gorda, Cape Coral, Sanibel, Naples, and Fort Myers. Our Free Pick-up & Delivery service has been a customer favorite for the ""steady & consistent"" dry cleaning user. We are proud to be ""Southwest Florida's Most Trusted Name in Dry Cleaning"".","Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm","Phone: (941) 627-4522",,"discover, mastercard, all major credit cards, check, paypal, amex, visa",,,"http://www.lafrancedc.com https://lafrancedrycleaners.com http://lafrancedrycleaners.com/north-fort-myers","Bike Parking: Yes Parking: Lot, Private Wi-Fi: No","Tommy S.","Edited: 02/05/2017",five,"I have been enjoying the services of Village Cleaners for a couple of years now. particularly the courteous and careful assistance of Sandra the store manager. I highly recommend Village Cleaners for all of your dry cleaning needs. Throughout the two or more years I've utilized Village Cleaners services, I have not been disappointed. Tommy Spears","Dominic G.",09/29/2015,five,"This is the best place for your laundry needs. Sandy has been here like forever and is always accomodating. I am so glad to have moved back to the area, never found a place that delivered the quality and fast turn around like Village Cleaners! Dominic G"
196008,65149,"2020-09-27 02:35:53","Waite's Dry Cleaners",http://www.waitesdrycleaners.com,waites77@msn.com,"(217) 422-6932","1004 S Main St",Decatur,IL,62521,"1004 S Main St,Decatur,IL 62521","Dry Cleaners & Laundries, Clothing Alterations, Commercial Laundries, Janitorial Service, Tailors",5,"1 Review",,39.83074,-88.95475,,,,"Mon - Fri: 7:00 am - 5:30 pm Sat: 8:00 am - 12:00 pm",,,"amex, discover, visa, all major credit cards",,"Waites Dry Cleaners, LLC","http://www.waitesdrycleaners.com https://www.waitesdrycleaners.com","Parking: Lot","Darlene K.",05/28/2011,five,"Went to them after getting my son a Tux because I had never used a dry cleaner in this area & the Tuxedo rental place recommended them I've used them ever since. They do a great job and prices are reasonable. The owner once allowed me to pick up my cleaning after hours because he knew I really needed the items & I had to have them that night. Great place good people. Highly recommend them!",,,,
196605,65358,"2020-09-27 02:35:53","VJAG Laundry & Dry Cleaners",http://superiorcleanersohio.com,anthony@gotlaundry.net,"(516) 342-6000","604 S Oyster Bay Rd",Hicksville,NY,11801,"604 S Oyster Bay Rd,Hicksville,NY 11801","Commercial Laundries, Drapery & Curtain Cleaners, Dry Cleaners & Laundries, Laundromats, Leather Cleaning, Tailors, Uniform Supply Service",,,,40.77114,-73.50155,,,"Welcome to VJAG Laundry & Dry Cleaners the best rated full laundry service provider on Long Island. We are your ONE STOP for Professional Same DayWash & Fold Service, Dry Cleaning and Expert Tailoring. Over 2500 square feet of clean, bright self serving laundry space. Modern coin laundromat with FREE door-to-door laundry pick up and delivery.","Mon - Sun: 7:00 am - 11:00 pm",,,"amex, mastercard, visa, discover",,,http://superiorcleanersohio.com,"Parking: Street, Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
196812,65440,"2020-09-27 02:35:53","Fair Lawn Cleaners",https://www.fairlawn.org,,"(201) 791-6033","6-01 Saddle River Rd","Fair Lawn",NJ,07410,"6-01 Saddle River Rd,Fair Lawn,NJ 07410","Dry Cleaners & Laundries, Clothing Alterations, Commercial Laundries, Tailors",1,"1 Review",A+,40.93562,-74.09686,,,,"Mon - Sat: 7:00 am - 6:30 pm Sun Closed",,,"all major credit cards",,,https://www.fairlawn.org,"Specialties: Leather, Wedding Gowns, Wedding Dresses, Bridal Gowns","Rich F.",08/29/2016,one,"Do not use this service!! Two times promised date not done. Then found out lost pants !!! Do not use ever!!!!",,,,
196817,65441,"2020-09-27 02:35:53","Cowboy Cleaners & Laundries",http://cowboycleanersfw.com,,"(817) 838-3560","1308 N Beach St","Fort Worth",TX,76111,"1308 N Beach St,Fort Worth,TX 76111","Dry Cleaners & Laundries, Bridal Gown Preservation, Clothing Alterations, Commercial Laundries, Fire & Water Damage Restoration, Tailors, Wedding Supplies & Services, Wedding Tailoring & Alterations",,,A+,32.78221,-97.29027,https://i4.ypcdn.com/blob/0ee9a174d4f59b7802eb0132de8dbe2a4ffa6d61_100x100_crop.jpg?912a958,,,"Mon - Sat: 7:00 am - 6:00 pm",,,"debit, discover, visa, mastercard",,,http://cowboycleanersfw.com,,,,,,,,,
197003,65514,"2020-09-27 02:35:53","Greenville Laundromat",,,"(518) 966-8888","11 Garland Ln",Greenville,NY,12083,"11 Garland Ln,Greenville,NY 12083","Commercial Laundries, Coin Operated Washers & Dryers, Dry Cleaners & Laundries, Laundromats, Tailors",,,,42.42569,-74.01849,,,,"Mon - Sun: Open 24 Hours",,,"cash only",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
197154,65563,"2020-09-27 02:35:53","Astora Laundry24",http://astorialaundry24.com,,"(718) 278-2000","2809 24th Ave",Astoria,NY,11102,"2809 24th Ave,Astoria,NY 11102","Dry Cleaners & Laundries, Clothing Alterations, Commercial Laundries, Laundromats, Tailors","4,5","13 Reviews",,40.77342,-73.9169,,,,"Mon - Sun: 6:00 am - 12:00 am","Phone: (718) 606-0091",,"all major credit cards, check, debit",,"Astoria Laundry & Cleaners",http://astorialaundry24.com,"Parking: Street",marbar23,07/22/2012,four,"I always go to Astoria Laundry & Cleaners for my laundry needs. They make everything easy having a laundromat and dry cleaners on the same premises. They know what they're doing too so I never worry when I use their drop off service. The take credit cards and are open late. What more could I ask for?",missytow,06/30/2012,four,"I've been using Astoria Laundry & Cleaners. They always do a great job when I use their drop off service, and I never have to worry about anything when I go in to do my laundry myself or to get something cleaned. Friendly and knowledgeable, I couldn't ask for better."
197187,65577,"2020-09-27 02:35:53","Martinizing Dry Cleaning",https://www.martinizing.com/johnston,martinizingsmg@gmail.com,"(515) 964-5371","8805 Chambery Blvd Ste 150",Johnston,IA,50131,"8805 Chambery Blvd Ste 150,Johnston,IA 50131","Dry Cleaners & Laundries, Clothing Alterations, Commercial Laundries, Leather Cleaning, Tailors",1,"1 Review",,41.66039,-93.73785,,,,"Mon - Fri: 7:30 am - 7:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"amex, master card, visa, discover",,,website,,"Mconroy001@hotmail.com C.",11/14/2015,one,"For the third time in a year this firm has NOT processed my order correctly. I ordered my shirts folded NOT on Hangers and of course they were returned on hangers. There was NO offer of any kind for their ERROR in complying with my instructions. One of the poorest service businesses in the metro area...",,,,
197273,65610,"2020-09-27 02:35:53","General Cleaners",http://generalcleaners.com,info@generalcleaners.com,"(413) 534-5688","361 South St",Holyoke,MA,01040,"361 South St,Holyoke,MA 01040","Dry Cleaners & Laundries, Clothing Alterations, Commercial Laundries, Drapery & Curtain Cleaners, Fire & Water Damage Restoration, Laundromats, Tailors, Water Damage Restoration",,,A+,42.19552,-72.6224,,,,"Mon - Wed: 7:00 am - 6:00 pm Thu: 7:00 am - 7:00 pm Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"amex, discover, visa, cash, check, master card",,,http://generalcleaners.com,"Services: Professional Drapery Cleaning, Alterations, Professional Laundry Services, Dry Cleaning",,,,,,,,
197308,65622,"2020-09-27 02:35:53","J's Dry Cleaners & Tailors",http://www.jscleanerspeabody.com,,"(919) 846-1106","8015 Falls Of Neuse Rd",Raleigh,NC,27615,"8015 Falls Of Neuse Rd,Raleigh,NC 27615","Dry Cleaners & Laundries, Commercial Laundries, Tailors",,,,35.89372,-78.6244,,,,,,,"all major credit cards",,"Jins Cleaners & Tailors",http://www.jscleanerspeabody.com,"Bike Parking: Yes",,,,,,,,
197377,65647,"2020-09-27 02:35:53","Park's Laundry and Tailor",,,"(718) 645-0899","628 Kings Hwy",Brooklyn,NY,11223,"628 Kings Hwy,Brooklyn,NY 11223","Tailors, Commercial Laundries",,,,40.60591,-73.96584,,,,"Mon - Thu: 7:00 am - 7:00 pm Fri: 7:30 am - 6:00 pm",,,,,,,"Parking: Street Wi-Fi: No",,,,,,,,
197578,65728,"2020-09-27 02:35:53","Van Tassel Cleaners",http://www.vantasselcleaners.com,info@vantasselcleaners.com,"(914) 631-7787","135 Wildey St",Tarrytown,NY,10591,"135 Wildey St,Tarrytown,NY 10591","Dry Cleaners & Laundries, Commercial Laundries, Tailors",,,A+,41.07995,-73.86343,,,,"Mon - Fri: 6:30 am - 7:00 pm Sat: 7:00 am - 5:00 pm",,,"discover, mastercard, amex, visa",,,http://www.vantasselcleaners.com,"Wi-Fi: No Bike Parking: Yes",,,,,,,,
197800,65810,"2020-09-27 02:35:53","Signature Cleaners",,,"(559) 435-0902","132 W Nees Ave Ste 115",Fresno,CA,93711,"132 W Nees Ave Ste 115,Fresno,CA 93711","Dry Cleaners & Laundries, Clothing Alterations, Commercial Laundries, Tailors, Wedding Tailoring & Alterations",,,A+,36.85212,-119.79233,https://i4.ypcdn.com/blob/3d6f6a6037f7879a062f7db5b92518a60a885ee1_100x100_crop.jpg?912a958,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm",,,"all major credit cards",,,,"Price Range : Average Wi-Fi: No Bike Parking: Yes",,,,,,,,
197812,65813,"2020-09-27 02:35:53","13 Laundromat",,,"(302) 322-1910","329 S Dupont Hwy","New Castle",DE,19720,"329 S Dupont Hwy,New Castle,DE 19720","Laundromats, Coin Operated Washers & Dryers, Commercial Laundries, Dry Cleaners & Laundries, Tailors",,,,39.64952,-75.62176,,,,"Mon - Sat: 7:00 am - 10:00 pm Sun: 6:30 am - 8:00 pm",,,"cash only",,"Number 13 Laundromat",,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
197842,65825,"2020-09-27 02:35:53","Golden Needle",http://www.internationalcaravan.com,,"(708) 778-3288","3017 183rd St",Homewood,IL,60430,"3017 183rd St,Homewood,IL 60430","Tailors, Arts & Crafts Supplies, Clothing Alterations, Clothing Stores, Commercial Laundries, Craft Supplies, Dry Cleaners & Laundries",,,,41.55708,-87.6903,,"Exceptional Custom Tailoring and Alterations","Golden Needle provides you with quality cleaning for your clothing and can handle all your tailoring and alterations needs! We have been serving the Homewood and South Suburbs communities for over 15 years, and we offer on-site and same-day services! We will enhance your fit with our expert alterations to get the look you want! We specialize in dry cleaning, and we offer complete alteration services. We also do laundry. Call or visit us today!","Mon - Fri: 8:30 am - 6:30 pm Sat: 8:30 am - 5:00 pm Sun Closed",,,"debit, discover, master card, visa, cash",,,"http://www.internationalcaravan.com http://ecaravan.net","Wi-Fi: No Price Range : Below Average Specialties: Leather, Tuxedos, Tux",,,,,,,,
197858,65829,"2020-09-27 02:35:53","A Plus Cleaners",,public.relations@wawa.com,"(610) 873-4150","114 Wallace Ave",Downingtown,PA,19335,"114 Wallace Ave,Downingtown,PA 19335","Dry Cleaners & Laundries, Clothing Alterations, Commercial Laundries, Laundromats, Tailors, Wedding Tailoring & Alterations",,,,40.00989,-75.70373,,,,"Mon - Thu: 7:30 am - 6:30 pm Fri: 7:30 am - 6:00 pm Sat: 8:30 am - 4:30 pm",,,,,,,"Specialties: Wedding Gowns, Wedding Dresses, Bridal Gowns",,,,,,,,
197928,65853,"2020-09-27 02:35:53","Megawash Laundry & Cleaners",http://megawashwa.com,luba_2000@netzero.net,"(360) 733-3101","1225 E Sunset Dr Ste 130",Bellingham,WA,98226,"1225 E Sunset Dr Ste 130,Bellingham,WA 98226","Dry Cleaners & Laundries, Clothing Alterations, Coin Operated Washers & Dryers, Commercial Laundries, Laundromats, Major Appliances, Tailors, Wedding Tailoring & Alterations",5,"1 Review",A+,48.77296,-122.4587,https://i4.ypcdn.com/blob/f4167f4bdc905f2b85140b2b6eff0842818e6f0a_100x100_crop.jpg?912a958,"We have been serving the local area since 1989!","Welcome to Megawash Laundry & Cleaners! Megawash Laundry & Cleaners has been in business since 1989 and has been serving the local area of Bellingham, Washington ever since! We specialize in self-service and drop off dry cleaning, alterations, and more! With more than 14 years of experience in the industry, Megawash Laundry & Cleaners prides itself on quality and customer service. Being family owned and operated, we offer competitive pricing, and we have the biggest washers and dryers in the industry. We offer a variety of services for your convenience. Stop by and see us today for all your laundry needs!","Mon - Sun: 8:00 am - 1:00 am",,,"amex, discover, mastercard, visa, cash",,,"Primary Website",,yourheatherness,06/21/2012,five,"I needed to find a laundromat in Bellingham when we had a fire in our laundry room. I was so lucky I found MegaWash Laundry and Cleaners in the Sunset Plaza. They had a lot of machines to choose from that included machines I could wash and dry while it stayed locked, and I was able to run errands with the kids. What's special about MegaWash in Bellingham compared to the other laundry services is they have more machines to choose from. They have the largest washing and drying machines, and I have a family of 4. It makes bringing in all that laundry done in under 2 hours! MegaWash in Bellingham also has the combo machines I was talking about, that lock while they wash and dry, making it truly a self-service laundromat, while I'm able to leave for 70 minutes and run errands. They are open at 8:00 am and don't close till 1:00 am, so I was able to come anytime I had a chance. They have an attendant on duty from 10am to 1 am, dry cleaning services, alternations and fluff and fold. It's super clean, and very friendly. I also like their flat-screen TV, I would watch the news. The attendant is happy to put on any channel you wish. If you need a laundry service, go here...it's awesome.",,,,
197963,65870,"2020-09-27 02:35:53","Brothers Cleaners Harris",,laundry@harriscleaners.net,"(913) 727-1022","812 N Main St",Lansing,KS,66043,"812 N Main St,Lansing,KS 66043","Dry Cleaners & Laundries, Clothing Alterations, Commercial Laundries, Drapery & Curtain Cleaners, Fur Storage & Services, Laundromats, Tailors, Wedding Tailoring & Alterations",,,,39.26203,-94.89936,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 2:00 pm",,,"all major credit cards",,"Harris Brothers Cleaners Harris Bros Cleaners",,"Wheelchair Accessible: Yes Specialties: Drapes & Curtains Parking: Lot, Free",,,,,,,,
198121,65927,"2020-09-27 02:35:53","Ultimate Dry Cleaning",,,"(773) 528-4250","1158 W Wrightwood Ave",Chicago,IL,60614,"1158 W Wrightwood Ave,Chicago,IL 60614","Dry Cleaners & Laundries, Commercial Laundries, Tailors",,,,41.92919,-87.65842,https://i4.ypcdn.com/blob/b32b6e0662a66eeea7d59fa6f7e79cf07dea9388_100x100_crop.jpg?912a958,,,"Mon - Fri: 7:30 am - 8:00 pm Sat: 8:00 am - 7:00 pm",,,"no credit cards",,,,"Parking: Street Wi-Fi: No Bike Parking: Yes",,,,,,,,
198214,65964,"2020-09-27 02:35:53","Redhill Cleaners",,redhillcleaners@gmail.com,"(714) 754-4322","320 Bristol St","Costa Mesa",CA,92626,"320 Bristol St,Costa Mesa,CA 92626","Drapery & Curtain Cleaners, Bridal Gown Preservation, Carpet & Rug Cleaners, Commercial Laundries, Dry Cleaners & Laundries, House Cleaning, Leather Cleaning, Tailors",,,,33.66631,-117.88089,https://i4.ypcdn.com/blob/fd81c23e16d87a79ae1c69964ea070a80da00ccf_100x100_crop.jpg?912a958,"Clean clothes on hangers.",,"Mon - Fri: 7:00 am - 6:30 pm Sat: 8:30 am - 3:30 pm Sun Closed",,,"mastercard, amex, visa, discover",,,,"Parking: Street Wi-Fi: No Bike Parking: Yes Price Range : Below Average",,,,,,,,
198338,66012,"2020-09-27 02:35:54","Laurel Tailors & Dry Cleaners Inc",,,"(516) 431-6863","285 W Park Ave","Long Beach",NY,11561,"285 W Park Ave,Long Beach,NY 11561","Dry Cleaners & Laundries, Commercial Laundries, Tailors",,,,40.5883,-73.66535,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm",,,"master card, visa, all major credit cards",,,,"Parking: Street Wi-Fi: No Bike Parking: Yes",,,,,,,,