business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
151941,53735,"2020-09-27 02:34:50",AmeriCash,,goldamericash@gmail.com,"(254) 399-9779","6816 Sanger Avenue",waco,TX,76710,"6816 Sanger Avenue,waco,TX 76710","Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Money Order Service",5,"2 Reviews",,31.51933,-97.19926,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,cash,,,,,"Wayne B.",04/08/2015,five,"The gentleman was very pleasant. I would take more business to him.","William C.",08/02/2014,five,"Owner is very helpful and honest."
151984,53742,"2020-09-27 02:34:50","Cashland Inc",http://www.cashlandok.com,sbentson@cashlandok.com,"(580) 351-1222","5525 NW Cache Rd",Lawton,OK,73505,"5525 NW Cache Rd,Lawton,OK 73505","Check Cashing Service, Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Consumer Electronics, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Loans, Money Order Service, Payday Loans, Telecommunications Services, Telephone Communications Services, Telephone Companies, Utility Companies, Wireless Communication",,,,34.62354,-98.46315,,"Everyday is Payday at Cashland!","CASHLAND Holdings, LLC is a family-owned and operated company based in Oklahoma. We have been in business since 1987 when we opened our first store, and have since expanded to 10 locations across the state of Oklahoma. Our key to success has been our commitment to our communities, employees and customers. Our customers are the cornerstone of our business, and we realize that without them we would not be in business today. Here at CASHLAND that is why we pledge to provide them with top-quality customer service, and a wide range of convenient financial services in each of our locations.","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,visa,,Cashland,http://www.cashlandok.com,,,,,,,,,
152002,53744,"2020-09-27 02:34:50",CashLand,http://www.cashamerica.com/cashland-stores,customerfeedback@cashamerica.com,"(317) 472-4980","9945 E 21st St",Indianapolis,IN,46229,"9945 E 21st St,Indianapolis,IN 46229","Payday Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Loans, Money Order Service",,,,39.79663,-85.99083,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm","Phone: (317) 472-7302 Fax: (317) 472-7302",,"amex, cash, check, master card, money order, visa",,,http://www.cashamerica.com/cashland-stores,,,,,,,,,
152020,53748,"2020-09-27 02:34:50","Cash America Pawn",http://www.cashamerica.com,customerfeedback@cashamerica.com,"(770) 807-3969","4995 Jimmy Carter Blvd",Norcross,GA,30093,"4995 Jimmy Carter Blvd,Norcross,GA 30093","Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Pawnbrokers",,,,33.89585,-84.19644,,,"Visit us today! With over 30 years of pawn experience, we operate over 800 locations nationwide. We offer fast, friendly, confidential pawn loans and cash advances to meet your short-term cash needs! Plus, we sell quality merchandise like gold and diamond jewelry, electronics, tools, musical instruments and more. Come in today to learn more about our Layaway and Free 30-Day Satisfaction Pledge programs. Sign up for our email or texting program and receive special offers, discounts and event details! Products and services vary by location. See store for details.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm Sun Closed","Phone: (404) 807-3969 Primary Phone: (470) 255-2051 TollFree: (877) 690-2274",,"master card, visa, amex, check, cash, all major credit cards, discover",,,http://www.cashamerica.com,"Price Range : Average",,,,,,,,
152050,53755,"2020-09-27 02:34:50","United Check Cashing",http://www.unitedcheckcashing.com,,"(610) 543-6470","2 N Morton Ave",Morton,PA,19070,"2 N Morton Ave,Morton,PA 19070","Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Money Transfer Service",,,,39.90844,-75.32757,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Fax: (610) 544-1058",,"master card, money order, visa, all major credit cards",,"United Check Cashing Stores",http://www.unitedcheckcashing.com,,,,,,,,,
152126,53771,"2020-09-27 02:34:50","Cash America Pawn",http://www.cashamerica.com,employ_us@cashamerica.com,"(512) 442-8858","501 W Ben White Blvd",Austin,TX,78704,"501 W Ben White Blvd,Austin,TX 78704","Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Pawnbrokers",,,,30.22545,-97.76907,,,"Visit us today! With over 30 years of pawn experience, we operate over 800 locations nationwide. We offer fast, friendly, confidential pawn loans and cash advances to meet your short-term cash needs! Plus, we sell quality merchandise like gold and diamond jewelry, electronics, tools, musical instruments and more. Come in today to learn more about our Layaway and Free 30-Day Satisfaction Pledge programs. Sign up for our email or texting program and receive special offers, discounts and event details! Products and services vary by location. See store for details.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm",,,"amex, check, master card, visa, cash, discover, all major credit cards",,,http://www.cashamerica.com,,,,,,,,,
152137,53773,"2020-09-27 02:34:50","Cash America Pawn",http://www.cashamerica.com,,"(206) 214-0824","10421 16th Ave SW",Seattle,WA,98146,"10421 16th Ave SW,Seattle,WA 98146","Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Pawnbrokers",,,,47.50932,-122.3555,https://i1.ypcdn.com/blob/26f53b2581e90c6db2ef89db43fd0e30b110dadf_100x100_crop.jpg?cbd0284,,"Visit us today! With over 30 years of pawn experience, we operate over 800 locations nationwide. We offer fast, friendly, confidential pawn loans and cash advances to meet your short-term cash needs! Plus, we sell quality merchandise like gold and diamond jewelry, electronics, tools, musical instruments and more. Come in today to learn more about our Layaway and Free 30-Day Satisfaction Pledge programs. Sign up for our email or texting program and receive special offers, discounts and event details! Products and services vary by location. See store for details.","Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm","Phone: (206) 244-2661 TollFree: (877) 690-2274 Toll Free: (877) 690-2274",,"amex, check, master card, visa, discover, cash, all major credit cards",,,http://www.cashamerica.com,"Bike Parking: No By Appointment Only: No",,,,,,,,
152163,53778,"2020-09-27 02:34:50","Cash America Pawn",http://www.cashamerica.com,customerfeedback@cashamerica.com,"(956) 361-9400","2380 W Us Highway 77","San Benito",TX,78586,"2380 W Us Highway 77,San Benito,TX 78586","Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Pawnbrokers, Payday Loans",,,,26.16308,-97.6606,,,"Visit us today! With over 30 years of pawn experience, we operate over 800 locations nationwide. We offer fast, friendly, confidential pawn loans and cash advances to meet your short-term cash needs! Plus, we sell quality merchandise like gold and diamond jewelry, electronics, tools, musical instruments and more. Come in today to learn more about our Layaway and Free 30-Day Satisfaction Pledge programs. Sign up for our email or texting program and receive special offers, discounts and event details! Products and services vary by location. See store for details.","Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 7:00 pm","TollFree: (877) 690-2274",,"amex, cash, check, discover, master card, visa, all major credit cards",,,http://www.cashamerica.com,,,,,,,,,
152171,53780,"2020-09-27 02:34:50","Cash America Pawn",http://www.cashamerica.com,,"(281) 653-5946","9230 Cypress Creek Pkwy",Houston,TX,77070,"9230 Cypress Creek Pkwy,Houston,TX 77070","Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Pawnbrokers",,,,29.94741,-95.56297,,,"Visit us today! With over 30 years of pawn experience, we operate over 800 locations nationwide. We offer fast, friendly, confidential pawn loans and cash advances to meet your short-term cash needs! Plus, we sell quality merchandise like gold and diamond jewelry, electronics, tools, musical instruments and more. Come in today to learn more about our Layaway and Free 30-Day Satisfaction Pledge programs. Sign up for our email or texting program and receive special offers, discounts and event details! Products and services vary by location. See store for details.","Mon - Fri Closed Sat: 9:00 am - 5:00 pm","Primary Phone: (281) 469-1762 Phone: (832) 478-8217 Phone: (832) 478-2909 TollFree: (877) 690-2274",,"cash, check, all major credit cards, amex, master card, visa, discover",,,http://www.cashamerica.com,,,,,,,,,
152255,53799,"2020-09-27 02:34:50","Cash America Pawn",http://www.cashamerica.com,,"(214) 823-2642","4923 Columbia Ave",Dallas,TX,75214,"4923 Columbia Ave,Dallas,TX 75214","Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Pawnbrokers",,,,32.79611,-96.76318,https://i1.ypcdn.com/blob/fb319855296c1c4ef73255d5d69ab990c8fe1ac2_100x100_crop.jpg?cbd0284,,"Visit us today! With over 30 years of pawn experience, we operate over 800 locations nationwide. We offer fast, friendly, confidential pawn loans and cash advances to meet your short-term cash needs! Plus, we sell quality merchandise like gold and diamond jewelry, electronics, tools, musical instruments and more. Come in today to learn more about our Layaway and Free 30-Day Satisfaction Pledge programs. Sign up for our email or texting program and receive special offers, discounts and event details! Products and services vary by location. See store for details.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun: 11:00 am - 4:00 pm","Phone: (469) 453-6792 Fax: (214) 823-2632 TollFree: (877) 690-2274",,"amex, cash, check, discover, master card, visa, all major credit cards",,,http://www.cashamerica.com,,,,,,,,,
152263,53801,"2020-09-27 02:34:50",CashLand,http://www.cashamerica.com/cashland-stores,,"(517) 482-2063","2521 S Cedar St",Lansing,MI,48910,"2521 S Cedar St,Lansing,MI 48910","Payday Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Loans, Money Order Service",,,,42.70543,-84.54714,,,,,"Phone: (517) 580-5439 Phone: (517) 580-5447 TollFree: (877) 690-2274",,,,,http://www.cashamerica.com/cashland-stores,,,,,,,,,
152355,53821,"2020-09-27 02:34:50",CashLand,http://www.cashamerica.com/cashland-stores,customerfeedback@cashamerica.com,"(937) 393-5555","1105 Northview Dr",Hillsboro,OH,45133,"1105 Northview Dr,Hillsboro,OH 45133","Payday Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Loans, Money Order Service",,,,39.22007,-83.60759,,,"Visit us today! With over 30 years of pawn experience, we operate over 800 locations nationwide. We offer fast, friendly, confidential pawn loans and cash advances to meet your short-term cash needs! Plus, we sell quality merchandise like gold and diamond jewelry, electronics, tools, musical instruments and more. Come in today to learn more about our Layaway and Free 30-Day Satisfaction Pledge programs. Sign up for our email or texting program and receive special offers, discounts and event details! Products and services vary by location. See store for details.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm","Phone: (937) 393-5364 Fax: (937) 393-5364 TollFree: (877) 690-2274",,"amex, cash, check, master card, visa, all major credit cards, money order",,,http://www.cashamerica.com/cashland-stores,,,,,,,,,
152381,53825,"2020-09-27 02:34:50","United Check Cashing",http://www.unitedcheckcashing.com,,"(215) 922-7920","303 Market St",Philadelphia,PA,19106,"303 Market St,Philadelphia,PA 19106","Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Money Transfer Service",5,"1 Review",,39.95039,-75.14586,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm","Fax: (215) 238-9769",,,,,http://www.unitedcheckcashing.com,,uccmario,08/28/2013,five,"This business is still open but is now called United Check Cashing.",,,,
152386,53826,"2020-09-27 02:34:50",CashLand,http://www.cashamerica.com/cashland-stores,,"(502) 657-4300","7201 Preston Hwy",Louisville,KY,40219,"7201 Preston Hwy,Louisville,KY 40219","Payday Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Loans, Money Order Service",,,,38.14719,-85.69108,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm",,,"money order",,,http://www.cashamerica.com/cashland-stores,,,,,,,,,
152419,53831,"2020-09-27 02:34:50","Cash America Pawn - Pawn Shops & Loans",http://cashamerica.com,,"(310) 784-2852","3419 S East St",Indianapolis,IN,46227,"3419 S East St,Indianapolis,IN 46227","Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers",,,,39.71638,-86.14801,https://i2.ypcdn.com/blob/d1f75687da9ff034f54f08c61b50a93fb7a2408c_100x100_crop.jpg?cbd0284,,"Visit us today! With over 30 years of pawn experience, we operate over 800 locations nationwide. We offer fast, friendly, confidential pawn loans and cash advances to meet your short-term cash needs! Plus, we sell quality merchandise like gold and diamond jewelry, electronics, tools, musical instruments and more. Come in today to learn more about our Layaway and Free 30-Day Satisfaction Pledge programs. Sign up for our email or texting program and receive special offers, discounts and event details! Products and services vary by location. See store for details.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm",,,"amex, cash, check, discover, master card, visa",,,http://cashamerica.com,,,,,,,,,
152479,53841,"2020-09-27 02:34:50","United Check Cashing",http://www.unitedcheckcashing.com,,"(678) 292-6773","700 Dalrymple Rd",Atlanta,GA,30328,"700 Dalrymple Rd,Atlanta,GA 30328","Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Money Transfer Service",,,,33.9553,-84.36359,,,,,,,,,,http://www.unitedcheckcashing.com,,,,,,,,,
152534,53849,"2020-09-27 02:34:50","Cash America Pawn",http://www.cashamerica.com,employ_us@cashamerica.com,"(318) 322-8503","2512 Louisville Ave",Monroe,LA,71201,"2512 Louisville Ave,Monroe,LA 71201","Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Pawnbrokers, Payday Loans",5,"4 Reviews",,32.52341,-92.09675,,,"Visit us today! With over 30 years of pawn experience, we operate over 800 locations nationwide. We offer fast, friendly, confidential pawn loans and cash advances to meet your short-term cash needs! Plus, we sell quality merchandise like gold and diamond jewelry, electronics, tools, musical instruments and more. Come in today to learn more about our Layaway and Free 30-Day Satisfaction Pledge programs. Sign up for our email or texting program and receive special offers, discounts and event details! Products and services vary by location. See store for details.","Mon - Sat: 9:00 am - 6:00 pm",,,"amex, check, master card, visa, cash, discover",,,http://www.cashamerica.com,"Specialties: Office Equipment, Memorabilia","Billie T.",05/03/2015,five,"Great selection of merchandise, wonderful staff very knowledgeable. Will do business with them again.","Keith R.",04/23/2015,five,"Huge selection, friendly staff!!"
152551,53854,"2020-09-27 02:34:50",CashLand,http://www.cashamerica.com/cashland-stores,employ_us@cashamerica.com,"(937) 378-5626","4893 State Route 125",Georgetown,OH,45121,"4893 State Route 125,Georgetown,OH 45121","Payday Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Loans, Money Order Service",,,,38.86171,-83.88629,,,"Visit us today! With over 30 years of pawn experience, we operate over 800 locations nationwide. We offer fast, friendly, confidential pawn loans and cash advances to meet your short-term cash needs! Plus, we sell quality merchandise like gold and diamond jewelry, electronics, tools, musical instruments and more. Come in today to learn more about our Layaway and Free 30-Day Satisfaction Pledge programs. Sign up for our email or texting program and receive special offers, discounts and event details! Products and services vary by location. See store for details.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm","Phone: (937) 378-2849 Fax: (937) 378-2849 TollFree: (877) 690-2274",,"amex, cash, check, master card, visa, all major credit cards, money order",,,http://www.cashamerica.com/cashland-stores,,,,,,,,,
152572,53861,"2020-09-27 02:34:50",Cashland,http://www.cashamerica.com/CashLand.aspx,customerfeedback@cashamerica.com,"(317) 472-7300","3625 S Emerson Ave","Beech Grove",IN,46107,"3625 S Emerson Ave,Beech Grove,IN 46107","Payday Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Loans, Money Order Service",,,,39.71394,-86.08195,,"FAST FRIENDLY CONFIDENTIAL CASH LOANS",,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm",,,"master card, visa, diners club",,,"http://www.cashamerica.com/CashLand.aspx http://cashland.com",,,,,,,,,
152584,53863,"2020-09-27 02:34:50",CashLand,http://www.cashamerica.com/cashland-stores,employ_us@cashamerica.com,"(440) 365-5584","505 Abbe Rd N",Elyria,OH,44035,"505 Abbe Rd N,Elyria,OH 44035","Payday Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Loans, Money Order Service",,,,41.38804,-82.07729,,,"Visit us today! With over 30 years of pawn experience, we operate over 800 locations nationwide. We offer fast, friendly, confidential pawn loans and cash advances to meet your short-term cash needs! Plus, we sell quality merchandise like gold and diamond jewelry, electronics, tools, musical instruments and more. Come in today to learn more about our Layaway and Free 30-Day Satisfaction Pledge programs. Sign up for our email or texting program and receive special offers, discounts and event details! Products and services vary by location. See store for details.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm","Phone: (440) 365-1692 Fax: (440) 365-1692 TollFree: (877) 690-2274",,"amex, cash, check, master card, visa, all major credit cards, money order",,,http://www.cashamerica.com/cashland-stores,,,,,,,,,
152621,53870,"2020-09-27 02:34:50","Cash America Pawn",http://www.cashamerica.com,employ_us@cashamerica.com,"(210) 655-8266","2040 Austin Hwy","San Antonio",TX,78218,"2040 Austin Hwy,San Antonio,TX 78218","Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Pawnbrokers",,,,29.50315,-98.4168,https://i1.ypcdn.com/blob/e98a36b95c01ddb617f34fd14c1b23bbe5cec2e5_100x100_crop.jpg?cbd0284,,"Visit us today! With over 30 years of pawn experience, we operate over 800 locations nationwide. We offer fast, friendly, confidential pawn loans and cash advances to meet your short-term cash needs! Plus, we sell quality merchandise like gold and diamond jewelry, electronics, tools, musical instruments and more. Come in today to learn more about our Layaway and Free 30-Day Satisfaction Pledge programs. Sign up for our email or texting program and receive special offers, discounts and event details! Products and services vary by location. See store for details.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm","TollFree: (877) 690-2274",,"discover, amex, check, master card, visa, cash",,,http://www.cashamerica.com,,,,,,,,,
152657,53877,"2020-09-27 02:34:50","Cash America Pawn",http://www.cashamerica.com,employ_us@cashamerica.com,"(314) 423-4300","10558 Page Ave","Saint Louis",MO,63132,"10558 Page Ave,Saint Louis,MO 63132","Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Pawnbrokers, Payday Loans",,,,38.69174,-90.39483,https://i2.ypcdn.com/blob/4f7c1c3c43c5bda7a640341c279ec584ec6cfa30_100x100_crop.jpg?cbd0284,,"Visit us today! With over 30 years of pawn experience, we operate over 800 locations nationwide. We offer fast, friendly, confidential pawn loans and cash advances to meet your short-term cash needs! Plus, we sell quality merchandise like gold and diamond jewelry, electronics, tools, musical instruments and more. Come in today to learn more about our Layaway and Free 30-Day Satisfaction Pledge programs. Sign up for our email or texting program and receive special offers, discounts and event details! Products and services vary by location. See store for details.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"cash, discover, amex, check, master card, visa",,,http://www.cashamerica.com,,,,,,,,,
152697,53886,"2020-09-27 02:34:50","Cash America",http://www.cashamerica.com,,"(210) 435-8009","1114 Bandera Rd","San Antonio",TX,78228,"1114 Bandera Rd,San Antonio,TX 78228","Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Pawnbrokers, Payday Loans",,,,29.46109,-98.55938,https://i2.ypcdn.com/blob/cd4dbe80ddfb67f6861ad0d0174cc6af028abdcd_100x100_crop.jpg?cbd0284,,"Visit us today! With over 30 years of pawn experience, we operate over 800 locations nationwide. We offer fast, friendly, confidential pawn loans and cash advances to meet your short-term cash needs! Plus, we sell quality merchandise like gold and diamond jewelry, electronics, tools, musical instruments and more. Come in today to learn more about our Layaway and Free 30-Day Satisfaction Pledge programs. Sign up for our email or texting program and receive special offers, discounts and event details! Products and services vary by location. See store for details.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm",,,"check, discover, master card, visa, amex, cash",,,http://www.cashamerica.com,,,,,,,,,
152783,53908,"2020-09-27 02:34:50",CashLand,http://www.cashamerica.com/cashland-stores,sbentson@cashlandok.com,"(405) 424-1222","1901 NE 23rd St","Oklahoma City",OK,73111,"1901 NE 23rd St,Oklahoma City,OK 73111","Payday Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Loans, Money Order Service",,,,35.49339,-97.47865,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm","Phone: (405) 424-1246 Fax: (405) 424-1246 TollFree: (800) 639-2274",,visa,,,http://www.cashamerica.com/cashland-stores,,,,,,,,,
152796,53910,"2020-09-27 02:34:50","Paycheck Advance",https://www.paycheckadv.com/,customerservice@paycheckadv.com,"(402) 483-5003","8901 Andermatt Dr Ste 104",Lincoln,NE,68526,"8901 Andermatt Dr Ste 104,Lincoln,NE 68526","Gold, Silver & Platinum Buyers & Dealers, Check Cashing Service, Jewelry Buyers, Loans, Payday Loans",,,,40.73346,-96.5996,,"Approval In Minutes","Location Hours Vary, please call for specific hours","Mon - Fri: 8:00 am - 8:00 pm Sat: 8:00 am - 6:00 pm Sun: 12:00 pm - 6:00 pm",,,"amex, cash, check, discover, master card, visa",,,https://www.paycheckadv.com,,,,,,,,,