article.id,article.ts,article.article_title,article.content,article.create_timestample,article.retweet_count,article.reply_count,article.praise_count,article.create_time,article.update_time,author.id,author.ts,author.screen_name,author.description,author.province,author.city,author.location,author.fucos_count,author.fans_count,author.authentication,author.feature
1,"2018-05-13 09:12:20",【今日申购】越博动力、亚普股份,"【今日申购】$越博动力(SZ300742)$ 申购代码 300742申购价 23.34元单账户最大申购量 1.95万股单账户顶格申购需市值 19.5 万元$亚普股份(SH603013)$ 申购代码 732013申购价 11.67元单账户最大申购量 1.80万股单账户顶格申购需市值 18 万元【中签率】$药明康德(SH603259)$ 网上发行最终中签率为 0.06106337% 。#新股研究#",1524616775000,0,0,0,"04-25 08:39",,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,
2,"2018-05-24 02:03:43",【今日申购】药明康德,"【今日申购】$药明康德(SH603259)$ 申购代码 732259申购价 21.60元单账户最大申购量 3.10万股单账户顶格申购需市值 31 万元#新股研究#",1524531535000,1,5,0,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,
3,"2018-05-24 02:09:28",证监会：核发2家企业IPO批文,　　4月20日，我会按法定程序核准了以下企业的首发申请，上交所主板：福达合金材料股份有限公司，深交所创业板：深信服科技股份有限公司。上述企业及其承销商将分别与沪深交易所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过15亿元。#新股研究#,1524229810000,0,9,0,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,
4,"2018-05-06 22:59:25",【今日申购】天马转债,"【今日申购】$天马转债(SH113507)$ 对应正股 $天马科技(SH603668)$ 申购简称 天马发债申购代码 754668单账户顶格申购上限 10000张配售简称 天马配债配售代码 753668配售比例 每股配售 1. 027 元转债#新股研究#",1523926797000,0,0,0,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,
5,"2018-05-24 02:09:45",【今日申购】文灿股份、鼎信转债,"【今日申购】$文灿股份(SH603348)$ 申购代码 732348申购价 15.26元单账户最大申购量 2.20万股单账户顶格申购需市值 22 万元$鼎信转债(SH113506)$ 对应正股 $鼎信通讯(SH603421)$ 申购简称 鼎信发债申购代码 754421单账户顶格申购上限 10000张配售简称 鼎信配债配售代码 753421配售比例 每股配售 1.354 元转债#新股研究#",1523840099000,0,1,1,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,
6,"2018-05-24 02:09:51",证监会：核发2家企业IPO批文,　4月13日，我会按法定程序核准了以下企业的首发申请，上交所主板：亚普汽车部件股份有限公司、无锡药明康德新药开发股份有限公司。上述企业及其承销商将分别与上交所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过30亿元。,1523622100000,4,22,2,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,
7,"2018-05-06 22:59:25",【今日申购】仙鹤股份,"【今日申购】$仙鹤股份(SH603733)$ 申购代码 732733申购价 13.59元单账户最大申购量 1.80万股单账户顶格申购需市值 18 万元【中签率】$天地数码(SZ300743)$ 本次网上定价发行的中签率为 0.0141316774%$鼎胜新材(SH603876)$ 本次网上发行最终中签率为 0.04796259% $沃格光电(SH603773)$ 本次网上发行最终中签率为 0.02672620%",1523237474000,0,0,0,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,
8,"2018-05-24 02:10:05","证监会：核发 3 家企业IPO批文",3月30日，我会按法定程序核准了以下企业的首发申请：上交所主板：广东文灿压铸股份有限公司深交所创业板：杭州天地数码科技股份有限公司南京越博动力系统股份有限公司。本次杭州天地数码科技股份有限公司、南京越博动力系统股份有限公司将直接定价发行。上述企业及其承销商将分别与沪深交易所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过16亿元。#新股研究#,1522407984000,2,6,1,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,
9,"2018-05-24 02:10:07",【今日申购】长城科技,"$长城科技(SH603897)$ 申购代码 732897申购上限 1.70万股申购价格 17.66元单账户顶格申购需准备市值 17 万元#新股研究#",1522197741000,0,1,0,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,
10,"2018-05-24 02:10:14","证监会：核发 3 家企业IPO批文",3月23日，我会按法定程序核准了以下企业的首发申请：上交所主板：江西沃格光电股份有限公司江苏鼎胜新能源材料股份有限公司仙鹤股份有限公司。上述企业及其承销商将分别与上交所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过26亿元。,1521808534000,5,46,1,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,
11,"2018-05-24 02:10:24",【今日申购】锋龙股份,"【今日申购】$锋龙股份(SZ002931)$ 申购代码 002931申购价 12.36元单账户最大申购量 0.85万股单账户顶格申购需市值 8.5 万元【中签率】$天邑股份(SZ300504)$ 本次网上发行中签率为 0.0415050104 %$爱婴室(SH603214)$ 本次网上发行最 终中签率为 0.02663814 %#新股研究#",1521680349000,0,1,0,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,
12,"2018-05-06 22:59:25",【今日申购】天邑股份、爱婴室,"【今日申购】$天邑股份(SZ300504)$ 申购代码 300504申购价 13.06元单账户最大申购量 2.55万股单账户顶格申购需市值 25.5 万元$爱婴室(SH603214)$ 申购代码 732214申购价 19.95元单账户最大申购量 1.00万股单账户顶格申购需市值 10 万元#新股研究#",1521593873000,0,0,0,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,
13,"2018-05-24 02:10:35","证监会：核发 3 家企业IPO批文",3月16日，我会按法定程序核准了以下企业的首发申请：上交所主板：浙江长城电工科技股份有限公司芜湖伯特利汽车安全系统股份有限公司振德医疗用品股份有限公司。上述企业及其承销商将与上交所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过19亿元。,1521195079000,11,41,1,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,
14,"2018-05-24 02:10:43",【今日申购】湖南盐业、彩讯股份、宏川智慧,"【今日申购】$湖南盐业(SH600929)$ 申购代码 730929申购价 3.71元单账户最大申购量 4.50万股单账户顶格申购需市值 45 万元$宏川智慧(SZ002930)$ 申购代码 002930申购价 8.53元单账户最大申购量 2.40万股单账户顶格申购需市值 24 万元$彩讯股份(SZ300634)$ 申购代码 300634申购价 7.17元单账户最大申购量 1.20万股单账户顶格申购需市值 12 万元#新股研究#",1520987963000,1,1,0,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,
15,"2018-05-24 02:10:52",证监会：核发3家企业IPO批文,　3月9日，我会按法定程序核准了以下企业的首发申请，上交所主板：上海爱婴室商务服务股份有限公司，深交所中小板：浙江锋龙电气股份有限公司，深交所创业板：四川天邑康和通信股份有限公司。上述企业及其承销商将分别与沪深交易所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过17亿元。#新股研究#,1520596977000,9,39,1,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,
16,"2018-05-24 02:10:58",,【证监会：富士康首发获通过，过会仅用36天】中国证监会第十七届发审委召开2018年第41次发行审核委员会工作会议，富士康工业互联网股份有限公司首发获通过。从2月1日算起，富士康股份从招股书申报稿上报到过会仅仅用了36天，堪称A股市场IPO的新速度。,1520496459000,8,27,0,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,
17,"2018-05-24 02:11:01",证监会：核发3家企业IPO批文,"3月2日，我会按法定程序核准了以下企业的首发申请，上交所主板 1 家，深交所中小板 1 家，深交所创业板 1 家。上交所主板：湖南盐业股份有限公司深交所中小板：广东宏川智慧物流股份有限公司深交所创业板：彩讯科技股份有限公司上述企业及其承销商将分别与沪深交易所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过14亿元。#新股研究#",1519988529000,16,44,1,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,
18,"2018-05-24 02:11:09",【新股申购】华夏航空,"$华夏航空(SZ002928)$ 今日申购。华夏航空此次发行总数4050万股，网上发行为1215万股。发行市盈率22.99倍申购代码为：002928申购价格：20.64元单一帐户申购上限1.2万股，申购数量500股整数倍。#新股研究#",1518569958000,2,3,0,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,
19,"2018-05-24 02:11:12",,"$养元饮品(SH603156)$ 上市第2日开板并跌停，目前股价102.03元，上市后至今涨幅29.60%。",1518488616000,3,5,0,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,
20,"2018-05-07 05:17:26",【今日申购】华宝股份、润建通信,"【今日申购】$华宝股份(SZ300741)$ 申购代码 300741申购价 38.60元单账户最大申购量 1.80万股单账户顶格申购需市值 18 万元$润建通信(SZ002929)$ 申购代码 002929申购价 23.95元单账户最大申购量 2.20万股单账户顶格申购需市值 22 万元【今日缴款】$倍加洁(SH603059)$ 申购代码 732059申购价 24.07元中一签数量为 1000股 中一签需准备资金 24070 元 末 “ 4 ” 位数 6919 末 “ 5 ” 位数 02381, 22381, 42381, 62381, 82381, 93802 末 “ 6 ” 位数 990309, 790309, 590309, 390309, 190309 末 “ 7 ” 位数 4514971 末 “ 8 ” 位数 50796457 末 “ 9 ” 位数 050185033#新股研究#",1518483001000,0,0,0,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,
21,"2018-05-24 02:11:22",,美国10年期国债收益率报2.999%，周二盘中触及2014年1月以来高位3.009%后收在2.983%。,1524626442000,0,4,0,,,2,"2018-05-14 14:31:15",要闻直播,直播股市要闻,北京,城市/地区,,0,151092,,
22,"2018-05-24 02:11:46",,【吉利：垂直起降飞行汽车上市时间提前至2023年】中国本土汽车公司更新了在飞行汽车研发方面的时间表：飞行汽车将更快变为商品。可以离开公路开行的汽车将是一种全新的交通方式。吉利集团副总裁李轶梵说，该公司将在2023年推出垂直起降的飞行汽车——这一上市时间较此前公布的2025年有所提前。在此之前，吉利将在2019年推出飞行汽车的商业产品，这一安排未有变化。经监管机构批准，吉利在2017年收购了美国飞行汽车研发公司太力飞行汽车（Terrafugia）。（腾讯一线）,1524626393000,9,60,1,,,2,"2018-05-14 14:31:15",要闻直播,直播股市要闻,北京,城市/地区,,0,151092,,
23,"2018-05-24 02:11:54",,【恒生牵手复旦，在金融领域应用深度学习技术】复旦大学自然语言处理研究团队与恒生公司的合作，将进一步提升金融领域的信息和文本处理能力。本次项目的核心目标是利用最新的深度学习和机器学习技术，打造恒生关于中文的词汇级、文本级和语句级的自然语言分析和处理基础平台。,1524626252000,2,1,3,,,2,"2018-05-14 14:31:15",要闻直播,直播股市要闻,北京,城市/地区,,0,151092,,
24,"2018-05-24 02:11:57",,【高校系板块快速拉升】龙头方正科技直线封板，随后中国高科涨停，复旦复华、同济科技、交大昂立纷纷跟涨。,1524626244000,0,4,0,,,2,"2018-05-14 14:31:15",要闻直播,直播股市要闻,北京,城市/地区,,0,151092,,
25,"2018-04-24 23:26:44",,"隔夜Shibor报2.7280%,下降0.80个基点；一周Shibor报2.9110%，上涨0.40个基点；3个月Shibor报3.9840%，下降0.70个基点。",1524625991000,0,0,0,,,2,"2018-05-14 14:31:15",要闻直播,直播股市要闻,北京,城市/地区,,0,151092,,
26,"2018-05-24 02:14:12",,"【嘉能可下属钴矿遇法律纷争 钴价短期将维持高位】全球矿业与大宗商品贸易巨头嘉能可下属的Katanga公司近日在官网透露， Katanga公司正与其合资方刚果国有矿商Gecamines进行法律斗争，Gecamines已启动法庭程序，以解决子公司Kamoto Copper未能解决的资金短缺问题。",1524625631000,0,1,0,,,2,"2018-05-14 14:31:15",要闻直播,直播股市要闻,北京,城市/地区,,0,151092,,
27,"2018-05-24 02:14:15",,【券商板块异动拉升】截至发稿，国盛金控、山西证券、华鑫股份、锦龙股份、国金证券、浙商证券、第一创业等个股纷纷拉升。,1524625625000,0,6,0,,,2,"2018-05-14 14:31:15",要闻直播,直播股市要闻,北京,城市/地区,,0,151092,,
28,"2018-04-24 23:26:44",,港交所副总裁黄涛表示，目前有许多内地保险机构在积极布局沪港通、深港通，未来希望可以看到更多内地保险机构参与到互联互通交易序列之中来。,1524625422000,0,0,1,,,2,"2018-05-14 14:31:15",要闻直播,直播股市要闻,北京,城市/地区,,0,151092,,
29,"2018-05-24 02:14:28",,太平鸟设局宁波中百，收购背后关联老鼠仓账户早已建仓。（界面）,1524625339000,2,12,1,,,2,"2018-05-14 14:31:15",要闻直播,直播股市要闻,北京,城市/地区,,0,151092,,
30,"2018-05-24 02:14:31",,"【蔚来汽车预计其电动汽车2020前后进入全球市场】蔚来汽车美国首席执行官Padmasree Warrior在北京车展上表示，汽车定价在68,000美元左右有“足够的利润”。他表示蔚来在中国的大团队了解中国市场，产品为中国消费者打造，相信有别于特斯拉。预计其2020前后进入全球市场。对于IPO计划是否仍在今年，他不予评论。（彭博）",1524625319000,1,3,1,,,2,"2018-05-14 14:31:15",要闻直播,直播股市要闻,北京,城市/地区,,0,151092,,
31,"2018-05-24 02:14:43",,创业板指翻绿，沪指跌0.56%，深成指跌0.42%。煤炭、钢铁、有色、银行板块领跌。,1524625249000,1,6,0,,,2,"2018-05-14 14:31:15",要闻直播,直播股市要闻,北京,城市/地区,,0,151092,,
32,"2018-04-24 23:26:44",,【掌中医完成1亿元A轮融资，投资方为天亿集团中卫基金及上海源时股权投资基金】中医慢病管理连锁服务机构掌中医近日宣布完成1亿元的A轮融资，投资方为天亿集团中卫基金及连云港金控旗下的上海源时股权投资基金。掌中医的定位是中医慢病管理连锁服务机构。主打连锁机构+慢病管理、重线下+轻资产的模式，线下设立宝中堂连锁中医诊所。（猎云网）,1524625145000,0,0,0,,,2,"2018-05-14 14:31:15",要闻直播,直播股市要闻,北京,城市/地区,,0,151092,,
33,"2018-05-24 02:15:02",,【农业农村部：五方面推进全程全面机械化】农业机械化管理司副巡视员王家忠表示，今年将打造一批全程机械化核心示范基地，再创建100个率先基本实现全程机械化的示范县；启动实施农业机械化全面发展重点技术推广行动；推进农机社会化服务提档升级建设；组织实施好《农机装备发展推进行动方案》和农机购置补贴政策，扩大无人机等农机新产品补贴试点；大力推广秸秆还田、残膜回收等绿色生产农机装备技术，抓好大田数字农业示范项目实施，引导智慧农业发展。,1524625021000,0,2,1,,,2,"2018-05-14 14:31:15",要闻直播,直播股市要闻,北京,城市/地区,,0,151092,,
34,"2018-05-24 02:15:07",,工信部：确保取消流量“漫游”费7月1日如期兑现，加快不限量或大流量资费方案推广力度。（新华社）,1524625010000,0,3,0,,,2,"2018-05-14 14:31:15",要闻直播,直播股市要闻,北京,城市/地区,,0,151092,,
35,"2018-05-24 02:15:10",,【近20家钢厂齐涨价】4月24日，近20家钢厂齐涨价，如山钢、马钢、长江钢铁、晋钢最大涨幅均达到100元。另外，螺纹钢主力合约1810收3562涨52元；唐山钢坯累计涨幅达到50元，目前报价在3590元。据我的钢铁网统计，国内25个主要城市中，上海、广州、北京、重庆、西安等18个城市螺纹钢价格上涨10-70元/吨；上海、福州、天津、重庆、沈阳等21个城市热卷价格上涨10-100元/吨。（华夏时报）,1524624996000,1,5,0,,,2,"2018-05-14 14:31:15",要闻直播,直播股市要闻,北京,城市/地区,,0,151092,,
36,"2018-05-24 02:15:19",,【百度高级副总裁：百度金融分拆已近尾声】百度高级副总裁朱光透露，百度金融正在完成拆分，已经进入尾声。“最重要的是，希望集团能够提供支持和服务。”据他透露，目前和百度云的合作协议已经签署到2021年。（一财）,1524624805000,4,11,0,,,2,"2018-05-14 14:31:15",要闻直播,直播股市要闻,北京,城市/地区,,0,151092,,
37,"2018-05-24 02:15:23",,【热门次新股板块集体跳水】万兴科技由涨9%跌至绿盘，盘龙药业、诚迈科技纷纷回落，凯伦股份、中科信息炸板。,1524624798000,0,12,1,,,2,"2018-05-14 14:31:15",要闻直播,直播股市要闻,北京,城市/地区,,0,151092,,
38,"2018-05-24 02:15:29",,【银保监会临时摸底地方资产管理公司运营风险】银保监会近期对于地方资产管理公司的运营情况进行了一次临时摸底。一位地方AMC管理层人士表示，此次调研并非现场检查，只是一些材料的报送，其所在的公司已经正常上报。在他看来，此次调研并没什么特殊，银监会以前每年都会调研，定期要求报送与公司发展情况相关的数据，比如业务规模、内控合规、公司治理等情况，以及对监管部分的意见。在统一监管的大背景下，地方AMC行业仍然没有统一监管的政策文件。上述地方AMC管理层人士表示，统一监管的指导意见肯定最终是要出来的，但有一个过程。（澎湃）,1524624315000,0,1,0,,,2,"2018-05-14 14:31:15",要闻直播,直播股市要闻,北京,城市/地区,,0,151092,,
39,"2018-05-24 02:15:39",,$俄罗斯铝业(00486)$在香港市场涨幅扩大至超8%，俄铝昨日大涨43.42%。,1524624290000,0,2,0,,,2,"2018-05-14 14:31:15",要闻直播,直播股市要闻,北京,城市/地区,,0,151092,,
40,"2018-04-24 23:26:44",,【我国拟设立上海金融法院】根据25日提请全国人大常委会审议的《关于在上海设立金融法院的决定（草案）》，我国拟设立上海金融法院，专门管辖上海市应由中级人民法院管辖的金融商事案件和涉金融行政案件，管辖案件由最高人民法院确定。此举将有利于增强中国金融司法的国际影响力，有利于国家金融战略的深入实施，有利于上海国际金融中心的发展建设。（新华社）,1524624231000,0,0,1,,,2,"2018-05-14 14:31:15",要闻直播,直播股市要闻,北京,城市/地区,,0,151092,,
41,"2018-05-24 02:15:56",一大波有才有料有色的大咖来雪球了，猜猜他们是谁（第15期）,"在雪球不知道关注谁？ 秀哥为给亲爱的球友提供更多优质讯息，雪球引入一大批专业投资者和优质自媒体，由于篇幅和精力有限，特意挑选了一部分推荐给大家，后续会公布更多：——专业机构帮你理解经济——@安永平爱研究 方正证券计算机首席分析师安永平@周矿工啊 安信证券煤炭首席分析师周泰@欧阳华达 国信电子首席分析师欧阳仕华@债券在线 专注债券领域，提供债市相关的资讯、干货、经验以及投资技巧等@东方金诚 东方金诚国际信用评估有限公司@天利信和投资笔记 私募基金横琴天利信和投资@资本实验室 全球视野，数据驱动———他们帮你理解这个世界—@玩具思维陈禹安 心理管理学家、人性互联网论提出者、心理说史首创者、高级经济师、宁波大学特聘教授@金融八卦女 就是你知道的金融八卦女@麦睿投资 美股研究机构——投资理财——@简单言A股 边际投资研究员 @简毅投资进化论 职业投资者@生活范0007 8年投资理财经验,执着于价值投资,常年定投基金——房地产——@水原十口 知名房产大V水原@楼视界 用数据解析楼市——行业洞察——@OFweek锂电 锂电产业专业解读@镜像娱乐 洞见文娱产业@智汇光伏 光伏技术交流@光伏资讯 光伏行业领先的光伏新媒体， 光伏政策和光伏技术的专业平台 @互联网随笔 互联网行业资深人士@IT大咖秀 互联网行业精彩人物@块连线 区块链媒体@智投链 区块链智能投顾@ET财经观察 泛财经@鲸准jingdata 36氪旗下 一级市场金融信息服务领先者@智能进化论 关注AI产业趋势、场景应用,以及那些把AI用得最好的公司@环球旅讯 旅游、机票酒店最新资讯@第一视频 港股上市公司加入他们，开通「雪球原创专栏」，快戳“我要开通原创专栏”成为雪球原创专栏作者，点击“我要开通原创专栏”",1523603738000,17,13,124,,,3,"2018-05-14 14:32:51",雪球达人秀,挖掘隐藏在身边的投资达人。,北京,城市/地区,,107,107287,,
42,"2018-05-24 02:16:05",一大波有才有料有色的大佬来雪球了，猜猜他们是谁（第14期）,"在雪球不知道关注谁？ 秀哥为给亲爱的球友提供更多优质讯息，雪球引入一大批专业投资者和优质自媒体，由于篇幅和精力有限，特意挑选了一部分推荐给大家，后续会公布更多：——基金官方与大家一起玩——@印度市场基金 工银瑞信旗下“印度市场基金”账号@富国创业板 最近涨的比较多啊——理解经济理解宏观——@中信建投地产团队 中信建投证券房地产行业研究团队@观媒万象 国信证券传媒分析师张衡@前海开源杨德龙 前海开源基金首席经济学家杨德龙@实话传媒 广发证券传媒互联网行业首席分析师 旷实@申万轻工 申万宏源制造业研究部总监周海晨@小黑黑羊 莫尼塔宏观高级分析师夏天然@知了选股 华创证券网金部官方账号@沈娟华泰非银金融 华泰非银首席分析师——三方研究机构们——@嫩牛五方方 LED面板行业的产研机构@谱道金融圈 主要写新三板@融360大数据研究院 专注“互联网 +金融”领域的大数据监测与研究@三磊子 亿欧智库 物流行业分析师@Analyst资讯 专注行业研究@云有料 关注企业级应用和云计算@路闻卓立 研究资讯第一平台@市界 探寻上市公司价值@刘欢亿欧 亿欧执行主编 金融方向@乾明资产 私募公司———他们帮你理解地产与房子—@林成红 华夏幸福董秘@凤凰网房产 提供全面的资讯、专业的评论、丰富的楼盘信息与购房服务信息@商业地产时代 商业地产@中国豪宅研究院 没错就是研究豪宅的@克而瑞地产研究 三方地产数据公司@二环十三套 专注北京楼市——投资类大v——@白梅雪香 港美股和基本面分析不错@人生是历练 二十年有色金属行业经验，退休在家 @未来之股 前私募研究员，主攻医药 @我是专业水市场 私募投资研究员@晓航00 天安财险资管研究员 CFA3级——基金理财大v们也来了——@读财札记Y 斜杠青年基金投资指南，低风险理财频道@2私基 基金理财达人@看见你想起了我 央视财经7美女套节目主持人@丸子妈话理财 妈妈说理财，更懂你@萍生 保险测评小能手@悟空保 互联网保险定制专家——区块链那么热，你不来看看？—— @金融科技江湖 遵从严谨纵深的报道逻辑，打造金融科技领域第一传播平台@牛教授V 写基金理财和区块链货币 @雄狮财经 写区块链@BlockBeats区块律动 注于区块链领域科技创业分析@TMT交易员 TMT自媒体@金色财经 区块链行业一站式产业服务平台@45区 由资深财经记者打造的区块链领域垂直媒体——其他财经媒体还是雪球好——@秋水笔谈 泛财经@麦田读书生活 写互联网阅读和生活的@有氧财经 笑骂吐真言加入他们，开通「雪球原创专栏」，快戳“我要开通原创专栏”成为雪球原创专栏作者，点击“我要开通原创专栏”",1522403811000,9,13,70,,,3,"2018-05-14 14:32:51",雪球达人秀,挖掘隐藏在身边的投资达人。,北京,城市/地区,,107,107287,,
43,"2018-05-24 02:16:14",专注细分行业有趣有料的雪球号，你发现了吗？（第13期）,"聪明的投资者都在雪球！到雪球不知道关注谁？ 秀哥为给亲爱的球友提供更多优质讯息，雪球引入一大批优质自媒体账号，由于篇幅和精力有限，特意挑选了一部分推荐给大家，后续会公布更多：——他们带你理解经济理解宏观——@P2P评级\t融360网贷评级秉持客观、中立的立场，是国内最具影响力的评级报告。@shaode1217\tB2B行业报道观察@犁叔也在 和讯财经中国会秘书——一大波接地气的分析师研究员们——@st大豆 浙商国际金融控股有限公司董事总经理@袁豪 华创地产首席分析师@未名宏观 北京大学国民经济研究中心宏观研究报告及新闻@董登新专栏 武汉科技大学金融证券研究所所长@鲍荣富htsc 华泰建筑建材研究首席@新券学社 东方证券选股组合团队——他们帮你理解房地产与房子—@房企早八点 每日早八点，准时播报行业最具价值的房企新鲜资讯@中国网地产\t专注中国地产频道@弹房 全视角审视行业发展、企业图谱、人物见地。做有角度、有力度，有温度的行业观察者。——理财师与精算师也来了——@查理部落\t精算师/专栏作者/投资分析师@不二财叔\t理财规划师，证券市场草根，对财经、局势、理财有较深刻理解@小影子攒钱记\t略懂财会、略懂金融、略懂管理.不销售产品的理财师 ——区块链那么热，你不来看看？——@钛财经\t专注区块链@独角区块链\t专注区块链解读@博链财经\t写区块链的@新金融深度\t深度关注互联网金融、金融科技领域@区块资本论\t币圈和链圈的深度解析@链虎财经\t解读区块链——最新专业财经解读还是在雪球——@佐思汽车研究 新能源汽车、无人驾驶最新资讯@遇见匠人 商业人物故事大全@华尔街见闻 国领先的金融信息和商业资讯提供商@派代网\t只推送有价值的电商资讯，只服务有梦想的电商创业者@每日经济新闻\t每日经济新闻官方账号@公司深读\t跟踪公司热点，深度解读资本布局",1521083142000,14,20,127,,,3,"2018-05-14 14:32:51",雪球达人秀,挖掘隐藏在身边的投资达人。,北京,城市/地区,,107,107287,,
44,"2018-05-24 02:16:25",有才又有料的基金经理和分析师，悄悄来雪球了（第12期）,"聪明的投资者都在雪球！到雪球不知道关注谁？ 秀哥为给亲爱的球友提供更多优质讯息，雪球引入一大批优质自媒体账号，由于篇幅和精力有限，特意挑选了一部分推荐给大家，后续会公布更多：雪球财经专栏作者推荐榜第11期——基金官方与大家一起玩——@黄金ETF 华安黄金官方账号@创业板50ETF 华安基金创业板ETF@天弘创业板 天弘基金创业板指数@天弘银行君 天弘基金银行基金指数@富国中证500 带你读懂中证500 指数基金——他们带你理解经济理解宏观——@华说\t以经济学探索真实世界@盘和林经济观察\t青年经济学者，经济学中南财大EMBA 财政部中国财政科学研究院应用经济学博士后@谭浩俊\t江苏大学MPA社会导师，财经专栏作家，中国民营经济研究会理事，知名财经评论员@清风明月龚共财税 不仅最靠前，而且最靠谱!及时与您分享财政、金融、税务等方面的最新政策、解读和实操,包括但不限于地方债、投融资、PPP、税收和金融监管等——一大波接地气的分析师研究员们——@我其实也不太懂啊 申万宏源汽车分析师蔡麟琳@肖立晟宏观经济分析 太平洋证券首席宏观研究员肖立晟@轻工锋尚 方正证券轻工行业首席分析师徐林锋@交易玫瑰 期货 外汇 股票 职业交易员@钟正生 莫尼塔宏观研究@广发-洪涛 广发零售首席分析师洪涛@金融咖啡厅 知名券商保荐人@涛涛不息 国泰君安新能源分析师 胥本涛@金融虫 华创证券机械首席分析师 李佳@华创化工曹令团队 华创化工曹令团队@张明华创银行 张明华创银行分析师@贺江兵 《华夏时报》编委 著名金融评论家@靳毅 国海证券固收分析师——他们帮你理解房地产与房子—@欧阳先声\t新城控股高级副总裁 欧阳捷个人自媒体平台，说财经说房产@易眼看房头条君\t网易房产专注上海地区@安迪说房市 人生怎么能不谈房？@商业地产观察\t专注商业地产@肖磊看市\t市场宏观和热点解读@地产深度报道\t国际金融报旗下地产@地产资管网 关注中国房地产资产管理的变革和创新——他们喜欢交流投资——@王建红频道\t价值投资派私募基金经理@巴菲特读书会 周立秋 高级经济师，巴菲特价值投资理念的受益者、研究者、实践者、传播者，聚柴资本创始合伙人@阿发喵\t绝对收益债券投资研究，关注国内金融市场的政策及各类低风险机会@公司股东V 专注上市公司解读@炒股养家的飞飞 读懂市场的情绪@财经马红漫 每天十分钟解读财经热点，带你看透财经本质，助你实现财务自由。@市场观察杂志 金融市场观察@雨贝财经 商业界大爆料@水木资管号 专业财经分析@投行老范 会讲段子的投行人士@翔哥有话要说 财经自媒体——基金理财美女也来了——@定投爱好者 基金从业人士，人美文笔更厉害的投资理财达人@二师父定投\t理财基金达人@理财不二牛\t基金理财账号",1520591529000,30,33,123,,,3,"2018-05-14 14:32:51",雪球达人秀,挖掘隐藏在身边的投资达人。,北京,城市/地区,,107,107287,,
45,"2018-05-24 02:16:44",雪球又来一众大咖，火速关注（第11期）,"聪明的投资者都在雪球！到雪球不知道关注谁？ 秀哥为给亲爱的球友提供更多优质讯息，雪球引入一大批优质自媒体账号，由于篇幅和精力有限，特意挑选了一部分推荐给大家，后续会公布更多：又有几个基金公司新账号开始活跃在雪球，还有谁悄悄潜伏进来没被秀哥发现的？快来报个名：【又有基金公司来雪球了】@FOF研基地 鹏华基金FOF研究专号@二八轮动小助手 二八轮动官方账号@红利低波动 华泰资管@九核驱动策略 天弘基金九核驱动行业指数官方账号@交银基金 交银基金官方账号@创业板50ETF 华安创业板50ETF基金官方账号@黄金ETF 华安黄金ETF官方账号【近一周入驻雪球优质自媒体】@钱研社 投资理财小知识@杨现领 链接研究院院长@和讯房产 热点城市与地区置业资讯@佳爷房谈 知名地产专家王佳@保利协鑫能源 保利协鑫能源官方账号@晶科能源 晶科能源官方账号@易眼看房头条君 网易房产上海 @钛财经 专注区块链@安迪说房市 了解房产和房市，关注他@ECO中文网 ECO中文网官方账号 @阿发喵 绝对收益债券投资研究，关注国内金融市场的政策及各类低风险机会@谭浩俊 江苏大学MPA社会导师，财经专栏作家，中国民营经济研究会理事，知名财经评论员@龚共财税清风明月 《龚共财税》经财政部批复运行,原则:不仅最靠前,而且最靠谱! “清风明月”及时与您分享财政、金融、税务等方面的最新政策、解读和实操@公司股东V 专注上市公司研究 @电动车和智能车 专注新能源车的投资者@商业研究社 不懂商业，怎么做价值投资？@shaode1217 专注快消品领域，快消品B2B@荷马海外理财 海外理财和资产配置专业机构@贝塔哥哥享投资 专注A股的投资达人@理财不二牛 每日经济新闻官方理财账号@小影子攒钱记 理财达人@每日经济新闻 每日经济新闻官方账号【更早期入驻雪球优质自媒体精选】@兰语基言 有情怀的基金投资引路人@独角兽工场 王晖科技财经自媒体、荣获2017年度“财经影响力”自媒体@张书乐 人民网、人民邮电报专栏作者，专注互联网产业和游戏趋势@IT爆料汇 互联网圈内幕爆料、干货分享@互联网圈内事 犀利点评IT八卦事件，解读互联网百态人生。@互联网爆料 爆料互联网内幕事件，挖掘互联网干货。@互联网头条 精选互联网圈热门事件，送上最有深度评论。@科技新知 犀利呈现科技圈内大小事。@搞机哥V 非传统搞机者，手机界的伪专家。@荷马海外理财 专注海外理财@怡心寻财 一心一意分享最实用的基金理财干货@魔力火锅 麻辣A股@吴家琦 涉足大理石、食材和二级市场，聚焦内地股市量化风格",1518175203000,2,9,13,,,3,"2018-05-14 14:32:51",雪球达人秀,挖掘隐藏在身边的投资达人。,北京,城市/地区,,107,107287,,
46,"2018-05-24 02:16:55",厉害了！雪球又来一众大咖，火速关注（第10期）,"聪明的投资者都在雪球！到雪球不知道关注谁？ 秀哥为给亲爱的球友提供更多优质讯息，雪球引入一大批优质自媒体账号，由于篇幅和精力有限，特意挑选了一部分推荐给大家，后续会公布更多：上周外出啦，耽误了一下，秀哥这次多整了一下。又有几个基金公司新账号开始活跃在雪球，还有谁悄悄潜伏进来没被秀哥发现的？快来报个名：【又有基金公司来雪球了】@沪深港八达通 跟着鹏华老司机玩赚港美股@FOF研基地 FOF基金怎么看？看我就对了@二八轮动小助手 二八轮动策略官方账号【近一周入驻雪球优质自媒体】@水库论坛问答 欧神每日问答精选@安道全工作室 关注可转债，关注安道全就对了@冰眼观市 西南证券首席策略分析师朱斌@孙明展 家庭理财的精算师@全球宏观对冲策略 环球财经洞见@A股防务观察 探讨市场热点问题@天天说钱 用你能听懂的方式，告诉你关于财富的秘密@我是罗敏 趣店CEO@龙门钱栈 寻找十倍股的“生财宝典”@盎司财经 提供投资决策的“第三极”参考维度@商业研究社 搞懂一门生意，和我们一起关注@南七道 科技自媒体，南七道新媒创始人&CEO，虎嗅等年度作者@曾经的蔚来 善于总结勤奋学习的投资美女@梓泉 扒下每件光鲜的外皮@基海拾贝 玩基金，看基金，分析基金@兰语基言 资深基民，关注基金的妹子~~@怡心寻财 资深基民，关注基金的妹子~~@创业邦杂志 看懂创业与投资@区块链头条 区块链大新闻@楼市参考 楼市扑朔迷离，但独到的评论，及时的信息，可以给你一双慧眼@榆木疙瘩111 薅次新股的羊毛关注玩转次新股【更早期入驻雪球优质自媒体精选】——专业投资者——@如是金融研究院 你最关注的社会热点内容@民银智库 中国民生银行研究院@川下日日谈 房产、投资、理财都能谈哦@小树投资吴宗树 私募基金经理@章风月 神华期货副总经理，注册期货分析师@财经小泡芙 高手在民间说的就是我啦：每日财经新闻、小知识，周末小干货。愿有志者同行。——医药——@新康界 追踪健康产业@中钟看药 关注医药股@医药地理 权威医药资讯@金斯瑞投资者之家 金斯瑞生物官方账号——基金——@胡瑞微讲堂 专注于理财知识科普@读财札记Y 基金投资理财小能手——房产——@地产凝眸 粤港澳大湾区一线楼市客观专业解读@乐居财经 想得广厦千万间？还不来关注乐居财经？@华夏房地产 专注地产财经新闻@云房数据研究中心 前沿楼市数据——其他——@shaode1217 关注快消品@电子商务头条 电子商务，关注关注欢迎更多财经和科技商业自媒体朋友入驻雪球~~",1516960668000,17,17,149,,,3,"2018-05-14 14:32:51",雪球达人秀,挖掘隐藏在身边的投资达人。,北京,城市/地区,,107,107287,,
47,"2018-05-24 02:17:07",厉害了！基金公司们等一众大咖来雪球，火速关注（第9期）,"聪明的投资者都在雪球！到雪球不知道关注谁？ 秀哥为给亲爱的球友提供更多优质讯息，雪球引入一大批优质自媒体账号，由于篇幅和精力有限，特意挑选了一部分推荐给大家，后续会公布更多： 最近，又有几个基金公司新账号开始活跃在雪球，还有谁悄悄潜伏进来没被秀哥发现的？快来报个名：【基金公司新伙伴 】@德国30DAX 华安基金德国30官方账号@标普石油 华安标普石油 官方账号@MSCI中国A股增强 华安基金官方账号@纳指100 华安基金官方账号【近一周入驻雪球优质自媒体】——专业投资者——@中房网 中国房产行业协会官方账号@交银国际 交银国际官方账号@黄俊伟国金建筑 国金证券建筑行业首席分析师@飞行家 传奇投资人李国飞@招商建材郑晓刚 招商证券建材行业首席分析师@郎眼观金融 西南证券金融行业分析师@PhMplus 医药行业深度解读@夕子看世界 解读全球金融资产的发展逻辑——理财保险——@小溪读财 专业理财保险，小溪美女都玩得转@战哥淘保 教你买保险，躲开大坑@大白保 写保险的专业自媒体@小六忠诚 认真复盘的账号——其他——@新浪法问 寻律问法，解构财经大事@政策房大搜罗 政策房小灵通@商业封面 最具看点的深度商业报道@信狐药迅 提供医药干货数据【往期厉害的雪球自媒体】@投资时报 主流财经报纸就等你来@老周开讲 360周鸿祎官方账号@凤凰财经 凤凰网财经官方账号@拼图资本 王磊说教育，教育行业投资12年@科技最前线 汇聚国内外最前沿的科技产品，同时关注智能硬件创业领域欢迎财经科技商业自媒体朋友入驻雪球~~详情请私信 @雪球达人秀",1515144460000,4,1,40,,,3,"2018-05-14 14:32:51",雪球达人秀,挖掘隐藏在身边的投资达人。,北京,城市/地区,,107,107287,,
48,"2018-05-24 02:17:17",厉害了！基金公司们等一众大咖来雪球，火速关注（第八期）,"聪明的投资者都在雪球！到雪球不知道关注谁？ 秀哥为给亲爱的球友提供更多优质讯息，雪球引入一大批优质自媒体账号，由于篇幅和精力有限，特意挑选了一部分推荐给大家，后续会公布更多： 最近，又有几个基金公司新账号开始活跃在雪球：还有谁悄悄潜伏进来没被秀哥发现的？快来报个名@国联安基金潘明 基金经理@国联安基金邹新进 国联安基金经理@国联安基金刘斌 国联安基金经理【近一周入驻雪球优质自媒体】@京东阅读 官方账号@科大讯飞 官方账号@招商零售许荣聪 招商零售首席分析师许荣聪@重阳投资 知名私募基金公司@李驰 同威资本@申万宏源宏观李慧勇 申万宏源宏观首席分析师@chengken333 债券市场解读@最后的铁匠 华泰策略分析师@Kindxie 职业投资人@创业中国 泛财经解读@服饰天下 服装行业资讯@险中求生 保险测评@喵老板Jon 保险测评众号 @经纪人Harry 有险可依 保险测评@港股IPO咖啡馆 港股IPO信息分享，新股點評@my美股 美股交易小帮手@港股财技 港股财经知识、港股热点@Harry锐锐 财大人和金融圈小故事@壹仑科技 解读热点、人物、互联网系列话题。@标准排名官方号 绿色企业排名@郭之富 亿欧新零售原创作者，关注消费升级@脑极体 关注AI情报@泡杯茶看金融 总结金融行业专业分析成果，传播金融行业专业知识@财金阅读 财富与金钱，要闻在这里@凤凰网财经 凤凰财经@深8互联网金融 读懂互联网金融@危机百科 玩赚比特币@包邮区 兽爷的好朋友包叔，专写地产界的小秘密@慧聪化工网 最全最快化工品行情@创邑icity 城市数据@金融界_JRJC 金融界官方账号@神秘的汤勺 国海证券计算机行业分析师邵伟@吴一凡 华创证券交运行业首席@PV_InfoLink 实时光伏信息【更早期入驻雪球优质自媒体精选】——理财——@唐僧保 保险测评 @金融女孩Angela 理财小能手，美女与智慧的化身@小溪姐 理财与保险，美女与智慧的化身@薇薇庄主 破解基金密码，大庄在此@魔力火锅 玩赚信用卡达人@好规划 规划理财，规划人生，好规划——房产——@Cambridgespy 地产投资十二年@壹书生说房 讨论房产@郑在说房 讨论房产@地产观察 地产解读——科技——@汪彪丨区块链Live 区块链嘛，关注我就不难@作者Yuri 科技行业分析师，亿欧智库专栏作者 ，崔粲@石开SHIKAI 资管投资行业专业人士@向远之 通信和TMT行业专家，《移动互联网+新浪潮》 智库兼职研究员@Corleoneabc 专注互联网和财经@天方燕谈-李燕 读的懂互联网欢迎财经科技商业自媒体朋友入驻雪球~~详情请私信 @雪球达人秀",1513333092000,25,30,67,,,3,"2018-05-14 14:32:51",雪球达人秀,挖掘隐藏在身边的投资达人。,北京,城市/地区,,107,107287,,
49,"2018-05-24 02:17:19",厉害了！基金公司们等一众大咖来雪球，火速关注（第七期）,"聪明的投资者都在雪球！到雪球不知道关注谁？ 秀哥为给亲爱的球友提供更多优质讯息，雪球引入一大批优质自媒体账号，由于篇幅和精力有限，特意挑选了一部分推荐给大家，后续会公布更多：最近，又有几个基金公司新账号开始活跃在雪球@长盛基金 基金公司官方账号@万家基金 基金公司官方账号@嘉实基金 基金公司官方账号也欢迎四大报之一的@中国证券报 入驻雪球【近一周入驻雪球优质自媒体】@继民财经汇 美股公司解读@谢志民_andy 假装在内布拉斯加 A股行业分析@凯道投资-张贵茂 港股交易记录@硕士博士圈 金融硕博圈金融大咖秀@无讼法务 无讼法务事务所@知行至善 北京景富运通投资管理有限公司@始源科技 创投以及科技解读@常道金融 金融政策解读 @无趣的dora 保险测评分享@成于微言 金融监管研究院副院长研究金融政策@13个精算师 精算师带你读懂保险@行中衡 公司分析比较擅长@点拾投资 擅长公司分析和商业分析@遇见人工智能 带你了解人工智能，必须关注@神威Fast工作室 大数据角度解读股票@吴怼怼 虎嗅 钛媒体互联网文娱行业作者 @阿里八卦 专注解读阿里巴巴@港股社 专注港股解读@刀马物语 IT观察家@网贷扒衣姐 研究网贷@IT老友记 带你了解互联网行业和公司@刀马物语 IT观察家@神奇下午两点半 一个不错的复盘账号@春草自青 专业分析师带你看公司@汽车K线 感受汽车行业脉搏，看好车 @高工产研GGII 行业研究智库，你需要一个帮手@艾媒咨询 第三方独立研究机构专注传媒互联网行业@黄付生 太平洋证券食品饮料行业首席分析师@药研汇 一手新药研发信息@价值领地 数据说话，带你看清楼市真相@子木聊房 认真严肃的房产老司机@港股大时代胡小猫 分享港股投资心得、投资逻辑@ShareBridie 最有深度的港股分析@肖小跑Lei 专注海外市场@中国房地产 中国建设报，住房和城乡建设部主管的唯一行业媒体【更早期入驻雪球优质自媒体精选】@投资界 中国创业与投资第一门户@地产凝眸 一手地产资讯@领易房地产观察家 房地产、旅游、经济大势的观察家欢迎财经科技商业自媒体朋友入驻雪球~~详情请私信 @雪球达人秀",1511519277000,10,16,90,,,3,"2018-05-14 14:32:51",雪球达人秀,挖掘隐藏在身边的投资达人。,北京,城市/地区,,107,107287,,
50,"2018-05-24 02:17:32",厉害了！腾讯财经等一众大咖来了雪球，火速关注（第六期）,"聪明的投资者都在雪球！到雪球不知道关注谁？秀哥为给亲爱的球友提供更多优质讯息，雪球引入一大批优质自媒体账号，由于篇幅和精力有限，特意挑选了一部分推荐给大家，后续会公布更多：本次，热烈欢迎“腾讯财经自媒体”集体入驻雪球@玩转港股 港股资讯研究大集合@原子智库 腾讯财经智库栏目，深度整合全球智慧，创造优质内容@MissMoney浮世 做有趣有料的财经@腾讯财看见 腾讯财经可视化资讯平台@股市波动V 还原每周热点,生成“投资情绪指数”@腾讯深网 挖掘TMT领域热门公司、事件和人物中的隐秘故事,探究背后的深层逻辑【近一周入驻雪球优质自媒体】@月风_投资笔记 职业投资人，有丰富股票和期货投资经验@景辰投资 港股研究达人@superlee 传媒行业分析师@一颗财丸 基金研究达人@房天下 最新楼市资讯@周俊期权 期权交易从零开始@傅海棠频道 传说中的农民期货大佬@东吴证券马莉 东吴证券纺服、轻工首席分析师 马莉@投行泰山 解读IPO@中国游戏产业报告 游戏界权威报告@撸房价 最真实的房价动态@王铮 光大证券传媒行业首席分析师 王铮@嵇少峰 小微金融专家，游历在官方金融与民间金融之间的行者@功夫AUTO 汽车机构媒体的少林寺@伦敦交易员 以套利思维洞察世界@CricBigData 独立第三方房价指导平台@银行观察 最专业客观的货币银行研究@新经济100人 专注新经济创投服务@亲戚买房 地产大事小情第一时间告诉你@徐老师189 看懂保险，保险理财师@选保指南 保险资深人士@好险管家 保险资深人士@竹子说保 保险资深人士@张永俊财富管家 保险专家【更早期入驻雪球优质自媒体精选】——投资——@沃伦财经 解读巴菲特，专注好公司@马曼然资管 蓝筹股投资，人气私募基金经理@枫藤财经 专注好公司研究@张芸子 T+0 老司机，曾任国内某投资机构T+0负责人@折颜 富爸爸穷爸爸公号作者，专业投资人士 @我是六便士 专注量化投资资在路上@股海打怪嗷嗷叫 专业复盘@成于微言 金融监管研究院副院长，解读监管统计——资讯——@无时尚中文网 有趣有料的财经世界@遇见人工智能 解读人工智能@经济观察报书评 有思想和深度，你关注不关注？@独角兽智库 解读商业与财经——科技——@张书乐 IT时评人士，资深互联网研究者@飞总聊IT 互联网资深研究人士——地产——@小财迷大梦想 资深地产财经记者@炒房团不说的秘密 我不说你懂得欢迎更多财经和科技商业自媒体朋友入驻雪球~~详情请私信 @雪球达人秀欢迎更多财经和科技商业自媒体朋友入驻雪球~~详情请私信 @雪球达人秀",1510299847000,24,20,83,,,3,"2018-05-14 14:32:51",雪球达人秀,挖掘隐藏在身边的投资达人。,北京,城市/地区,,107,107287,,
51,"2018-05-24 02:17:38",厉害了！雪球来了一帮大咖，火速关注（第五期）,"聪明的投资者都在雪球！到雪球不知道关注谁？秀哥为给亲爱的球友提供更多优质讯息，雪球引入一大批优质自媒体账号，由于篇幅和精力有限，特意挑选了一部分推荐给大家，后续会公布更多：【近一周入驻雪球优质自媒体】@上市公司 专注上市公司解读@钛媒体App 新锐科技媒体带你读懂最热门行业@经济观察报书评 让思想深刻，令思维不简单，带你读书@前瞻经济学人 前瞻产业研究院官方账号，干货研究报告多，系统全面@股海打怪嗷嗷叫 带你复盘看盘上节奏@网贷之家 专业大咖为你解读P2P@旭日大数据 手机产业链价值分析@少数派投资 新锐私募@零售银行 零售银行杂志，助您财富管理@老邓教授 通俗易懂的方式和你分享金融知识@崔大员外 大白话教你做投资【更早期入驻雪球优质自媒体精选】——财经自媒体——@娱乐独角兽zl 娱乐行业观察@新零售财经 资深媒体人解读新零售行业 @地气财经 解读最接地气的生意，带你发现财富密码@厂长投资笔记 厂长大白话说理财，带你一起钱生钱——资深投研人——@孙说八道 解读上市公司，深入与独到@扒菲特818 喜欢扒一扒上市公司与投资@马曼然资管 偏爱大白马的基金经理，业绩稳@50KM 滴滴研究院，专注智能交通和智能驾驶——基金——@二鸟说 基金自媒体，挚爱东方红系列基金@麻利二铺 基金自媒体，解读基金@宝盈中证100 官方中证100基金代言号@宝盈互联网 看懂互联网行业，盯住宝盈互联网就好了@宝盈新锐 这个解读这只基金涨的有点猛啊——地产——@诸葛找房 找房子如何找？诸葛找房带你飞@时代财经-地产 解读地产行业动态与变化@阿伦侃房 行业老司机，带你聊房子@房屋屋 带你解读宏观走势与楼市逻辑@严振海 最毒的房产解读——保险理财——@丰的理财规划 理财师带你搞懂理财的门路@徐老师189 理财精算盘，理财达人@读保 带你读懂保险，拒绝被忽悠——科技——@互联网信徒王冠雄 互联网科行业大佬说互联网@IT风向标 IT行业@simaziyu 黑奇士，挖掘揭秘你看不到的最赚钱的黑金行业@车叫兽 车叫兽出品 必属精品@镁客网 入局未来就在这里，读懂人工智能、无人驾驶等前沿科技 欢迎更多财经和科技商业自媒体朋友入驻雪球~~可私信 @雪球达人秀可私信 @雪球达人秀",1509096343000,21,18,64,,,3,"2018-05-14 14:32:51",雪球达人秀,挖掘隐藏在身边的投资达人。,北京,城市/地区,,107,107287,,
52,"2018-05-24 02:17:40",厉害了！雪球来了一帮大咖，火速关注（第四期）,"聪明的投资者都在雪球！到雪球不知道关注谁？秀哥为给亲爱的球友提供更多优质讯息，雪球引入一大批优质自媒体账号，由于篇幅和精力有限，特意挑选了一部分推荐给大家，后续会公布更多：【近一周入驻雪球优质自媒体精选】@香港交易所脈搏 香港交易所雪球官方账号@港股通 香港交易所港股通专门账号@澄泓财经 专注研究股市，把握市场脉搏@联讯麒麟堂 联讯证券首席宏观分析师李奇霖@中小盘-金钜策股 国泰君安中小盘首席分析师孙金钜@汽车电子设计 专注汽车电子@楼市时评 知乎房产达人张大大@第一电动网 新能源汽车专业媒体@充电桩视界 充电桩最新资讯@投中网 股权投资第一网站@老晋房产观 解读楼市@人民精算师 精算师带你读懂保险@精算师带你玩 带你玩赚保险@王利阳 科技圈内人士，科技自媒体@精算师Alex 香港精算师带你读懂香港保险@蚊子搞科研 太平洋证券计算机行业分析师王文龙@前瞻经济学人 行业研究，数据丰富欢迎更多财经和科技商业自媒体朋友入驻雪球~~更多自媒体入驻可私信咨询 @雪球达人秀",1508154636000,4,2,19,,,3,"2018-05-14 14:32:51",雪球达人秀,挖掘隐藏在身边的投资达人。,北京,城市/地区,,107,107287,,