qiye.id,qiye.ts,qiye.title,qiye.gongsi_jieshao,qiye.zhuying,qiye.lianxiren,qiye.dianhua,qiye.youjian,qiye.shouji,qiye.chuanzhen,qiye.gongsi_leixing,qiye.suozaidi,qiye.gongsi_guimo,qiye.zhuce_ziben,qiye.zhuce_nianfen,qiye.baozhengjin,qiye.jingying_moshi,qiye.jingying_fanwei,qiye.xiaoshou_chanpin,qiye.caigou_chanpin,qiye.zhuying_hangye
104,"2018-10-09 21:54:04",上海倍韧机电设备有限公司,"上海倍韧机电设备有限公司是一家专业销售进口工业自动化设备、机电设备和工控产品、以及仪器仪表的现代化新型企业。产品也广泛用于钢铁、机床、汽车、机械、化工、能源、电力、电子、印刷、造纸、环保、船舶等行业。 我们本着""品质第一、诚信为本、服务至上、一切为了客户着想""的工作宗旨，致力于成为国内客户最理想的合作伙伴！以精湛的技术，专业的知识，优质的服务为客户排忧解难。在保证产品质量、供货周期及各项全方位服务的前提下，紧密把握产品信息和行业动态，以市场为导向，以产品为根本，不断改革创新，与时俱进。我们忠心的希望能与更多的客户携手共进，共创美好未来!","NACHI不二越 REXROTH力士乐 TAISEI大生工业 Parker派克液压 MASUDA增田制作",谢源,021-34789005,,18621690738,021-34789007,"个体经营 (贸易商)",,1-49人,300万人民币,2015,"已缴纳 0.00 元",贸易商,"NACHI不二越 REXROTH力士乐 TAISEI大生工业 Parker派克液压 MASUDA增田制作","NACHI不二越 REXROTH力士乐 TAISEI大生工业 Parker派克液压 MASUDA增田制作",,"机械工业 / 阀门 机械工业 / 液压元件 机械工业 / 气动元件"
105,"2018-10-09 21:54:07",镇江市心连心机电科技有限公司,"镇江市心连心机电科技有限公司位于美丽的江中小岛扬中市，公司主要从事仪表管阀件.机电设备.仪表成套设备的科研开发生产制造于一体的老字号企业。是中石化资源市场成员企业。公司专业生产制造研发各类中高低压仪表阀门，仪表管件，仪表阀组，仪表保温保护箱，仪表辅助容器，电站阀门各类仪表管路配附件，连接件，现场仪表系统成套装置，各类机电设备等产品，产品形式多样，结构合理，使用方便，售后服务周到齐全。产品广泛用于石油，化工，电力，机械，造纸，航空等工业仪表管路系统中。公司设备先进，技术雄厚，先后荣获江苏省明星企业，采标合格企业，江苏省AAA级信用企业产品远销海内外，受新老客户一致好评。 质量就是企业的生命。公司严格按照GB-T9002-ISO9002质量体系标准执行。欢迎新老客户来人来图来电咨询订购。我们将以优质的产品，优越的售后服务与广大新老客户心连心，共创美好未来。","仪表管件，卡套接头，仪表管接头，仪表阀门，针型阀，截止阀，仪表球阀，气源球阀，仪表辅助容器，冷凝圈，冷凝弯，冷凝容器，隔离容器，分离容器，仪表阀组，三阀组，两阀组，五阀组，气源分配器，防爆防尘挠性管，桥架母线开关柜，四氟橡胶制品，机械设备及配附件，机电设备及配附件 ，仪器仪表及配附件，仪表保温箱，仪表保护箱.....",黄经理,0511-88526619,xlxjdkj@163.com,18251473464,0511-88526619,"企业单位 (制造商,贸易商)",江苏/镇江市,100-499人,500万人民币,2009,"已缴纳 0.00 元","制造商,贸易商","仪表管件，卡套接头，仪表管接头，仪表阀门，针型阀，截止阀，仪表球阀，气源球阀，仪表辅助容器，冷凝圈，冷凝弯，冷凝容器，隔离容器，分离容器，仪表阀组，三阀组，两阀组，五阀组，气源分配器，防爆防尘挠性管，桥架母线开关柜，四氟橡胶制品，机械设备及配附件，机电设备及配附件 ，仪器仪表及配附件，仪表保温箱，仪表保护箱.....","仪表管件，卡套接头，仪表管接头，仪表阀门，针型阀，截止阀，仪表球阀，气源球阀，仪表辅助容器，冷凝圈，冷凝弯，冷凝容器，隔离容器，分离容器，仪表阀组，三阀组，两阀组，五阀组，气源分配器，防爆防尘挠性管，桥架母线开关柜，四氟橡胶制品，机械设备及配附件，机电设备及配附件 ，仪器仪表及配附件，仪表保温箱，仪表保护箱.....",,"机械工业 / 阀门 / 球阀 机械工业 / 阀门 / 手动阀 机械工业 / 气动元件 / 气动接头"
106,"2018-10-09 21:54:13",浙江金佰克科技有限公司,浙江金佰克科技有限公司是专业生产、销售气缸、气动电磁阀、快速接头、气动元件http://www.qidongqg.com/、无杆气缸、二联件、三联件、SMC油雾器、亚德客型油雾器、过滤调压阀、SMC调压阀、亚德客型调压阀、SMC过滤器、亚德客型过滤器、排水阀、其他类型调压阀、其他类型油雾器等气源处理器的气动元件企业。,气缸_气动电磁阀_快速接头_气动元件_无杆气缸,金佰克,0577-61733980,,15906777243,,"企业单位 ()",浙江,,未填写,2011,"已缴纳 0.00 元",,气缸_气动电磁阀_快速接头_气动元件_无杆气缸,,,"机械工业 / 气动元件"
107,"2018-10-09 21:54:19",武汉鑫恒瑞电设备有限公司,"本公司--是一家专业从事工业自动化产品销售与技术服务的综合型企业,全国实力销售商，代理国内外二十多家知名品牌，代理可编程控制器PLC、输入模块、电源、电磁阀、液压元件、气动元件、电源工业仪器仪表等。公司具有技术深厚的技术人员数名，产品广泛应用于钢铁厂,石油厂,化工厂,水泥厂,啤酒厂,冶金厂,造纸厂,等各种不同的工业部门系统需要 我公司主营下列产品: 1：日本理化RKC温控器全系列 CH102 CH402 CD701 CD901 RH400 HA900、HA400、FB900、FB400；REX-P96等等库存现货。 2：优势产品型号有欧姆龙接近开关；欧姆龙PLC模块；SRT2、DRT1、CQM1 、C200H 、C200HG 、C500 、CJ1W 、CJ1G 等系列模块。 3：TURCK(图尔克)接近开关，奥托尼克斯传感器，接近开关等库存现货，价格优惠！ 4：特价销售美国RockwellA-B：1746/1747/1756/1761/7162/1764/1769/PLC-5等系列PLC、2711系列触摸屏 SLC500 5:特价销售三菱PLC ：A/Q/L系列PLC、FX1S系列PLC、FX1N系列PLC、FX2N系列PLC、FX3U系列PLC、FX3G系列PLC。 6：德国博世力士乐 Bosch Rexroth： A10V柱赛泵，4WE电磁换向阀，DBD/DBW型溢流阀，Z2FS系列流量阀,A2F马达等价优. 7：威格士：电磁阀，V10、V20、2520VQ、2520V、3520VQ、3520V、3525VQ、3525V系列柱赛泵等 8：长期特价供应:意大利ATOS阿托斯叶片泵 ,柱塞泵,电磁换向阀,溢流阀,单向阀。流量阀等价优,常年备有大量库存，价格最优，供货快捷，并可以为广大客户提供高质量的技术咨询服务,以下产品备有大量现货,欢迎来电咨询! 9：SMC：气缸、气动阀门、电磁阀、气爪、感应开关。 10：台达伺服驱动器，伺服电机等全系列现货供应，华南区总代理。 联系人：龚小姐 电话：020-38275155 移动电话：18718405284 商务QQ: 1290220871 欢迎贵公司来电函联系，真诚期待能有与您合作的机会！",气动元件/液压系统,龚小姐,020-38275155,,18928945848,,"企业单位 (贸易商)",广东/广州市,,未填写,2010,"已缴纳 0.00 元",贸易商,气动元件/液压系统,,,"机械工业 / 阀门 / 电磁阀 仪器仪表 / 温度仪表 / 温度控制（调节）器 机械工业 / 气动元件"
108,"2018-10-09 21:54:24",上海丹海科技有限公司,"上海丹海科技有限公司是韩国丹海集团在上海的一家分公司，韩国丹海集团（TPC气动元件株式会社）是韩国*大的专业气动元件研发及生产厂家。其产品品种齐全，主要涵盖四大类几万个品种。并获得多项认证, 主要有 ISO 9001/9002 认证、CE认证、UL认证、K标示认证、EM标示认证等。主营产品类别有:（1）气缸，产品包括：微型气缸、小型气缸、中型气缸、大型气缸、薄型气缸、夹紧型气缸、薄型导杆气缸、导杆气缸、双杆气缸、磁耦式无杆气缸、直接安装型气缸、圆柱型气缸、定程杆气缸、无杆气缸、滑台气缸、气液转换缸、气动手指等， 也可根据客户需要定制；（2）方向控制阀，产品包括：二通电磁阀、三通电磁阀、微型3通电磁阀、新型五通先导型电磁阀、5通先导型电磁阀、三通先导型电磁阀、3位5通气控阀、ISO标准型电磁阀、ISO标准垫块调节器、手动阀、3通/5通机械阀、或阀、换向阀等；（3）空气管道设备，产品包括：空气过滤组合、空气过滤器、减压阀、油雾器、二联件、三联件、排气释放阀、冷冻式空气干燥机、高性能空气过滤器等；（4）辅助气动元件，产品包括：调速控制器、气缸限流器、快速接头、消音器、浮动接头、气管、PU管、PVC管、尼龙管、压力开关、定位器等。韩国丹海集团（TPC气动元件株式会社） 产品应用非常广泛，在电子、半导体、汽车、机器人、机械手臂、以及其它需要自动化控制的行业等都有TPC的产品在使用。韩国丹海集团（TPC气动元件株式会社） 在韩国有十几家分支机构、一百多家代理店，在全世界近30个国家有近50家营业中心，在中国有一家贸易公司及多家分支机构，以及几十家代理商。韩国丹海集团（TPC气动元件株式会社） 竭诚与中国客户合作，为中国市场提供高性价比的自动化产品部件，为中国的自动化产业发展尽一份自己的力量。","气缸 电磁阀 辅助元件 气管",李龙俊,021-6727-7799,,13166448886,,"企业单位 (制造商,贸易商)",,100-499人,3000万人民币,1979,"已缴纳 0.00 元","制造商,贸易商","气缸 电磁阀 辅助元件 气管",,,"机械工业 / 气动元件 / 气缸 机械工业 / 气动元件 / 气动接头 机械工业 / 气动元件 / 气源处理器"
109,"2018-10-09 21:54:31",深圳市鼎达信装备公司,"深圳市鼎达信装备有限公司位于珠三角工业中心广东深圳，拥有研发营销中心一个，协作工厂四家。做为国内专业真空抓取配件及系统解决方案企业，和欧洲和韩国多家企业在技术和销售方面达成了合作，与国内外多家自动化设备厂商和物流系统集成商达成了长期稳定的技术和系统支持合作，通过自主研发和国外技术的引进，鼎达信已成为国内领先的物流抓取系统搬运集成商和真空及抓取产品供应商。 公司专注于真空及抓取产品（真空吸盘及配件，真空发生器，海绵吸具，半自动真空搬运系统，机器人堆垛系统）研发、制造和销售，多年来，公司一直致力于以精准的市场定位、高度的技术创新和产品品质的完美结合来为广大工业自动化应用者提供市场化、客户化的技术支持、物流支持和抓取产品解决方案。涉及电子、食品、药品、汽车、电力、机械、造纸、烟草、能源化工等各领域，相关工程案例达500多个。其中海绵吸具系统和纳米吸具系统技术水平和市场占有率稳居前列。 我们一直奉行“只有专注才能制作优秀产品”的宗旨，秉承“专注、创新、可靠的设计，提供便捷、高性能产品”的经营理念，为有追求自身产品高性能的客户在真空抓取配件和系统方面研发和提供了很多独特的优秀产品。 吸盘是我们最先发展的一个产品，我们开发了自己的吸盘模具，根据国内的使用环境，对每种吸盘材料的配方和工艺进行了改进，将吸盘寿命增长了1.5倍以上，针对不同行业和不同应用，我们开发了将近3000多种不同型号和品类的产品。 真空吸盘及发生器等配件产品，我们采用模块化技术，每个部件已经预留接口，客户选型只需要搭积木般选择吸盘，缓冲支杆，真空发生器等产品，如果在生产过程中发现其中一部分不匹配，只需要更换此部分，无需整套更换。大大节省了客户选型时间和成本。其中自主开发的海绵橡胶吸盘和海绵金属吸盘，市场上首屈一指，选备一体式的真空发生器，在快速搬运不平整产品方面提供了很多全新更具性价比的解决方案。 公司目前研发生产的大面积真空吸具系统和纳米吸具产品，拥有多项产品专利。从材料的选择，加工工艺和装配工艺都达到了世界领先水平，已经形成了自己的一套技术体系。海绵吸具在纸箱码垛，木材搬运，罐类搬运，整层码垛等众多应用得到了客户的广泛认可。独创的纳米吸具产品完美的解决了我们吸取搬运过程中的产品变形难题，广泛应用于金箔，铝箔，印刷产品，玻璃面板等等产品的搬运，产品销售到了包括韩国，美国等多个国家。 在互联网充斥着我们生活的今天，鼎达信也购买了自己的ERP系统和CRM系统，大大提升了生产管理能力和业务管理效率，并且针对广大代理商提供了接口，可以迅速查询我们产品库存，价格并下单。在我们的官方网站，我们也花巨资完善了产品库功能，为广大客户选型提供更加便利的选型渠道，可以快捷的选型，下载产品资料，产品3D模型等等。 作为物流搬运抓取设备行业品牌的代表，鼎达信始终以振兴民族工业为己任，为优质企业提供专业的物流抓取系统整体解决方案，引领中国物流走向世界。","海绵吸盘 真空发生器 电磁阀 数显表",刘云龙,17727438679,liuyunlong@dingdx.com,17727438679,0755-28739086,"个体经营 (服务商)",广东/深圳市,1-49人,100万人民币,2015,"已缴纳 0.00 元",服务商,"海绵吸盘 真空发生器 电磁阀 数显表","海绵吸盘 真空发生器",海绵,"机械工业 / 气动元件 / 气缸"
110,"2018-10-09 21:54:34",倍耐德（天津）自动化科技有限公司,"天津FESTO总经销--FESTO(天津)倍耐德有限公司的简单介绍 天津FESTO总经销--FESTO特价--FESTO原装正品，倍耐德（天津）自动化科技有限公司 天津FESTO总经销--FESTO(天津)倍耐德有限公司的详细信息 13672151969 翟（zhai）春霞 电磁阀 CPE24-M1H-5L-3/8 标准插座 MSSD-EB 接近开关 SMT-8M-A-NS-24V-E-2,5-OE 标准气缸 DSBC-125-200-PPVA-N3 标准气缸 DSBC-100-125-PPVA-N3 标准气缸 DSBC-100-80-PPVA-N3 安装组件 DPNC-100电磁阀 CPE24-M1H-5L-3/8 消声器 U-3/8-B 标准插座 MSSD-EB 双耳环安装件 SNCS-50 标准气缸 DSBC-50-250-PPVA-N3 安装组件 DAVM-MW-V1-50-V 消声器 U-1/4-B 标准插座 MSSD-EB 电磁阀 CPE18-M1H-5L-1/4 接近开关 SMT-8M-A-NS-24V-E-2,5-OE 安装组件 DAVM-MW-V1-50-V 标准插座 MSSD-EB 消声器 U-3/8-B 双耳环安装件 SNC-125 标准气缸 DSBC-125-400-PPVA-N3 电磁阀 CPE24-M1H-5L-3/8 电磁阀 CPE24-M1H-5L-3/8 电磁阀 VUVS-L30-M52-AD-G38-F8 标准气缸 DSNU-16-30-PPV-A 双耳环支座 LBN-12/16 标准气缸 DSBC-40-60-PPSA-N3 标准气缸 DSBC-100-290-PPSA-N3 标准气缸 DSBC-100-50-PPSA-N3 消声器 AMTE-M-H-G14 标准插座 MSSD-EB 电磁阀 VUVS-L25-B52-D-G14-F8 电磁线圈 VACF-B-C1-1 L型螺纹接头 QSL-G3/8-8 连接电缆 NEBU-M8G3-K-5-LE3 标准气缸 DSBC-40-125-TF-PA-N3T4 Y形带销接杆 CRSG-M10X1,25 单向节流阀 GRLA-1/4-QS-6-D 行程开关 SME-8M-DS-24V-K-0,3-M8D 标准底座 NAV-1/4-1C-ISO 双电控电磁阀 JMFH-5/2-D-1-C 电磁线圈(F型) MSFG-24/42-50/60-OD 带电缆插头插座 KMF-1-24DC-2,5-LED 电磁阀 MN1H-5/3G-D-1-C","FESTO气缸,FESTO电磁阀,FESTO接头,FESTO气源处理元件,FESTO阀岛",翟经理,13672151969,beinaide@163.com,13672151969,022-27622669,"个体经营 (贸易商)",,,100万人民币,2013,"已缴纳 0.00 元",贸易商,"FESTO气缸,FESTO电磁阀,FESTO接头,FESTO气源处理元件,FESTO阀岛","FESTO代理商|FESTO气缸|FESTO电磁阀|FESTO接头|FESTO气源处理元件,FESTO阀岛",FESTO,"机械工业 / 气动元件 / 气缸 机械工业 / 气动元件 / 气动接头 机械工业 / 气动元件 / 气源处理器"
111,"2018-10-09 21:54:41",和研精机（天津）商贸有限公司,我司致力于销售日本中兴化成特氟龙耐高温防腐蚀胶带，日东工器快速接头液压产品，CPS线缆拖链，欢迎惠顾,日东（NITTO）快速接头;CPS拖链;中兴化成特氟龙管;中兴化成高温胶带,林震,022-60990883,,18630990373,,"企业单位 (贸易商)",天津,1-49人,300万人民币,2012,"已缴纳 0.00 元",贸易商,日东（NITTO）快速接头;CPS拖链;中兴化成特氟龙管;中兴化成高温胶带,日东（NITTO）快速接头、中兴化成特氟龙管;中兴化成高温胶带、CPS拖链,,"机械工业 / 液压元件 / 液压接头 机械工业 / 气动元件 / 气动接头 机械工业 / 气动元件 / 气动软管"
112,"2018-10-09 21:54:45",福州益欣机械自动化有限公司,福州益欣机械自动化有限公司（简称“益欣”）成立于2010年，位于福建省福州市。是一家专业销售气动元器件、五金工具、工业照明、电工电气、仪器仪表、工业化工的公司。主要产品有：费斯托、世达工具，曼奈柯斯工业接插件、贝迪标识、滨特尔机柜、SEW电机，欧司朗、飞利浦、鬼头起重设备、立邦工业漆、工业水泵、包装机械等。产品主要面对汽车制造、玻璃制造、能源、铁路、机械制造、船舶重工、房地产、市政等行业。公司一贯坚持“质量第一，用户至上，优质服务，信守合同”的宗旨竭诚与国内外商家双赢合作，共同发展，共创辉煌！,五金工具、气动元器件、电动机、减速器、电动葫芦、机柜、工业空调,朱先生,86-591-87959670,,15505901298,,"企业单位 (贸易商)",福建,1-49人,50万人民币,2010,"已缴纳 0.00 元",贸易商,五金工具、气动元器件、电动机、减速器、电动葫芦、机柜、工业空调,,,"照明工业 / LED / LED室内灯具 机械工业 / 气动元件 / 气缸 精细化学 / 合成胶粘剂 / 树脂型胶粘剂"
113,"2018-10-09 21:54:56",上海喆晶电子科技有限公司,本公司“喆晶”在中国是最早开发气动装置气动元件，气缸，电磁阀，气动接头的公司之一，现在生产的气动元件，气缸，电磁阀，气动接头在各种工业机械广泛应用，为了适应高速发展的工业机械和设备行业，本公司一直致力于新产品的研究和开发。特别是本公司时刻铭记气动元件，气缸，电磁阀，气动接头的缺点会给使用者带来巨大损失，所以自”喆晶“成立的那天起一直坚持努力生产出最高品质的产品。经过多年努力，我公司喆晶已在工业各种机械，自动化行业使用，我们的目的很简单，只要我们的产品能对客户提供帮助，我们会努力耐心倾听顾客的要求和建议，期待您与”喆晶“的合作。,气动元件，气缸，电磁阀，减压阀，气动接头等气动执行元件,张菊,021-13764167292,zhangju1991@aliyun.com,13764167292,,"个体经营 (制造商)",,50-99人,未填写,2014,"已缴纳 0.00 元",制造商,气动元件，气缸，电磁阀，减压阀，气动接头等气动执行元件,SMC气动元件,,"机械工业 / 气动元件 机械工业 / 气动元件 / 气缸 机械工业 / 气动元件 / 其他气动元件"
114,"2018-10-09 21:55:02",江苏升鸿大风机械设备有限公司,"升鸿公司于1923年成立，是生产升鸿工业用鼓风机的专业厂家。主要产品高压鼓风机最大压力可达到1000mbar，最大可达到流量2480m3/h。 公司集规划、设计、生产、测试、销售为一体。拥有欧洲最先进的机械加工车间，生产电机的厂房和一流的质量管理体系。产品结构紧凑美观，易于安装，工作寿命长，并获得DIN EN ISO 9001质量认证证书。高品质，高效率，节能，低噪音的风机，给用户带来更高的经济效益。升鸿风机遍及世界。优质的产品和良好的售后服务，是赢得市场的基础。 升鸿公司于2012年初在中国建立代表处茗豪公司，2017年成立（江苏升鸿大风机械设备有限公司）。其宗旨就是将台湾升鸿优质的产品、先进的技术推广给广大中国用户，并将更好的服务给予广大用户，随时为广大用户提供优质周到的服务。 公司以积极务实的作风，借鉴各种先进的管理经验，不断引进国外先进设备实现自我完善，建立起良好的公司企业文化。专业处理客户的服务和技术选型，同时有大量的库存备货来满足市场的需求， 江苏升鸿大风机械设备有限公司，配备选型工程师数名，欢迎来电咨询。",大陆各地、上海、北京、广东、厦门、江苏、浙江,于好,17132099684,282348118@qq.com,17132099684,021-37707651,"企业单位 (服务商)",,50-99人,1000万人民币,2017,"已缴纳 0.00 元",服务商,大陆各地、上海、北京、广东、厦门、江苏、浙江,环形高压鼓风机，中压离心鼓风机，单三相变频器，风机气泵配件，减速机，高速电机,,"机械工业 / 泵 / 真空泵 机械工业 / 气动元件 / 其他气动元件 电子元器件 / 变频器"
115,"2018-10-09 21:55:08",东莞市展粤环境科技有限公司,东莞市展粤环境科技有限公司是一家集研发、生产和销售为一体的高新技术企业。公司长期致力于工业喷嘴，空气净化处理，喷雾消毒及防疫，工业加湿，工业除湿及厂房通风降温领域的整体方案设计和施工，为各行各业提供专业的系统解决方案。公司在不断发展过程中坚持绿色节能产品的开发和应用，不断研发和引进先进的技术及产品。在加湿方面，通过与美国、德国、日本等世界先进的加湿器厂家进行长期交流与合作，以满足不同客户的需求。,五金、电子、气动元件、消防设备、环保设备、空气净化设备,黄先生,0769-88087212,hl@zyhjkj.com,13925500856,0769-88087211,"个体经营 (制造商)",广东/东莞市,50-99人,100万人民币,2015,"已缴纳 0.00 元",制造商,五金、电子、气动元件、消防设备、环保设备、空气净化设备,,,"机械工业 / 气动元件 / 其他气动元件 五金工具 / 气动元件 / 其他气动元件 五金工具 / 通用五金配件 / 喷嘴、喷头"
116,"2018-10-09 21:55:13",天津傲尔马贸易有限公司,"天津傲尔马贸易有限公司，是一家集国际贸易、技术、服务于一体的工业器材专业代理、销售的企业，自成立以来一直为广大客户提供意大利、日本、德国、美国、台湾等国家各地区名优质优的进口产品。在工业越来越发达的现代化社会，我司也在不断完善和更新公司的产品及售后服务，尽量满足各层次的客户的需求。 一流的品质，一流的服务，经过长期不懈的努力服务与过硬产品的供应，目前我司在同行业之中已树立了一定的客户共识和认同感，有着良好的声誉，我们会一直坚持我司的服务宗旨和理念，在今后的岁月里继续为广大客户提供更进一步的服务。 我司承诺以优质的产品，专业的技术，完善的服务，合理的价格；坚持以市场为导向，以客户为中心，诚信经营，共同发展。 真诚合作，携手前进，共同发展！ 质量树信誉，品牌占市场，创新求发展，规模取效益 我们的优势品牌主要有：宝德BURKERT、迪普马DUPLOMATIC、ARIS、SERTO、AVS Roemer、萨姆森SAMSON、杰斯特拉GESTRA、罗姆希特ROEMHELD、GSR、END-ARMATUREN、ARI-Armaturen、丹佛斯Danfoss、KSB、福斯FLOWSERVE、Buschjost、EL-O-MATIC、AIRTEC、依博罗EBRO、ARGO-HYTOS、FISCHER等知名品牌。","宝德BURKERT、迪普马DUPLOMATIC、ARIS、SERTO、AVS Roemer、萨姆森SAMSON、杰斯特拉GESTRA、罗姆希特ROEMHELD、GSR、END-ARMATUREN、ARI-Armaturen、丹佛斯Danfoss、KSB、福斯FLOWSERVE、Buschjost、EL-O-MATIC、AIRTEC、依博罗EBRO、ARGO-HYTOS、FISCHER等",陈诚,13110027288,13110027288@163.com,,,"企业单位 (贸易商)",,100-499人,200万人民币,2000,"已缴纳 0.00 元",贸易商,"宝德BURKERT、迪普马DUPLOMATIC、ARIS、SERTO、AVS Roemer、萨姆森SAMSON、杰斯特拉GESTRA、罗姆希特ROEMHELD、GSR、END-ARMATUREN、ARI-Armaturen、丹佛斯Danfoss、KSB、福斯FLOWSERVE、Buschjost、EL-O-MATIC、AIRTEC、依博罗EBRO、ARGO-HYTOS、FISCHER等","宝德BURKERT、迪普马DUPLOMATIC、ARIS、SERTO、AVS Roemer、萨姆森SAMSON、杰斯特拉GESTRA、罗姆希特ROEMHELD、GSR、END-ARMATUREN、ARI-Armaturen、丹佛斯Danfoss、KSB、福斯FLOWSERVE、Buschjost、EL-O-MATIC、AIRTEC、依博罗EBRO、ARGO-HYTOS、FISCHER等",,"机械工业 / 气动元件 机械工业 / 液压元件 机械工业 / 阀门 / 球阀"
117,"2018-10-09 21:55:15",乐清市蓝泰气动有限公司,"供应产品系列： SMC气缸系列：CU（CDU）系列自由安装气缸、CUJB（CDUJB）系列自由安装气缸、CJ2B（CDJ2B）系列不锈钢迷你气缸、CM2B（CDM2B）系列不锈钢气缸、CQ2B（CQ2A）系列薄型气缸、CQSB（CDQSB）系列薄型气缸、CXSM(CXSL）系列双轴气缸、CXSJM（CXSJL）系列紧凑型双轴气缸、CXSW(CXSL）系列双杆气缸、MGPM（MGPL） MGQM(MGQL)系列薄型带导杆气缸、MGJ系列紧凑型导杆气缸、MKB（MKA）系列回转夹紧气缸、MXS系列滑台气缸、MXQ系列滑台气缸、MXH系列滑台气缸、CJPB单作用（双作用）针形气缸、CJ1B系列笔形气缸、MSQB（MSQA）系列小型转台式回转摆动气缸、CRA1BS（CRA1BW）系列齿轮齿条式摆动气缸、CRQ2BS（CRQ2BW）系列薄型齿轮齿条式摆动气缸、CRB2系列叶片式摆动气缸、MHC2系列气动手指气缸、MHZ2系列气动手指气缸、MHY2系列气动手指气缸、MHL2系列气动手指气缸、CQMB（CDQMB）系列薄型导杆气缸、CY1B（CY3B）系列磁偶式无杆气缸、CY1R（CY3R）系列磁偶式无杆气缸（直接安装型）、CY1S（CDY1S）系列磁偶式无杆气缸、CY1L系列磁偶式无杆气缸（滑尺型/球轴承）、MBB（MDBB）系列标准气缸、CK1B/CK1A系列汽车焊接缸、RSQB（RSQA）RSA、系列止动型气缸、RQ系列带气缓冲的薄型气缸、CG1BN（CDG1BN）系列轻型气缸、MXW系列滑台气缸/MXF系列滑台气缸、MGQM（MGQL）系列薄型带导杆气缸、MHS2/MHS3/MHS3系列气动气爪、MHT2系列气爪、MXP系列滑台气缸、MHF2系列滑台气缸、MXJ系列滑台气缸、MXPJ系列滑台气缸、MHW系列气爪、CRQ2系列齿轮齿条式摆动气缸、CUJB（CDUJB）系列滑台气缸、MSUB系列高精度型叶片式摆动气缸、MIS系列挡料气缸等其它规格系列的气缸，具体请及时咨询店家。 接头-真空发生器-气源处理器-电磁阀-缓冲器系列系列：KQ系列普通接头、KJ系列迷你型接头、KSH-KSL系列旋转接头、MQR系列旋转接头、JA系列万向接头、ZFC系列真空过滤器、ZU系列真空发生器、ZH系列真空发生器、ZL112、ZL212真空发生器、AQ系列快速排气阀、VHK2、VHK3系列手动阀、KSH、KSL系列高速旋转接头、AKH系列单向阀、AKB系列单向阀、AS系列调速阀、KQ系列万用螺纹接头、SY系列电磁阀、VF系列电磁阀VTA301系列气控阀、RB-RBC系列缓冲器、A系列气源处理器、汇流板等其它SMC产品。 乐清市蓝泰气动有限公司是一家集生产与销售为一体的高端气动元件供应厂家。公司主要生产各类气动接头,气缸,气管，电磁阀.气源处理件，气动辅助附件等中高端气动元件。同时还代理销售国内外知名品牌，.台湾亚德客，J日本SMC，韩国PMC，台湾金器等 是省监督局产品质量信得过单位，并已通过ISO9001质量体系认证。 公司自成立以来就注重产品的研发和科技人才的培养，现已拥有一整套完善的产品开发制造的核心技术。一直以完美的品质、完备的服务、完善的技术、合理的价位服务于社会，致力创'中国名牌'。 质量第一，信誉第一是我们对顾客永远的承诺，也是我们永恒的追求和目标。公司将不断加大对产品开发的投入，不断的研发和改进产品，以更好的质量，更优惠的价格，来满足客户的需求，随时随地的为新老客户提供性能卓越的产品和方便快捷的服务。 诚招全国各地代理商。","公司主要生产各类气动接头,气缸,气管，电磁阀.气源处理件，气动辅助附件等中高端气动元件。同时还代理销售国内外知名品牌，.台湾亚德客，J日本SMC，韩国PMC",黄鹏,13616606191,lantaiqidong@163.com,13616606191,0577-62701607,"个体经营 (制造商,贸易商)",浙江/温州市,1-49人,50万人民币,2002,"已缴纳 0.00 元","制造商,贸易商","公司主要生产各类气动接头,气缸,气管，电磁阀.气源处理件，气动辅助附件等中高端气动元件。同时还代理销售国内外知名品牌，.台湾亚德客，J日本SMC，韩国PMC",MHZ2|MHY2|MHC2|MHL2|MHF2手指气缸|旋转气缸|叶片式摆动气缸|MKB夹紧气缸|SRC转角下压缸|TN/TDA双杆气缸|CXSM/W双联气缸|STMB/STMS滑台气缸|MGPM/L带导杆气缸|SC标准气缸|MA/MAL迷你气缸|CDJ28迷你气缸|CDM28迷你气缸|SDA薄型气缸|JGL杠杆缸||CDQ2B薄型气缸|MXS/Q滑台气缸|CDU自由安装气缸|MXS/Q滑台气缸,,"机械工业 / 气动元件 五金工具 / 气动工具 / 其他气动工具 机械工业 / 气动元件 / 气动接头"
118,"2018-10-09 21:55:17",北京培峰技术有限责任公司,"北京培峰技术有限责任公司于2000年在北京中关村成立，专注于润滑技术开发、润滑系统工程及其它工业工程，公司成立之初即以“所有润滑应用，源于多普赛”为使命，因应客户的润滑需求，开发新的解决方案，其中包括单线油气润滑系统、双线油气润滑系统、油雾润滑系统等先进的微量润滑技术，现已经成为众多上市企业生产线设备集中润滑系统供应商、机械设备生产企业尖端润滑元件提供者，拥有多普赛品牌，是集中润滑领域的擎旗者。 北京培峰的产品除了行销中国各省以外，也通过其香港总经销宏承发展有限公司出口欧洲、澳大利亚、美国、印度、南美洲、非洲等地，在许多国家和地区有签约代理商。训练有素的润滑工程师为用户提供多普赛产品的销售信息、技术信息、服务、安装等，广布各地的销售分销体系确保设计协助和故障分析等的及时性。公司注重新产品研发、设计和生产技术的不断更新，保证多普赛成为新品开发的领跑者。",润滑技术开发、润滑系统工程及其它工业工程,杨成竹,86-010-62124106,,18201133160,,"企业单位 ()",北京,,未填写,2000,"已缴纳 0.00 元",,润滑技术开发、润滑系统工程及其它工业工程,,,"机械工业 / 泵 / 增压泵 机械工业 / 气动元件 / 其他气动元件 机械工业 / 工业润滑油 / 其他工业润滑油"
119,"2018-10-09 21:55:20",深圳市东升电子有限公司,"深圳市东升电子科技有限公司成立于2007年，员工50余人。是一家主要以销售与回收工控系统产品，机械元件，低压电器，回收电子,收购电子 ,收购IC等电子元器件的综合型公司，公司在气动产品方面:主营空气洁净产品,空气管道产品,方向控制阀,气缸,真空系列产品,气仪表产品还有辅助气动配件等. 品牌主要有:日本SMC, 小金井（KOGANEI），CKD，亚德客(AIRTAC)，气立可(Chelic),奥托尼克斯（AUTONICS)等工控产品方面:主营传感器系列,可编程控制器系列,伺服马达,变频器,电子控制系列等.公司有优势的品牌集中在以下:欧姆龙(OMRON)，西门子(SIEMENS)，松下(Panasonic)(含SUNX)，三菱(MITSUBISHI)，基恩斯（KEYENCE）等以上所列品牌",回收工控、气动、电子,潘东,159-15464416,,15915464416,,"企业单位 (贸易商)",广东/深圳市,1-49人,500万人民币,2007,"已缴纳 0.00 元",贸易商,回收工控、气动、电子,,,"机械工业 / 气动元件 / 气缸 电工电气 / 开关 / 光电开关 仪器仪表 / 控制（调节）仪表"
120,"2018-10-09 21:55:20",上海韶优精密自动化设备有限公司,"上海韶优精密自动化设备有限公司是专业从事气液增压产品、气动旋铆机、非标定制、工装夹具等设计、制造、安装、销售、服务的综合制造公司。自成立以来，一直专注于精密自动化设备领域，致力于为客户提供更多、更好的选择。 公司拥有精良的加工设备，实力雄厚的研发团队和强硬的技术队伍，不断引进先进技术、开发新产品，推出一系列具有同行业先进水平的产品：例如增压缸、气液增压器、倍力缸、气动旋铆机等系列产品。同时为特殊行业客户量身设计非标自动化设备、非标工装夹具、专用生产线。 公司严格按照ISO9001质量体系要求，贯彻以质量为核心的经营理念，认真履行合同中的质量和按时交货等各项条款。",增压缸|气液增压缸|标准型增压缸|快速增压缸|气动压力缸|1T增压缸|3T增压缸|5T增压缸|10T增压缸|旋铆机|气动旋铆机|铆接机|铆钉机|压铆机,刘小丽,021-61998810,shshaoyou@163.com,17602142862,021-33321980,"企业单位 (制造商)",上海,1-49人,未填写,2012,"已缴纳 0.00 元",制造商,增压缸|气液增压缸|标准型增压缸|快速增压缸|气动压力缸|1T增压缸|3T增压缸|5T增压缸|10T增压缸|旋铆机|气动旋铆机|铆接机|铆钉机|压铆机,增压缸|气液增压缸|标准型增压缸|快速增压缸|气动压力缸|1T增压缸|3T增压缸|5T增压缸|10T增压缸|旋铆机|气动旋铆机|铆接机|铆钉机|压铆机,气动元件|剪板折弯|激光切割|非标定制|非标自动化设备|,"机械工业 / 气动元件 机械工业 / 液压元件 / 液压缸 行业设备 / 清洗、清理设备 / 其他清洗、清理设备"
121,"2018-10-09 21:55:23",宁波嘉唯机械设备有限公司,"宁波嘉唯机械设备有限公司是一家销售与经营进口液压元件的专业性公司。良好的渠道支持和专业的服务人员，愿为你提供优质的服务！ 公司经营的优势产品主要有派克比例阀、柱塞泵，德国力士乐的常规电磁阀和部分叠加阀、A1OVSO和A4VSO系列的柱塞泵及PGH3、PGH4、PGH5的齿轮泵；威格士常规电磁阀及叶片泵；派克丹尼逊的柱塞泵；日本油研的A系列的柱塞泵和部分阀；日本住友QT泵；意大利阿托斯的液压元件等。 公司本着诚信、务实的经营理念，以服务佳、价格优惠、货期短深受广大客户的依赖我们真诚的期待与您合作，欢迎广大客户来电咨询！",机械设备及配件、电气设备、电子产品、液压元件、建材、通讯器材、办公用品的批发及网上销售：自营和代理货物和技术的进出口，但国家限定经营或禁止进出口的货物和技术除外。（依法须经批准的项目，经相关部门批准后方可开展经营活动）,龚仁文,13805868243,,13805868243,0574-87213078,"企业单位 (贸易商)",浙江/宁波市,1-49人,500万人民币,2018,"已缴纳 0.00 元",贸易商,机械设备及配件、电气设备、电子产品、液压元件、建材、通讯器材、办公用品的批发及网上销售：自营和代理货物和技术的进出口，但国家限定经营或禁止进出口的货物和技术除外。（依法须经批准的项目，经相关部门批准后方可开展经营活动）,力士乐，派克，油研，华德，菲仕，威格士,,"机械工业 / 液压元件 / 液压阀 机械工业 / 液压元件 / 伺服阀 机械工业 / 液压元件 / 液压系统"
123,"2018-10-09 21:55:26",青岛克兰密封技术有限公司,"青岛克兰密封技术有限公司，是一家专注于研发和生产旋转传输流体方案的企业。主要产品有旋转接头、回转接头、液压滑环、球体 转动接头、快换接头、金属软管，波纹补偿器，非金属补偿器，管道连接总成及油气润滑配件等产品。被广泛应用在造纸 橡胶、化工、纺织、印染、钢铁、冶金设备、发电、工程机械等行业， 并为此提供完善的售后服务体系，成为众多客户最佳合作伙伴。 克兰公司的产品用于几乎无限宽广的领域， 我们和客户的合作将是全过程的、全方位的和持久性的，对我们而言， 服务意味着在您的设备使用周期内，根据您的需求，始终给予全力服务支持 。在此过程中，我们将通过我们的工程接待中心和服务机构的精确的信息， 有效的分析，准确的结论，短暂的反应时间，综合的优化，帮助您解决甚至 是最复杂的技术问题，提供最佳的配套方案。",钢厂军工企业,相辉,0532-86859980,,15588281065,,"个体经营 (制造商,贸易商)",山东/青岛市,50-99人,1500万人民币,2017,"已缴纳 0.00 元","制造商,贸易商",钢厂军工企业,旋转接头,不锈钢,"机械工业 / 液压元件 / 液压接头 机械工业 / 液压元件 / 液压管件 机械工业 / 液压元件 / 液压阀"
125,"2018-10-09 21:55:38",技力电气上海有限公司,"技力电气(上海)有限公司，现正式入住上海--我们借助开力商社成熟的供应链体系、专业背景及资本后盾，向中国地区提供欧洲、美国、日本等最新科技产品。为我们的客户提供更优质的工具、仪器、电子元器件、安全防护等工业用品。 技力电气（上海）有限公司是一家专业经营进口电力工程机具及带电作业的一家高科技企业，立足上海辐射全国，公司以质量、诚信、服务、严谨、创新为原则。企业特色：产品均自美、日、德、法等国择优引进，并拥有完善的维修售后服务。专业经营：输配电线路工程压接、剪切、冲孔、弯曲施工机具、输配电架空张力放线、电缆地下牵引设备、高空防坠、带电作业、工安防护用产品、专业铜排切断、冲孔、弯曲加工机及专业仪器仪表。公司为客户提供24小时售前、售中、售后服务。我们以专业精神和技术，诚信稳健经营，使企业不断成长与发展。主要品牌有德国KREE、日本IZUMI、德国KLAUKE、美国KUDOS、日本NGK、美国GREENLEE、日本IKURA、日本CACTUS、日本KOSOKU、日本NITTOH、台湾马尔禄、瑞士MOSA、加拿大PORTABLE WINCH、法国DUBUIS、日本SANWA、美国ENERPAC、美国RIPLEY、意大利INTERCABLE、瑞士MOS、德国STIHL、日本Shindaiwa、日本三菱、日本YS、美国salisbury、美国CHANCE、美国Hastings、美国UTILITY、日本FUJII等 达成优质企业永续经营的理念和目标。热忱欢迎各界朋友一起合作，我们将会以优质的产品，专业的技术，热情的服务取得您的信赖，让我们携手共创美好的明天 热忱欢迎各界朋友一起合作，我们将会以优质的产品，专业的技术，热情的服务取得您的信赖，共待未来..",进口电力施工工器具，进口带电作业，进口电缆处理剥皮器,任肇华,021-54320091,2880968002@qq.com,18616760029,021-54320061,"企业单位 (贸易商)",上海,1-49人,未填写,2013,"已缴纳 0.00 元",贸易商,进口电力施工工器具，进口带电作业，进口电缆处理剥皮器,电力施工工器具，带电作业，电缆剥皮器,,"机械工业 / 液压元件"
126,"2018-10-09 21:55:46",新乡市金田液力传动有限公司,"新乡市金田液力传动有限公司是一家集液力传动机械设计、制造、销售于一体的专业化公司。公司位于河南新乡市工业园区，建筑面积达38000平方米。 公司拥有国内完善的生产制造设备和先进的检测手段，并有一支高素质的员工队伍。多年来，公司坚持以“质量保障、诚信为本”的宗旨，自开创以来积累了丰富的专业生产经验，引进、培养了各类专业技术人才，具有雄厚的经济实力，精良的技术装备、先进的制造工艺、健全的管理制度、优良的售后服务。广聚国内高科技人才，优质的传动机械产品，满足了国内外用户的需求，受到用户广泛的信赖。 本公司拥有健全的产品质量和管理保证体系，并获得了矿用安全标志认证证书。目前专业生产限矩型液力偶合器、调速型液力偶合器系列产品及各种联轴器系列，还可以承接用户需要的特殊非标产品。 上述产品广泛应用于煤矿、冶金、化工、印刷、水泵、风机、运输等机械领域，并出口到远东及东南亚地区。 本公司将以真诚合作、谒诚服务、优质的产品伴你走向成功大道。热忱的欢迎新老客户光临惠顾！ 详情电话咨询15333730038,15737345190",限矩型液力偶合器|调速型液力偶合器|联轴器|摩擦偶合器|偶合器配件,齐国富,15737345190,,15333730038,,"企业单位 (制造商,贸易商)",河南/新乡市,100-499人,2000万人民币,2001,"已缴纳 0.00 元","制造商,贸易商",限矩型液力偶合器|调速型液力偶合器|联轴器|摩擦偶合器|偶合器配件,限矩型液力偶合器|调速型液力偶合器|联轴器|摩擦偶合器|偶合器配件,,"机械工业 / 液压机械及组配件 / 其他液压机械及组配件 机械工业 / 液压机械及组配件 / 液压工程机械 机械工业 / 液压元件 / 其他液压元件"
127,"2018-10-09 21:55:50",河北瀚晟同创商贸有限公司国产弹簧平衡器经销商,"河北瀚晟同创商贸有限公司是一家专营国产弹簧平衡器，进口平衡器，hw系列平衡器，各种五金索具配件，以及各种国产进口高端起重设备、液压设备、电力设备的企业。主营产品有日本：理研，象印，世霸，马沙达，NGK，OPK，OJ，远藤 台湾：黑熊，优伟，捷群，OPT 美国：KUDOS，IHP，ABLE 德国：YALE，RUD,卡尔施达， 意大利：森博尔，intercable 等等不断稳健地开拓国内高端客户市场。欢迎新老客户前来咨询洽谈，谢谢！",国产弹簧平衡器，进口弹簧平衡器，hw系列平衡器，五金索具配件，液压电力工具，起重装卸工具等,朗朗,13513311137,3185715372@qq.com,13513311137,,"企业单位 (贸易商)",河北/石家庄市,50-99人,500万人民币,2014,"已缴纳 0.00 元",贸易商,国产弹簧平衡器，进口弹簧平衡器，hw系列平衡器，五金索具配件，液压电力工具，起重装卸工具等,国产弹簧平衡器|进口弹簧平衡器|hw系列平衡器|五金索具配件|液压电力工具|起重装卸工具,,"仪器仪表 / 衡器 / 其他未分类 机械工业 / 工程机械、建筑机械 机械工业 / 液压元件 / 液压缸"
129,"2018-10-09 21:55:54",山东泰丰液压股份有限公司电商部,"山东泰丰智能控制股份有限公司原名山东泰丰液压股份有限公司 创立于2000年，占地面积20万平方米。 系中国液气密行业重点骨干企业， 国家高新技术企业， 国家火炬计划重点高新技术企业， 中国机械工业管理示范企业， 中国液气密行业技术创新先进单位， 工信部中国制造“2025”工业转型升级强基工程项目承担企业， 工信部“中国制造业单项冠军示范企业”， 国家发改委“增强制造业核心竞争力”项目承担企业， 国家知识产权局2017年度“国家知识产权优势企业”， 国家液标委二通插装阀国家标准主要起草单位， 泰丰产品三次荣获国家“中国机械工业优质品牌”。 泰丰研发和制造电液集成系统及高性能液压元件，主业产品二通插装阀拥有完全自主知识产权、填补国内空白、达到国际先进水平，可完全替代进口，为国家重大装备及国防安全做出了贡献。 泰丰公司年产二通插装阀集成块8000吨、插入元件及控制盖板80万件，国内市场占有率70%以上，在锻压行业市场占有率90%以上，在中国液压行业细分领域处于领先地位，名列世界前茅。 泰丰主要产品有电液比例伺服二通插装阀、比例伺服阀、电液集成系统、负载敏感多路阀、高压柱塞泵及高压油缸等，主要应用于汽车制造、铸锻机械、冶金装备、船舶机械、工程机械（挖掘机、混凝土泵车、起重机、液压桩机）、农业机械（棉花打包机、抓草抓木机、拖拉机、收割机、收获机）、石油机械（修井机、岩芯钻机）以及航空航天等领域，拥有批量客户800余家。 泰丰公司建有“国家电液控制工程技术研究中心济宁分中心”、“山东省液压控制工程技术研究中心”、“山东省企业技术中心”、“山东泰丰液压工程技术研究院”、“山东省院士工作站”等技术创新和研发平台，拥有各项专利78项，其中发明专利13项。所研发项目分别被国家发改委、工信部列入“国家重点产业振兴和技术改造项目”和“国家重大科技成果转化项目”，并获国家资金扶持累计8000多万元。",插装阀，充液阀，集成块，油缸，液压系统及液压阀组,邱路,0537-2718365,2825609694@qq.com,18366749535,0537-2718308,"企业单位 (制造商)",山东/济宁市,100-499人,未填写,2000,"已缴纳 0.00 元",制造商,插装阀，充液阀，集成块，油缸，液压系统及液压阀组,电液比例伺服二通插装阀|负载敏感多路阀|电液集成系统|移动液压阀组,,"机械工业 / 液压元件 / 液压阀 机械工业 / 液压元件 / 液压缸 机械工业 / 液压元件 / 液压系统"
130,"2018-10-09 21:55:55",河北润工液压机械有限公司,"河北润工液压机械有限公司是一家专业从事液压产品研发制造的高新技术企业。公司严格执行国家标准和行业标准，秉承着“质量是生存之本，信誉是发展之源”的经营理念，不断提高产品质量和服务质量，全心全意为客户服务。 产品：主要有气控换向阀、限位阀、控制气阀、多路阀、液压锁、齿轮泵等产品，本公司产品广泛应用于自卸汽车、工程设备、农业机械、环卫用具的液压系统。 规模：本公司占地面积6000平方米，员工100多人，其中专业技术人员20名，年产液压阀30万台，齿轮泵20万台，年产值8000万元。 设备：主要设备有加工中心、数控车床、数控钻床、万能铣床、全自动清洗机、专业液压阀试验台、专业齿轮泵试验台等200余套。 产学研：本公司与河北工业大学，天津液压研究所建立了广泛的合作关系，上述两家单位为公司产品升级换代，质量提升提供了强力的技术支持，同时公司也为教学和科研机构的产品走出实验室创造了条件。 展望未来，润工公司充满信心，放眼当下，润工公司踏实勤奋。公司将在技术、质量、管理、销售各环节逐年跨上一个新台阶，把润工公司打造成液压行业的知名企业。 公司愿景：为全球客户提供有效的液压技术解决方案。 公司任务：帮助企业解决液压系统的设计问题；与时俱进、快速响应，为企业提供更便捷、更有效的产品。 企业主旨：做人是做事的基础；把客户的问题当做自己的问题解决；零售后是我们一生的追求。",有气控换向阀、限位阀、控制气阀、多路阀、液压锁、齿轮泵等产品，本公司产品广泛应用于自卸汽车、工程设备、农业机械、环卫用具的液压系统。,王女士,0319-5986140,,15613901352,,"企业单位 ()",河北/邢台市,,未填写,2015,"已缴纳 0.00 元",,有气控换向阀、限位阀、控制气阀、多路阀、液压锁、齿轮泵等产品，本公司产品广泛应用于自卸汽车、工程设备、农业机械、环卫用具的液压系统。,,,"机械工业 / 液压元件 / 液压阀 机械工业 / 液压机械及组配件 / 液压工程机械 机械工业 / 其他未分类"
131,"2018-10-09 21:55:56",上海翌忱通工业设备有限公司,"您好！我司为独具自营工业自动化产品及技术进出口权的高新型企业；致力杨工业自动化机电产品，以日系及欧美品牌为主打,目前公司客户遍布国内省市，主要为：钢铁、电力、化工、造纸、机械、等行业！很高兴与您认识、希望在贵公司的采购与技术服务中有所帮助，您的信任是我们的期待，产品与项目是我们的桥梁，感谢您的支持！ 我们 主要是 模块、板卡、伺服电机、伺服驱动、变频器、编码器 这类 电气控制类 产品， 品牌 像ABB机器人、库卡、AB、施耐德、泰道、西施耐特、西门子、力士乐、霍尼韦尔、 GE FANUC 、发那科、安川 等 欧美以及日系 进口品牌，优价特惠，大量现货清仓，有遇到可以联系我","模块、板卡、伺服电机、伺服驱动、变频器、编码器 这类 电气控制类 产品，",杨工,021-58959056,,17717622815,021-50500272,"个体经营 (贸易商)",上海,50-99人,500万人民币,2015,"已缴纳 0.00 元",贸易商,"模块、板卡、伺服电机、伺服驱动、变频器、编码器 这类 电气控制类 产品，","ABB机器人、库卡、AB、施耐德、泰道、西施耐特、西门子、力士乐、霍尼韦尔、 GE FANUC 、发那科、安川 等 欧美以及日系 进口品牌，优价特惠，大量现货清仓，有遇到可以联系我",,"机械工业 / 液压元件 / 液压阀 机械工业 / 液压元件 / 伺服阀 机械工业 / 液压元件 / 液压缸"
132,"2018-10-09 21:56:00",山东军成机械有限公司,钢厂高炉的炉前设备，很有发展潜力,凿岩机，开口机，泥炮机,王亮,86-0538-3496888,,14753808875,,"个体经营 (制造商)",山东/泰安市,50-99人,420万人民币,2013,"已缴纳 0.00 元",制造商,凿岩机，开口机，泥炮机,,,"机械工业 / 液压元件 / 液压系统"
133,"2018-10-09 21:56:00",大连泓昇液力机械有限公司,"大连泓昇液力机械有限公司坐落于美丽的旅游商业城市、液力偶合器主产地大连，始建于2011年2月；公司产品主要有限矩型（YOX系列）、调速型液力偶合器（YOT系列）两大类22个品种及各种型号联轴器，其中有液力机械、液力偶合器、偶合器维修、液力偶合器转子、YOX400、YOX450、YOX500、YOX560、梅花垫YOX1000、易熔塞M18*1.5、易熔塞M24*1.5、梅花垫YOX1150、液力偶合器油泵、YOXIIZ400、YOXIIZ450、YOXIIZ500、YOXIIZ560等。 　　本厂供应的液力偶合器以《GB/T5837-2008液力偶合器型试和基本参数》和《JB/T9001-2009液力偶合器传动试验纲要》为标准，技术方面在引进、消化、吸收德国VOITH公司液力偶合器专有技术基础上，调速型、限矩型液力偶合器已形成多规格系列化产品的阵容，产品畅销于煤炭、焦化、电厂、钢铁厂、水泥、石油、化工、矿山、冶金、机械制造、纺织等行业。经多年发展，公司先后与国内各大设计院、研究所建立了长期的合作关系，在为客户解决技术问题的同时不断提升自身，形成了一支不断进取的企业团队。 产品工艺先进，质量稳定，品种齐全，在国内外新老客户中享有较高的声誉。 　　我们将以高超的质量、优良的服务、低廉的价位与广大用户长期合作、互惠双赢。 公司郑重承诺所售产品一年内“三包”，并提供及时优质的技术指导，售后服务。衷心欢迎各领导来我厂洽谈业务！","液力偶合器销售YOX400 YOX450 YOX500 YOX560 YOX650 YOX750 YOXIIZ400 YOXIIZ450 YOXIIZ500 YOXIIZ560",张春生,0411-88152545,dlhsyox@163.com,15041165299,041-88152645,"企业单位 (贸易商,服务商)",辽宁/大连市,1-49人,600万人民币,2011,"已缴纳 0.00 元","贸易商,服务商","液力偶合器销售YOX400 YOX450 YOX500 YOX560 YOX650 YOX750 YOXIIZ400 YOXIIZ450 YOXIIZ500 YOXIIZ560",广东液力偶合器，煤矿液力偶合器，偶合器维修，562DTPKWL2-1000，液偶易熔塞，油泵，偶合器旋转组件,,"机械工业 / 液压元件 / 其他液压元件 行业设备 / 造纸设备及配件 机械工业 / 传动件 / 联轴器"
135,"2018-10-09 21:56:05",沈阳工良液压设备有限公司,"沈阳工良液压设备有限公司技术力量雄厚，设备精良，检测手段完善，主要产品油缸有：HSG*01系列工程油缸，Y-HG1系列冶金油缸，YG(W)、YGH系列拉杆油缸，C25、D25系列高压油缸，DG系列车辆油缸，；气缸类有：QGA、QGB、QGAⅡ、QGBⅡ、JB系列气缸、LTA系列方形摆动气缸。从ф12～ф700mm共50多个规格。压力从lMPa～60MPa，以满足不同用户的选择。除此之外，本公司有多年大型碳素挤压机，钢丝缠绕机，大台面大吨位液压机（设计多台千吨以上设备，超大台面设备）的设计、制造经验，可为用户设计标准非标准压机。 我公司生产的各种液压缸、气缸产品、液压机、液压站，我厂还可根据客户需要，进行成套液压控制设备和特殊非标准液压缸、气缸及其它全不锈钢油缸，水介质油缸，标准、非标准液压站、液压系统、非标准液压件、研发、设计、制造、 联合制造 油缸 液压站特大型液压机械 专用液压设备 电极挤压机 玉米芯压块机 库存供应各系列液压泵、阀、液压缸及附件各类压力、流量、液位仪表、传送器、变送器的生产及销售。",液压缸、油缸、液压站、液压机、液压设备、液压阀、液压泵、压力传感器、压力变送器的生产及经销,王磊,13940095915,13940095915@163.com,13940095915,024-31556233,"企业单位 (制造商)",辽宁/沈阳市,100-499人,500万人民币,2008,"已缴纳 0.00 元",制造商,液压缸、油缸、液压站、液压机、液压设备、液压阀、液压泵、压力传感器、压力变送器的生产及经销,液压缸、油缸、液压站、液压机、液压设备、液压阀、液压泵、压力传感器、压力变送器的生产及经销,液压缸、油缸、液压站、液压机、液压设备、液压阀、液压泵、压力传感器、压力变送器的生产及经销,"机械工业 / 液压元件 / 液压缸 机械工业 / 液压元件 / 液压阀 机械工业 / 液压元件 / 液压系统"