business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3508097,1145223,"2020-09-27 04:22:10","Mike's Carpet Connection",http://www.mikescarpetconnection.com,,"(302) 537-1899","1300 Coastal Hwy Unit 8","Fenwick Island",DE,19944,"1300 Coastal Hwy Unit 8,Fenwick Island,DE 19944","Floor Materials, Blinds-Venetian & Vertical, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Carpet Installation, Draperies, Curtains & Window Treatments, Draperies, Curtains, Blinds & Shades Installation, Flooring Contractors, Hardwood Floors, Linoleum, Shutters, Tile-Contractors & Dealers",,,A+,38.4629,-75.05246,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"all major credit cards",,,http://www.mikescarpetconnection.com,"Parking: Lot",,,,,,,,
3509565,1145553,"2020-09-27 04:22:10","Marks Carpets",http://www.markscarpetsandinteriors.com,markscarpets@gmail.com,"(609) 822-3316",,"Margate City",NJ,08402,"Margate City,NJ 08402","Flooring Contractors, Carpet & Rug Dealers, Draperies, Curtains, Blinds & Shades Installation, Hardwood Floors, Shutters",,,,,,,,,"Mon - Fri: 12:00 am - 9:00 pm Sat: 9:00 am - 9:00 pm Sun: 9:00 am - 6:00 pm",,,"cash only",,Markscarpetsandinteriors,"Flooring and Window Treatments",,,,,,,,,
3512697,1146246,"2020-09-27 04:22:16","Whitney & Co",,,"(941) 488-4188","1239 Us Highway 41 Byp S",Venice,FL,34285,"1239 Us Highway 41 Byp S,Venice,FL 34285","Flooring Contractors, Blinds-Venetian & Vertical, Carpet & Rug Dealers, Draperies, Curtains, Blinds & Shades Installation, Interior Designers & Decorators",,,,27.08479,-82.4268,,"26 YEARS EXPERIENCE",,,"Fax: (941) 488-4559",,"check, debit, discover, mastercard, visa",,,,"Specialties: Studios, Interior",,,,,,,,
3513207,1146358,"2020-09-27 04:22:16","Randy's Flooring",http://www.randysflooring.com,hello@randyflooring.com,"(319) 393-1400","280 Blairs Ferry Rd NE","Cedar Rapids",IA,52402,"280 Blairs Ferry Rd NE,Cedar Rapids,IA 52402","Tile-Contractors & Dealers, Carpet & Rug Dealers, Draperies, Curtains, Blinds & Shades Installation, Hardwood Floors, Interior Designers & Decorators",,,,42.03499,-91.63397,https://i1.ypcdn.com/blob/a093aae3389daf94afa30554e8eb4f798fd35a6d_100x100_crop.jpg?f832250,,"Randy's Flooring is a local, employee-owned retailer that has been part of the Corridor for over 40 years, delivering quality and value through the largest selection of carpet, tile, hardwood, window treatments, and specialty flooring products in Eastern Iowa.","Mon: 9:00 am - 8:00 pm Tue - Wed: 9:00 am - 5:00 pm Thu: 9:00 am - 8:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"cash, all major credit cards, financing available, check, debit",,,http://www.randysflooring.com,,,,,,,,,
3513808,1146496,"2020-09-27 04:22:16","Drapes 2 Floors",,,"(727) 539-1919","3665 E Bay Dr",Largo,FL,33771,"3665 E Bay Dr,Largo,FL 33771","Flooring Contractors, Blinds-Venetian & Vertical, Carpet & Rug Dealers, Draperies, Curtains, Blinds & Shades Installation, Tile-Contractors & Dealers",,,,27.916376,-82.74852,,,,,,,,,,,,,,,,,,,
3517011,1147203,"2020-09-27 04:22:21","White Plains Carpets and Floors",http://www.whiteplainscarpetsandfloors.com,reluzcos@verizon.net,"(914) 227-7387","16 Crane Ave","White Plains",NY,10603,"16 Crane Ave,White Plains,NY 10603","Carpet & Rug Repair, Carpet & Rug Cleaners-Water Extraction, Carpet & Rug Dealers, Carpet Installation, Draperies, Curtains, Blinds & Shades Installation",,,,41.04103,-73.76634,,,,"Mon - Fri: 10:00 am - 5:00 pm Sat: 11:00 am - 4:00 pm","(914) CARPETS: (914) 227-7387",,"visa, master card, check, insurance, travelers checks",,,"Main Site",,,,,,,,,
3519439,1147716,"2020-09-27 04:22:21","Behr's USA Carpets And Flooring",https://www.behrsusaflooring.com,BehrsUSAFlooring@yahoo.com,"(507) 645-4415","404 Schilling Dr N # 1",Dundas,MN,55019,"404 Schilling Dr N # 1,Dundas,MN 55019","Floor Materials, Blinds-Venetian & Vertical, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Carpet & Rug Repair, Carpet Installation, Counter Tops, Draperies, Curtains & Window Treatments, Draperies, Curtains, Blinds & Shades Installation, Flooring Contractors, Hardwood Floors, Hardwoods, Tile-Contractors & Dealers, Windows",,,A+,44.42873,-93.19753,,,"Behr's USA Flooring specializes in offering a 'FREE' SHOP AT HOME experience- bringing the store right to your door step! You will be greeted by Jerry Behr's friendly smile along with a variety of samples of your wishes, ranging from carpet to vinyl to laminate to wood to tile. WE HAVE IT ALL and GUARANTEE our INSTALLS! You can view all of our products at our store located in Dundas, MN, right next to Menards. Behr's USA Flooring will exceed your expectations in customer service, OVER THE TOP competitive pricing, and in overall flooring experience. You can trust us in being your floor covering provider backed by 25+ years of experience. Please visit our Facebook page for Updated SALE Pricing!","Mon - Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 4:30 pm Sun Closed",,,"amex, cash, check, company card, debit, discover, master card, visa",,,website,,,,,,,,,
3520751,1147995,"2020-09-27 04:22:21","Magnum Floors",http://www.magnumfloors.net,,"(208) 630-6292","114 N 3rd St",Mccall,ID,83638,"114 N 3rd St,Mccall,ID 83638","Carpet & Rug Dealers, Draperies, Curtains, Blinds & Shades Installation",5,"1 Review",,44.8987,-116.09829,https://i1.ypcdn.com/blob/abf4f1d5090269cd509a3f4579c6be18fe049b59_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"discover, mastercard, all major credit cards, check, debit, visa",,,http://www.magnumfloors.net,,"Karen A.",02/27/2017,five,"Purchased flooring for our cabin They have a great selection. They're prices and service were great. I would buy from them again.",,,,
3528779,1149821,"2020-09-27 04:22:35","Lahaina Carpet & Interiors",http://www.lahainacarpetandinteriors.com,sales@lahainacarpets.com,"(808) 661-4268","1036 Limahana Pl",Lahaina,HI,96761,"1036 Limahana Pl,Lahaina,HI 96761","Carpet & Rug Dealers, Blinds-Venetian & Vertical, Draperies, Curtains & Window Treatments, Draperies, Curtains, Blinds & Shades Installation, Floor Materials",,,A,20.917433,-156.67715,https://i1.ypcdn.com/blob/e8ece562bf0bec26884dae9a874ba0d5bf4279b7_100x100_crop.jpg?f832250,,"Serving Lahaina, HI and the surrounding area, Lahanai Carpet and Interiors is your one-stop source for all your interior design and some d?cor needs, including custom window shades, shitters, draperies, carpet, wood, tile, and reupholstery. Here you will find a wide variety of Hunter Douglas window fashions, including customer favorites such as DuetteВ® Honeycomb Shades, SilhoutteВ® Window Shadings, and LuminetteВ® Privacy Sheers, and hundreds of choices for color, texture, fabric and function. Choosing the right window solution can be very complex. Our experienced design professionals will work with you to find a solution that looks great and provides and light control you need. Once you've made your selection, our measuring and installation experts will come to your home to ensure a perfect fit for your new window coverings. Our distinctive services are all provided with a local flair since we're independently owned and operated for over 40 years. Give us a call today to get stated! With over 40 years of experience on Maui we can help you choose the right product for your particular area whether it be a high traffic condominium in Kaanapali, or a custom home in Kapalua or Wailea. We have the experience to help you with the products that work with your particular application. We are proud to be the first Hunter Douglas GalleryВ® dealer on Maui-Shop with us and you'll get the best national brands, superlative service and reliable expertise all provided with a local touch because we're independently owned and operated. You'll find an impressive product selection- with hundreds of choices of color, texture, fabric and function. Sat By Appt. Invloice for Commercial Clients. Lahaina, West Maui. Since 1970","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"master card, visa, cash, check",,,http://www.lahainacarpetandinteriors.com,"Specialties: Fabrics, Interior Services: Hunter Douglas window fashions, featuring the industry's largest selection of sheers, shades, honeycombs, blinds and shutters, Draperies, Area Rugs, Carpeting, Fabrics, Flooring, Screens, Furniture Upholstery, Interior Design Consultation.",,,,,,,,
3530882,1150294,"2020-09-27 04:22:38","Interior Coverings",http://interiorcoverings.com,bunzywoowoo@gmail.com,"(626) 396-7093",,Pasadena,CA,91107,"Pasadena,CA 91107","Shutters, Blinds-Venetian & Vertical, Carpet & Rug Dealers, Draperies, Curtains & Window Treatments, Draperies, Curtains, Blinds & Shades Installation, Drapery & Curtain Fixtures, Flooring Contractors",,,,,,https://i1.ypcdn.com/blob/e12b4ac3f48e97a77c80e3b46b753b083a29d06a_100x100_crop.jpg?f832250,"Together, we will make your home look beautiful","Interior Coverings is a family owned and operated business specializing in custom shutters and hardwood. We provide excellent service from the FREE initial consultation to a speedy installation at a time most convenient for you. Together, we will make your home look beautiful.",,,,"discover, visa, mastercard, cash, amex, check, debit",,,http://interiorcoverings.com,"Parking: Lot Specialties: Carpet, Refinishing By Appointment Only: Yes Services: Floor Refinishing",,,,,,,,
3840384,1245252,"2020-09-27 04:31:11","Elite Handyman & Construction LLC",http://601handyman.com,patrickjohnson1923@gmail.com,"(601) 502-6238","243 Lexington Ave",Jackson,MS,39209,"243 Lexington Ave,Jackson,MS 39209","Handyman Services, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Equipment & Systems-Wholesale & Manufacturers, Air Conditioning Service & Repair, Appliance Installation, Asphalt, Asphalt Paving & Sealcoating, Building Cleaning-Exterior, Carpenters, Ceilings-Supplies, Repair & Installation, Ceramics-Equipment & Supplies, Commercial & Industrial Door Sales & Repair, Commercial & Industrial Flooring Contractors, Computer Cable & Wire Installation, Concrete Aggregates, Concrete Breaking, Cutting & Sawing, Concrete Reinforcements, Concrete Restoration, Sealing & Cleaning, Concrete Staining Services, Deck Builders, Deck Cleaning & Treatment, Deck Cleaning-Commercial & Industrial, Demolition Contractors, Display Installation Service, Door Repair, Draperies, Curtains, Blinds & Shades Installation, Drywall Contractors, Electricians, Fence Repair, Floor Machines-Renting, Flooring Contractors, Flooring Installation Equipment & Supplies, Home Centers, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Insulation Contractors Equipment & Supplies, Mobile Home Repair & Service, Painting Contractors-Commercial & Industrial, Plumbers, Roofing Contractors, Roofing Services Consultants, Sealers Asphalt, Concrete, Etc., Storm Window & Door Repair, Stucco & Exterior Coating Contractors, Tree Service, Windows-Repair, Replacement & Installation",,,,32.31341,-90.2193,https://i1.ypcdn.com/blob/a011a99f66e52339ba06ad5d26591733ee9d1ece_100x100_crop.jpg?f832250,,,"Mon - Sun: Open 24 Hours Emergency Hours Mon - Sun Open 24 Hours","Phone: (601) 460-1713 MobilePhone: (601) 502-6238",,"cash only, insurance, company card, all major credit cards, visa, mastercard, amex, discover, check, cash",,,"Primary Website Reservations Order",,,,,,,,,
3843132,1245771,"2020-09-27 04:31:11","All Valley Services",,allvalleyservices@ymail.com,"(970) 928-0102","3367 Grand Ave","Glenwood Springs",CO,81601,"3367 Grand Ave,Glenwood Springs,CO 81601","Deck Builders, Blinds-Venetian & Vertical, Draperies, Curtains, Blinds & Shades Installation, Fence-Sales, Service & Contractors, Landscaping & Lawn Services, Lawn Maintenance, Real Estate Management, Snow Removal Service",,,A+,39.51707,-107.32225,,,,"Mon - Sun: Open 24 Hours","Phone: (651) 329-4245",,"all major credit cards, amex, carte blanche, check, company card, diners club, discover, insurance, jcb, mastercard, visa",,"All Valley Services LLC",,,,,,,,,,
3844288,1245986,"2020-09-27 04:31:11","K.A.B.B.'S Handyman Services",,,"(478) 550-0646","290 Somerset Dr","Warner Robins",GA,31088,"290 Somerset Dr,Warner Robins,GA 31088","Fence Repair, Deck Cleaning & Treatment, Draperies, Curtains, Blinds & Shades Installation, Home Repair & Maintenance, Storm Window & Door Repair",,,,32.61296,-83.67144,,,,,,,"check, cash only",,,,,,,,,,,,
3902193,1257239,"2020-09-27 04:32:13","1 Affordable Handyman",,,"(707) 479-9189","139 Rancho Verde Cir","Rohnert Park",CA,94928,"139 Rancho Verde Cir,Rohnert Park,CA 94928","Fence Repair, Bathroom Remodeling, Draperies, Curtains, Blinds & Shades Installation, Handyman Services, Heating Equipment & Systems-Repairing",,,,38.35221,-122.72903,,,"I have been in the trades for over 13 years. I am a Sonoma County local resident, with a lovely family. I always strive to do the absolute best for you. I take great pride in the services I provide.","Mon - Fri: 7:00 am - 8:00 pm Sat: 7:00 am - 5:00 pm Sun: 9:00 am - 4:00 pm","MobilePhone: (707) 479-9189",,"master card, discover, visa, check, paypal, cash",,,,,,,,,,,,
3910148,1258787,"2020-09-27 04:32:21","House Doctors Handyman Service",,jkossen@housedoctors.com,"(773) 274-9400","2953 W Lunt Ave",Chicago,IL,60645,"2953 W Lunt Ave,Chicago,IL 60645","Handyman Services, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Contractors, Cabinets, Carpenters, Door Repair, Draperies, Curtains, Blinds & Shades Installation, Fence-Sales, Service & Contractors, Flooring Contractors, General Contractors, Home Improvements, Kitchen Planning & Remodeling Service, Painting Contractors, Patio Builders, Windows-Repair, Replacement & Installation",5,"2 Reviews",A+,42.00811,-87.70419,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (773) 252-4900",,check,,,,,Sarit,05/06/2010,five,"Pnina helped me not just to remodel my basement but also gave me ideas that I was not thinking about and brought them to life. her execution was flawless. They came under the time that was agreed and with in budget. I know we will use them again with out a doubt.",kriaf,03/23/2009,five,"""""House Doctors was a great choice for a bathroom remodel. Pnina supervised the project and was very responsive to my needs and budget. Communication was good and they finished on time! Michael even stopped by to check on the project. Please feel free to ask for my reference if you have any other questions."""""
3921162,1260837,"2020-09-27 04:32:37","Lonestar Residential Repair",,,"(866) 908-3916","5513 Fm 41",Lubbock,TX,79424,"5513 Fm 41,Lubbock,TX 79424","Small Appliance Repair, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Awnings & Canopies-Repair & Service, Bathroom Remodeling, Blinds-Venetian & Vertical, Building Specialties, Carpenters, Closets Designing & Remodeling, Deck Cleaning & Treatment, Door Repair, Draperies, Curtains & Window Treatments, Draperies, Curtains, Blinds & Shades Installation, Drywall Contractors, Electric Contractors-Commercial & Industrial, Electricians, Fence-Sales, Service & Contractors, Fertilizing Services, General Contractors, Greenhouse Builders & Equipment, Gutters & Downspouts, Handyman Services, Holiday Lights & Decorations, Home Repair & Maintenance, House Cleaning, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Landscaping & Lawn Services, Lawn Maintenance, Paint Removing, Painting Contractors, Personal Services & Assistants, Plastering Contractors, Power Washing, Screens, Shutters, Siding Contractors, Snow Removal Service, Storm Shelters, Sunrooms & Solariums, Swimming Pool Repair & Service, Weather Stripping Contractors, Window Cleaning, Windows-Repair, Replacement & Installation",,,,33.41245,-101.93564,,,,,,,,,,,,,,,,,,,
3935514,1263471,"2020-09-27 04:32:50","Davis Home Improvement",,,"(757) 543-8030","929 Decatur St",Chesapeake,VA,23324,"929 Decatur St,Chesapeake,VA 23324","Home Improvements, Draperies, Curtains, Blinds & Shades Installation, Fence-Sales, Service & Contractors, Handyman Services, Patio Builders, Tile-Contractors & Dealers",,,A+,36.81881,-76.27603,,,,"Mon - Sat: 7:30 am - 5:00 pm Sun Closed","Phone: (757) 227-7156 Phone: (757) 619-9090",,,,,,,,,,,,,,
3946087,1265473,"2020-09-27 04:33:00","Mr Handyman",http://www.mrhandyman.com,mslagle327@mrhandyman.com,"(734) 671-5888","2922 W Jefferson Ave",Trenton,MI,48183,"2922 W Jefferson Ave,Trenton,MI 48183","Handyman Services, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Bathroom Remodeling, Blinds-Venetian & Vertical, Building Contractors, Carpenters, Closets Designing & Remodeling, Deck Cleaning & Treatment, Draperies, Curtains & Window Treatments, Draperies, Curtains, Blinds & Shades Installation, Drywall Contractors, Electric Contractors-Commercial & Industrial, Electricians, Fence-Sales, Service & Contractors, Floor Materials, Floor Materials-Wholesale & Manufacturers, General Contractors, Gutters & Downspouts, Heating Contractors & Specialties, Home Repair & Maintenance, Major Appliance Refinishing & Repair, Painting Contractors, Plastering Contractors, Power Washing, Shutters, Weather Stripping Contractors, Windows-Repair, Replacement & Installation",1,"2 Reviews",A+,42.13904,-83.17853,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 pm - 1:00 pm Sun Closed",,,,,"Mr Handyman of S E Wayne County Mr. Handyman of Southeastern Wayne County","http://www.mrhandyman.com https://www.mrhandyman.com","Services: Handyman",robswife,04/22/2011,one,"Trenton, MI 4/21/2011 First to Review I agree the man that came out to help with my project,James, was very professional and courteous.Jodi, the receptionist, was as helpful as they come. The problem with the company is the owner,Mark, who quoted a price only to ask for more money before the job was finished. I am hearing that this is common practice for him,saying that the job is taking longer than expected, he could be making more money doing other jobs,and that he would be better off not even doing it, all pretty much making me feel like it is my fault that he quoted the price(mind you he wasn't low,I just wanted to use someone from my own city). In the end I feel I was bullied by a man who gave me no other choice than to end the job and pay too much for the services rendered. I am sorry that I have found no other posts of this practice but only to hear about this company after the fact. In posting this I hope I have helped someone from being in my shoes, with a job unfinished,money out of pocket and a business that will never get my money or my referral.",robswifen,04/21/2011,one,"Trenton, MI 4/21/2011 First to Review I agree the man that came out to help with my project,James, was very professional and courteous.Jodi, the receptionist, was as helpful as they come. The problem with the company is the owner,Mark, who quoted a price only to ask for more money before the job was finished. I am hearing that this is common practice for him,saying that the job is taking longer than expected, he could be making more money doing other jobs,and that he would be better off not even doing it, all pretty much making me feel like it is my fault that he quoted the price(mind you he wasn't low,I just wanted to use someone from my own city). In the end I feel I was bullied by a man who gave me no other choice than to end the job and pay too much for the services rendered. I am sorry that I have found no other posts of this practice but only to hear about this company after the fact. In posting this I hope I have helped someone from being in my shoes, with a job unfinished,money out of pocket and a business that will never get my money or my referral."
3955944,1267221,"2020-09-27 04:33:11","Axe General Contractor Corp.",,josiane@machadoinsurance.com,"(954) 951-3978","2217 E Atlantic Blvd","Pompano Beach",FL,33062,"2217 E Atlantic Blvd,Pompano Beach,FL 33062","Fence-Sales, Service & Contractors, Altering & Remodeling Contractors, Building Contractors, Draperies, Curtains & Window Treatments, Draperies, Curtains, Blinds & Shades Installation, Fence Repair, General Contractors, Hurricane Shutters, Painting Contractors, Windows",,,,26.23212,-80.10143,,"Contact us today","General contractors work to spearhead and coordinate any building project, partnering with architects, subcontractors, and construction workers to ensure the project is executed in an efficient, cost-effective manner that yields a quality building product.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, check, discover, master card, visa",,,http://axegeneralcontractor.com,,,,,,,,,
4000032,1277364,"2020-09-27 04:33:57","Mike's Window Treatments Inc",http://www.mikeswindowtreatments.com,jmkirkland@comcast.net,"(334) 793-3572",,Dothan,AL,36301,"Dothan,AL 36301","Shutters, Blinds-Venetian & Vertical, Draperies, Curtains & Window Treatments, Draperies, Curtains, Blinds & Shades Installation, Handyman Services",,,A+,,,,,"Competitive Prices, We hang pictures, drapes, blinds, shades, locally owned and operated by Mike Kirkland Experience and Trustworthy Your trusted advisor since 1973",,,,"cash, check, master card, visa",,,http://www.mikeswindowtreatments.com,,,,,,,,,
4004797,1278781,"2020-09-27 04:34:06","SparrowHawk Handyman Services",,,"(903) 387-3223","6746 Sayles Blvd",Abilene,TX,79605,"6746 Sayles Blvd,Abilene,TX 79605","Handyman Services, Draperies, Curtains, Blinds & Shades Installation, Lawn Maintenance, Paint Removing, Weed Control Service",,,,32.431988,-99.77238,https://i1.ypcdn.com/blob/7e23b434b291c6eb7477396811c7cfb11362ea76_100x100_crop.jpg?adceb05,"Beautifying Homes","I do local house remodels in the Abilene tx area, the pictures are of the previous house I completed, with before and after pictures. If you are needing small repairs or help fixing up your home to sell, please give me a call, I would like to work for you.",,,,"visa, discover, mastercard, all major credit cards, check, debit",,,,,,,,,,,,
4017735,1282540,"2020-09-27 04:34:36","Qualified Handyman Service",https://ethicalwesternpa.com/qualifiedhandymanservice,qualifiedhandymanservice@gmail.com,"(412) 277-1911","30 Swan Dr",Pittsburgh,PA,15237,"30 Swan Dr,Pittsburgh,PA 15237","Handyman Services, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Cabinets, Carpenters, Door Repair, Draperies, Curtains, Blinds & Shades Installation, Electric Contractors-Commercial & Industrial, Electricians, Flooring Contractors, General Contractors, Kitchen Planning & Remodeling Service, Painting Contractors, Plumbers, Windows-Repair, Replacement & Installation",,,A+,40.54949,-80.03238,,,,"Mon - Sat: 7:00 am - 5:00 pm","TollFree: (866) 710-0216",,,,"Qualified Handyman Svc",https://ethicalwesternpa.com/qualifiedhandymanservice,,,,,,,,,