business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
900951,300008,"2020-09-27 03:00:01","Rushville Family Practice",http://www.cmhospital.com,,"(217) 322-3345","233 S Congress St",Rushville,IL,62681,"233 S Congress St,Rushville,IL 62681","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Surgery-General, Speech-Language Pathologists, Urgent Care",,,,40.11785,-90.56308,,,"Board Certified Yes Gender female","Mon - Fri: 9:00 am - 5:00 pm","Phone: (309) 322-3345 Phone: (217) 322-6878 Primary Phone: (217) 322-2207 Fax: (217) 322-6878 TollFree: (855) 937-2242",,"cash, check, discover, master card, visa, amex, insurance",,,http://www.cmhospital.com,,,,,,,,,
901565,300143,"2020-09-27 03:00:01","Arrowhead Health Centers",http://arrowheadhealth.com,,"(623) 777-5587","17061 N Avenue Of The Arts Ste 100",Surprise,AZ,85378,"17061 N Avenue Of The Arts Ste 100,Surprise,AZ 85378","Physicians & Surgeons, Public Health, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Surgery-General, Speech-Language Pathologists",,,,33.64031,-112.30515,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed","Phone: (623) 499-9775 Phone: (623) 334-4000",,,,,http://arrowheadhealth.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
902935,300488,"2020-09-27 03:00:01","Primary Health Network",http://primary-health.net,,"(724) 346-4519","602 Roemer Blvd",Farrell,PA,16121,"602 Roemer Blvd,Farrell,PA 16121","Physicians & Surgeons, Public Health, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Speech-Language Pathologists",,,,41.21244,-80.50061,,,,,"Primary Phone: (724) 346-4515 Primary Phone: (724) 981-2246 Fax: (724) 346-4519",,,,,http://primary-health.net,,,,,,,,,
903032,300506,"2020-09-27 03:00:01","Kelsey-Seybold Clinic",,,"(713) 442-7400","10970 Shadow Creek Pkwy Ste 170",Pearland,TX,77584,"10970 Shadow Creek Pkwy Ste 170,Pearland,TX 77584","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Speech-Language Pathologists, Sports Medicine & Injuries Treatment, Urgent Care",,,,29.58006,-95.38974,,,,,,,insurance,,,,,,,,,,,,
903127,300529,"2020-09-27 03:00:01","Providence Medical Group",https://www.providence.org,,"(503) 537-1508","310 Villa Rd",Newberg,OR,97132,"310 Villa Rd,Newberg,OR 97132","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General, Speech-Language Pathologists",,,,45.30287,-122.96199,,,"Services/Products Hearing Aids","Mon - Fri: 7:45 am - 6:00 pm","Phone: (503) 537-1850 Primary Phone: (503) 537-3546 Phone: (503) 537-3546 TollFree: (800) 562-8964","Hearing Aids","cash, check, discover, insurance",,,https://www.providence.org,,,,,,,,,
903450,300583,"2020-09-27 03:00:01","Advanced Alternative Med Care",https://advancedalternativemedcare.com,,"(708) 675-1908","9651 W 153rd St Ste 55","Orland Park",IL,60462,"9651 W 153rd St Ste 55,Orland Park,IL 60462","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Health & Welfare Clinics, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Psychiatry, Speech-Language Pathologists",,,,41.6122,-87.85522,https://i1.ypcdn.com/blob/0d51552324ace4fe01296225606e9aaa032a2955_100x100_crop.jpg?8ad0f92,,"Biography Test, don't guess!. Rebuild your health with natural treatments.Advanced Alternative Med Care is a natural treatment center known for helping patients reach a higher level of physical health located in the heart of Orland Park for over ten years. In Dr. van Lopik's thirst for education and healing practices, he has traveled here and abroad to bring his patients therapeutic grade homeopathic and natural remedies with the most advanced treatment. The medical evaluation and scientific testing--TEST-DON'T GUESS-- allows Dr. van Lopik to develop a customized treatment plan to rebuild your health. Dr. Steven van Lopik is a passionate and caring physician working conjointly with the medical community helping hundreds of patients to 'empower their health,' have good days and enjoy life!Some of the medical services that are provided at Advanced Alternative Med Care include: Natural treatments Bioelectrical Impedance Testing * Full body scanning* Broad Spectrum Testing Allergy Testing Detoxification * Homeopathic remedies* Natural treatments for: * Chronic illness * Insomnia * ADD/ADHD * Nutrition * Fibromyalgia * Lyme's Disease * Natural remedies * Prevention * Anti-aging treatment * Circulation remedies * Weight Loss * Depression * Anxiety * Heart restoration recommendations * Immune strengthening * Thyroid * Hormones * Back pain * Neck pain * Body painWe also offer a non-surgical facelift for ""A younger look!"" Our treatments are natural, non-invasive and non-surgical There are no injections and no pain or bleeding. We can help firm your face, shrink large pores, erase fine lines and wrinkles and even alleviate symptoms of rosacea and acne.Dr. van Lopik's education includes a doctoral in Naturopathic Medicine, Natural Medicine (International License) and Anti-Aging Certification. Our psychotherapy and counseling services are provided for Individuals, couples, teens and children with a wide range of ps...","Mon: 9:00 am - 5:00 pm Tue: 9:00 am - 8:00 pm Wed: 9:00 am - 1:00 pm Thu: 9:00 am - 8:00 pm Fri: 9:00 am - 12:45 pm Sat: 9:00 am - 12:00 pm","TollFree: (888) 578-9551",,"cash, check, debit, master card, visa",,,https://advancedalternativemedcare.com,,,,,,,,,
904657,300854,"2020-09-27 03:00:02","Bethel Health Care",http://www.bethelhealthcare.com,,"(201) 837-2500","765 Teaneck Rd Ste D",Teaneck,NJ,07666,"765 Teaneck Rd Ste D,Teaneck,NJ 07666","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Speech-Language Pathologists, Sports Medicine & Injuries Treatment, Urgent Care",,,,40.88302,-74.00788,,,"Gender female Languages Spoken Marathi, Spanish","Mon: 9:30 am - 7:00 pm Tue - Thu: 9:00 am - 3:00 pm Fri: 9:00 am - 3:30 pm","Fax: (201) 837-2511",,insurance,,,http://www.bethelhealthcare.com,,,,,,,,,
906255,301271,"2020-09-27 03:00:06","Priority Physicians",http://www.priorityphysicianspc.com,,"(317) 338-6400","8333 Naab Rd Ste 360",Indianapolis,IN,46260,"8333 Naab Rd Ste 360,Indianapolis,IN 46260","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Speech-Language Pathologists, Sports Medicine & Injuries Treatment",,,,39.90796,-86.19731,https://i1.ypcdn.com/blob/c00aefafdb2ae35ff48f1a0046e3976f9d0f98c2_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender male","Mon - Fri: 8:00 am - 5:00 pm","Phone: (317) 872-7267 Phone: (317) 338-7510 Phone: (317) 338-7760 Fax: (317) 338-6612",,"master card, visa",,,"http://www.priorityphysicianspc.com https://priorityphysicianspc.com http://verias.com","Specialties: Sports Medicine, Internal Medicine, Internist",,,,,,,,
906472,301322,"2020-09-27 03:00:06","TienaHealth Family Medicine",,,"(972) 443-5300","6500 Sierra Drive Suite 150 Irving,TX 75039",Irving,TX,75039,"6500 Sierra Drive Suite 150 Irving,TX 75039,Irving,TX 75039","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Speech-Language Pathologists, Sports Medicine & Injuries Treatment","2,5","15 Reviews",,32.89665,-96.96242,,,,"Mon - Fri: 7:00 am - 5:00 pm",,,"all major credit cards, visa, mastercard, amex, discover",,,,,"Terry W.",03/16/2015,one,"I have been with Tiena since I moved to Texas in 2001. I should have known something was up when my current physician told me it was his last day and he had nothing favorable to say about Tiena. I just thought he was disgruntled. He gave me a prescription for my BP meds. I couldn't get it filled because they had not gotten the pre-authorization from my insurance as required (and as I reminded them to do). I called Tiena twice to get the authorization processed. No one returned my call. I finally went to the office. The office manager, said they would try to get the authorization, but if they can't I would have to spend another $95 (or possible $139) to see another physician to write a new prescription. I waited a week and finally received a letter from my insurance stating they declined the authorization because Tiena did not provide all of the information needed to process it. I never heard from Tiena. I received the prescription in December 2014. It is now March 2015. I refuse to call or go to their office again. They are incompetent and obviously don't need my business. Looking for a new Primary Care Physician. #poorcustomerservice",christine.coley.96,04/03/2014,two,"Huge waste of money, conflicting information given by pharmacy vs physician & significant lack of concern for my symptoms was shown by the MD. I presented with a cough & sinus congestion which I've had approx 4 weeks. I explained to the MD that over the counter cough meds were failing me & I've been up coughing all night & with sinus preasure. He said he was prescribing a strong cough syrup better that what I was taking OTC. The pharmacist confirmed the $35 cough syrup he prescribed was no better or different than OTC Robitussin which I had already said wasn't working. When I called back to explain the doctor was gone and no one could help me. Terrible experience!"
906834,301411,"2020-09-27 03:00:06","The Polyclinic Downtown",http://polyclinic.com,,"(206) 860-4700","509 Olive Way Ste 900",Seattle,WA,98101,"509 Olive Way Ste 900,Seattle,WA 98101","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Speech-Language Pathologists, Sports Medicine & Injuries Treatment",5,"2 Reviews",,47.61277,-122.33683,https://i2.ypcdn.com/blob/3f5a9bcee282211be9d7e4052dd60235de5956c9_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Biography Established in 1917, The PolyClinic is one of the leading multispecialty clinics in the Puget Sound area, with more than 130 primary care and specialty physicians. The clinic specializes in the areas of urology, sleep medicine, vascular surgery, nephrology, neurology, dermatology, and clinical immunology. It also practices in the fields of obstetrics, oncology, hematology, ophthalmology, orthopedics and otolaryngology. The PolyClinic also deals with infectious disease, gynecology and physical medicine. The clinic additionally provides diabetes management and laboratory services. It also offers diagnostic imaging and cosmetic surgery services. The PolyClinic maintains a presence in Seattle. Gender female","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (206) 860-5414 Phone: (206) 329-1760 Phone: (206) 860-4691 Primary Phone: (206) 329-3560",,"all major credit cards, debit",,,"http://polyclinic.com http://polyclinic.com/locations/downtown https://polyclinic.com/locations/downtown https://polyclinic.com",,andreapaulus,03/03/2008,five,"The staff at Dr. Nylander's office are friendly, efficient and very helpful. They got me in right on my appointed time and the nurse who administered my treatments, Camille, was the most considerate, kind person I've ever had administer treatments to my skin. She listened carefully to what I asked and made suggestions that worked so well for me I'll never go see anyone else again! The results were outstanding. If you're looking to have a dermotology service done that Dr. Nylander's office provides, I wholeheartedly say """"Go HERE"""" because they are really fabulous.",tbca,12/06/2007,five,"A very good dermatologist, who likes to take time to answer all your questions and find solutions to your skin concerns. She works in a beautiful, brand new practice in downtown Seattle, and together with her talented colleague, Camelia, they make a fantastic team!"
906953,301443,"2020-09-27 03:00:06","Choctaw Family Medicine & Aesthetics",https://www.choctawfamilymedicine.com,,"(405) 390-9600","15809 NE 23rd St",Choctaw,OK,73020,"15809 NE 23rd St,Choctaw,OK 73020","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Speech-Language Pathologists, Sports Medicine & Injuries Treatment",,,,35.49329,-97.24882,,,"Board Certified Yes Gender male","Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (405) 390-9400 Phone: (405) 390-9400 Phone: (405) 390-4280 Fax: (405) 390-4282 Fax: (405) 390-9400",,insurance,,,"https://www.choctawfamilymedicine.com http://choctawfamilymedicine.com","Parking: Lot",,,,,,,,
907534,301580,"2020-09-27 03:00:06","Lakeshore Medical Clinic",http://www.aurorahealthcare.org,,"(414) 449-2114","5818 W Capitol Dr",Milwaukee,WI,53216,"5818 W Capitol Dr,Milwaukee,WI 53216","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Speech-Language Pathologists, Sports Medicine & Injuries Treatment, Urgent Care",,,,43.09042,-87.98613,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,"http://www.aurorahealthcare.org http://kpprop.com http://lakeshoremedicalclinics.com","Specialties: Pulmonology, Sports Medicine, Digestive & Liver, Podiatry, Adult Medicine, Pulmonary Medicine, Dermatology, Internal Medicine, Metabolic Problems, Coronary Care, Radiology, Cardiac Specialist, Cardiology, Sports Physician, Gastroenterology, Athletic Medicine, Internist, Adult Health",,,,,,,,
908161,301760,"2020-09-27 03:00:06","Kansas Medical Clinic",http://www.cpgclinics.com,,"(918) 868-2175","1261 E Tulsa Ave",Kansas,OK,74347,"1261 E Tulsa Ave,Kansas,OK 74347","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Speech-Language Pathologists, Sports Medicine & Injuries Treatment","2,5","3 Reviews",,36.20478,-94.77492,,,,"Mon - Tue: 8:00 am - 5:00 pm Wed: 7:00 am - 4:00 pm Thu: 8:00 am - 6:00 pm Fri - Sat: 8:00 am - 12:00 pm","Phone: (479) 736-2213 Primary Phone: (918) 786-6151 Fax: (918) 868-2944",,"visa, amex, insurance, mastercard, debit, check, discover",,,"http://www.cpgclinics.com http://cpgclinics.com/locations/kansas-medical-clinic",,"S G.",05/17/2016,five,"We have been going to this clinic for almost 3 years now, and have probably been to the office 20 times or more. We have been through some tough years of weird illnesses with kids and even tick fever! We have been seen by Nurse Practitioner Carleen Huffman and Dr. Pummill. Both of which are very knowledgeable and caring. Carleen Huffman is absolutely amazing, especially with my kids. The office is equipped with an in-house lab, radiography, ECG , and we've always had a short wait in the waiting room. I highly recommend this office!","Jamie K.",04/06/2015,one,"Terrible doctor. I think he is an alcoholic, that is what I've been told. The whole town of Kansas thinks he is a joke. His coworker/nurse practitioner is also a joke. These people shouldn't be allowed to treat bugs, much less humans. I'm also pretty sure he lives in the clinic in the back. That's just weird. Please, do NOT go to this man if you value the health of yourself or your family."
910929,302392,"2020-09-27 03:00:14","Bois Forte Clinic-Vermillion",http://www.boisforte.com,,"(218) 753-2182","1610 Farm Rd S",Tower,MN,55790,"1610 Farm Rd S,Tower,MN 55790","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Surgery-General, Speech-Language Pathologists, Urgent Care",,,,47.82426,-92.31997,,,,"Mon - Thu: 7:00 am - 8:00 pm Fri: 7:00 am - 10:00 pm Sat: 8:00 am - 10:00 pm Sun: 9:00 am - 5:00 pm","Phone: (218) 753-4905 Phone: (218) 753-4055 Primary Phone: (218) 753-4905 Phone: (218) 753-2183 Fax Number: (218) 753-2183 Fax: (218) 753-4055 Fax: (218) 753-2183 TollFree: (800) 221-8129",,,,,http://www.boisforte.com,"Insurance: Delta Dental PPO, Delta Dental Premier",,,,,,,,