business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
862504,291071,"2020-09-27 02:58:51","Dr. Peter J Laureijs, MD",http://www.maclinton.com,,"(563) 659-9294","1021 11th St","De Witt",IA,52742,"1021 11th St,De Witt,IA 52742","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Hematology (Blood), Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Speech-Language Pathologists, Sports Medicine & Injuries Treatment, Urgent Care",,,,41.82566,-90.5459,,,"Gender male","Mon - Fri: 9:00 am - 5:00 pm","Phone: (563) 243-1644 Phone: (563) 243-2511 Phone: (563) 657-9294 Fax: (563) 659-8104 TollFree: (800) 368-1019",,"amex, cash, check, discover, master card, visa",,,"http://www.maclinton.com http://maclinton.com/directory/locations/show/dewitt-family-health-clinic",,,,,,,,,
862848,291150,"2020-09-27 02:58:51","Harris Carey",,,"(417) 469-3116","816 E Main St","Willow Springs",MO,65793,"816 E Main St,Willow Springs,MO 65793","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,36.98788,-91.96071,,,,,,,,,,,,,,,,,,,
863123,291220,"2020-09-27 02:58:51","Mc Clahan John",,,"(812) 284-5411","1403 Spring St",Jeffersonville,IN,47130,"1403 Spring St,Jeffersonville,IN 47130","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Surgery-General",,,,38.28485,-85.74947,,,,,,,insurance,,,,,,,,,,,,
863193,291228,"2020-09-27 02:58:51","Villamil Santiago",,,"(386) 462-1843","14910 Main St",Alachua,FL,32615,"14910 Main St,Alachua,FL 32615","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Neurology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,29.79199,-82.49583,,,,,,,"discover, insurance",,,,,,,,,,,,
863339,291260,"2020-09-27 02:58:51","Healing Oceans family wellness Center",http://www.healingtouchhealingmovement.com,,"(609) 474-4325","182 Tamarack Cir",Skillman,NJ,08558,"182 Tamarack Cir,Skillman,NJ 08558","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry",,,,40.40746,-74.64804,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (609) 742-3140",,"check, debit, master card, visa",,,"http://www.healingtouchhealingmovement.com Web Site",,,,,,,,,
863463,291287,"2020-09-27 02:58:51","Sloan Jennifer LAc",http://www.hillparkmedicalcenter.com,,"(707) 778-3171","616 Petaluma Blvd N",Petaluma,CA,94952,"616 Petaluma Blvd N,Petaluma,CA 94952","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,38.24116,-122.64295,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.hillparkmedicalcenter.com,,,,,,,,,
863563,291304,"2020-09-27 02:58:51","Primary Health Network",http://primary-health.net,,"(814) 683-5661","226 W Erie St",Linesville,PA,16424,"226 W Erie St,Linesville,PA 16424","Physicians & Surgeons, Family Medicine & General Practice, Health & Welfare Clinics, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,41.65621,-80.42446,,,,,"Phone: (814) 683-4434 Primary Phone: (814) 683-4434 TollFree: (866) 276-7018",,insurance,,,"http://primary-health.net https://primary-health.net",,,,,,,,,
863950,291396,"2020-09-27 02:58:51","Joiner Jennifer",,,"(502) 394-6200","4950 Norton Healthcare Blvd Ste 100",Louisville,KY,40241,"4950 Norton Healthcare Blvd Ste 100,Louisville,KY 40241","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Surgery-General",,,,38.31401,-85.5755,,,,,,,insurance,,,,,,,,,,,,
864838,291646,"2020-09-27 02:58:51","Winchester Family Practice",http://facebook.com,,"(217) 742-3117","231 W Cherry St",Winchester,IL,62694,"231 W Cherry St,Winchester,IL 62694","Physicians & Surgeons, Family Medicine & General Practice, Alternative Medicine & Health Practitioners, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment",,,,39.62989,-90.46012,,,,"SA 08:00-16:00",,,,,,"http://facebook.com http://quincymedgroup.com http://wincoinet.com http://quincymedgroup.org",,,,,,,,,
865031,291685,"2020-09-27 02:58:51","Slayback Judy",,,"(859) 384-2660","8780 Us Highway 42 Ste A",Florence,KY,41042,"8780 Us Highway 42 Ste A,Florence,KY 41042","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,38.994064,-84.64196,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,,,,,,,,,,,,,
865146,291691,"2020-09-27 02:58:51","Dressler Stephanie PA-C",http://www.dupagemedicalgroup.com,,"(630) 416-1950","1220 Hobson Rd Ste 104",Naperville,IL,60540,"1220 Hobson Rd Ste 104,Naperville,IL 60540","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment",,,,41.75288,-88.11365,,,"Biography Philosophy Of Care Ms. Dressler is a certified physician assistant. She completed her bachelor of arts degree at the University of Minnesota and her master of medical science at Midwestern University. She has completed clinical rotations in numerous areas, including family medicine, pediatrics, emergency medicine, cardiology, obstetrics/gynecology, and geriatrics. Gender female","Mon - Wed: 8:00 am - 7:00 pm Thu: 7:00 am - 5:00 pm Fri: 8:00 am - 5:00 pm","Phone: (630) 416-3300 Fax: (630) 646-5610",,insurance,,,"http://www.dupagemedicalgroup.com https://www.eehealth.org/find-a-doctor/d/dressler-stephanie",,,,,,,,,
865227,291708,"2020-09-27 02:58:51","Larson Tracy",http://randolphobgyn.com,,"(704) 333-4104","2711 Randolph Rd",Charlotte,NC,28207,"2711 Randolph Rd,Charlotte,NC 28207","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Neurology, Physicians & Surgeons, Psychiatry",,,,35.20105,-80.81271,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"check, master card, visa",,,http://randolphobgyn.com,,,,,,,,,
865259,291714,"2020-09-27 02:58:51","Center For Health & Healing",http://drfredschultz.com,,"(630) 933-9722","2150 Manchester Rd",Wheaton,IL,60187,"2150 Manchester Rd,Wheaton,IL 60187","Physicians & Surgeons, Family Medicine & General Practice, Alternative Medicine & Health Practitioners, Health & Welfare Clinics, Nutritionists, Pain Management, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Neurology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Surgery-General",,,,41.86438,-88.1408,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (630) 933-9724",,"cash, check, master card, all major credit cards, amex, discover, visa",,,http://drfredschultz.com,,,,,,,,,
865370,291741,"2020-09-27 02:58:51","Orangetown Family Practice",http://www.highlandmedicalpc.com/highland/orangetown-family-practice,,"(845) 359-5005","97 Route 303",Tappan,NY,10983,"97 Route 303,Tappan,NY 10983","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care",,,,41.02427,-73.94256,https://i2.ypcdn.com/blob/df54912aaaae1ff8ce53ee153c995473a769fb5a_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender male Language Spoken Italian","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 11:30 pm Sun Closed","Phone: (845) 703-6999 Phone: (845) 365-1233 Fax: (845) 359-2281 Fax: (845) 359-7890",,"visa, mastercard, all major credit cards, amex, discover",,,"http://www.highlandmedicalpc.com/highland/orangetown-family-practice https://www.wellness.com http://highlandmedicalpc.com",,,,,,,,,
865469,291755,"2020-09-27 02:58:51","Renfro Jill",,,"(417) 347-6625","3201 Mc Clelland Blvd",Joplin,MO,64804,"3201 Mc Clelland Blvd,Joplin,MO 64804","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care",,,,37.05493,-94.53318,,,,,,,"check, insurance",,,,,,,,,,,,
865593,291781,"2020-09-27 02:58:51","Fulton Family Health Clinic",http://www.maclinton.com,,"(815) 589-2121","1705 16th Ave",Fulton,IL,61252,"1705 16th Ave,Fulton,IL 61252","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Hematology (Blood), Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Speech-Language Pathologists, Sports Medicine & Injuries Treatment, Urgent Care",,,,41.86245,-90.14874,,,"Board Certified Yes Gender male","Mon - Fri: 9:00 am - 5:00 pm","Phone: (309) 589-2121 Fax: (815) 589-4468 TollFree: (800) 368-1019",,insurance,,,"http://www.maclinton.com http://cityoffulton.us",,,,,,,,,
865647,291782,"2020-09-27 02:58:51","USA Physicians Group",https://www.usahealthsystem.com/usaphysicians,,"(251) 434-3711","307 N University Blvd",Mobile,AL,36608,"307 N University Blvd,Mobile,AL 36608","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care",,,,30.69483,-88.17401,,,"Biography USA Physicians Group is the region's largest multi-specialty practice with over 150 academic physicians. We have offices conveniently located throughout Mobile.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (251) 660-5616 TollFree: (800) 388-8721",,"amex, cash, discover, check, master card, visa, insurance, all major credit cards",,,https://www.usahealthsystem.com/usaphysicians,,,,,,,,,
866479,291997,"2020-09-27 02:58:51","Family Medicine Ctr",https://www.centrastate.com/locations/centrastate-family-medicine-center,,"(732) 294-2540","1001 W Main St Ste B",Freehold,NJ,07728,"1001 W Main St Ste B,Freehold,NJ 07728","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,40.2347,-74.31467,,,"Gender male","Mon: 8:30 am - 7:30 pm Tue: 8:30 am - 5:30 pm Wed: 8:30 am - 7:30 pm Thu - Fri: 8:30 am - 5:30 pm Sat: 8:30 am - 1:00 pm","Phone: (732) 294-9328 Phone: (732) 294-1989 Phone: (732) 462-3716 Fax: (732) 294-9328",,"check, insurance",,,https://www.centrastate.com/locations/centrastate-family-medicine-center,"Specialties: Family Practice, Obstetrician / Gynecologist (OBGYN), General Preventive Medicine",,,,,,,,