business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
965541,314914,"2020-09-27 03:01:22","Clay Structure",,,"(903) 880-4051","PO Box 896",Mabank,TX,75147,"PO Box 896,Mabank,TX 75147","Masonry Equipment & Supplies, Bedding, Brick-Clay-Common & Face, Mulches, Stone Natural",,,,32.307514,-96.129524,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,"all major credit cards",,,,,,,,,,,,
965579,314925,"2020-09-27 03:01:22","Genesee Cut Stone & Marble",http://www.gcsm.com,stone@gcsm.com,"(517) 481-2641","810 E Mount Hope Ave",Lansing,MI,48910,"810 E Mount Hope Ave,Lansing,MI 48910","Stone Natural, Building Contractors, Building Materials, Counter Tops, Granite, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Marble-Natural, Masonry Contractors, Masonry Equipment & Supplies, Stone Cutting, Stone Products",3,"1 Review",,42.71125,-84.54141,,"Customer Satisfaction is our top priority!","Since 1954, Genesee Cut Stone & Marble Co. has served the residential and commercial markets of Michigan, Northern Ohio and Northern Indiana. Our Flint office, 5,000 sq. ft. showroom, warehouse and fabrication plant, houses one of the largest selections of granite, marble, limestone, slate and other stone products in the Midwest. Our Lansing showroom displays our full line of natural stone products to better serve the Western half of Michigan. The Lansing office stocks a wide variety of maintenance products, pre-finished marble sills, shower seats and thresholds. Marble and granite tile, Cultured Stone and other in-stock products are delivered every Wednesday from our Flint warehouse for your convenience. In addition, delivery can be arranged for your custom fabricated items to our Lansing office or to your job site. Stop in and let our experienced sales staff assist you in making your ideas take shape in stone.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, debit, discover, insurance, master card, visa",,,http://www.gcsm.com,,"Anthony B.",06/30/2017,three,"Called for a quote, the salesman said i had a small kitchen and for such a small piece of granite he could not give me a exact price. He was a little too cocky for me, probably 5'5"" with little man syndrome.",,,,
965773,314971,"2020-09-27 03:01:22","Baudier's Flooring",http://www.baudiersflooring.com,debra@baudiersflooring.com,"(228) 863-7155","2701 25th Ave",Gulfport,MS,39501,"2701 25th Ave,Gulfport,MS 39501","Marble-Natural, Carpet & Rug Dealers, Flooring Contractors, Masonry Equipment & Supplies, Tile-Contractors & Dealers",,,A+,30.38291,-89.09345,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (228) 314-7156 Fax: (228) 314-7156",,"mastercard, amex, discover, visa",,"Baudiers Flooring",http://www.baudiersflooring.com,"Parking: Lot Specialties: Carpets",,,,,,,,
965937,315010,"2020-09-27 03:01:26","Quality Natural Stones",,sales@qualitynaturalstones.com,"(239) 332-1150","2585 4th St","Fort Myers",FL,33901,"2585 4th St,Fort Myers,FL 33901","Tile-Contractors & Dealers, Marble & Terrazzo Cleaning & Service, Masonry Equipment & Supplies",,,,26.64473,-81.86077,,"Granite & Marble Importers",,,,,"amex, cash, check, debit, discover, master card, visa",,"Quality Stones",,,,,,,,,,
966274,315087,"2020-09-27 03:01:26","Masonry Depot",http://www.masonrydepotny.com,,"(914) 576-7777","34 Evans St","New Rochelle",NY,10801,"34 Evans St,New Rochelle,NY 10801","Masonry Contractors, Landscape Contractors, Masonry Equipment & Supplies, Stone Natural",,,A+,40.91228,-73.77467,,,,"Mon - Fri: 7:00 am - 4:00 pm Sat: 7:00 am - 2:00 pm","Phone: (914) 576-7785 Phone: (914) 576-7336 Fax: (800) 987-1564 Fax: (914) 576-7336 TollFree: (800) 987-1565 TollFree: (800) 987-1564",,"amex, discover, visa",,"Westchester Masonry Depot Westchester Landscape Depot","http://www.masonrydepotny.com http://www.stihldealer.net/default-dealer-_njenea-uid-d885cbe9_1ed1_4628_be67_fb4745277a17-vid-91905ed0_2ed0_4a9e_ad2b_2ec793fe90ba-cmp-DEF-vcd-_crnnyareenja.aspx","Services: Pond Construction, Landscape Lighting",,,,,,,,
966295,315090,"2020-09-27 03:01:26","Frank's Marble & Granite",http://www.franksgranite.com,info@franksgranite.com,"(717) 244-2685","125 Householder Ave","Red Lion",PA,17356,"125 Householder Ave,Red Lion,PA 17356","Granite, Building Materials, Cabinet Makers, Counter Tops, Home Improvements, Kitchen Cabinets & Equipment-Household, Marble & Terrazzo Cleaning & Service, Marble-Natural, Masonry Contractors, Masonry Equipment & Supplies",,,,39.89582,-76.61012,,,,"Mon - Fri: 8:00 am - 4:00 pm","Phone: (717) 244-3928 Fax Number: (717) 244-3928 Fax: (717) 244-3928",,,,"Frank's Marble & Granite LLC",http://www.franksgranite.com,"Parking: Lot Specialties: Kitchens Services: Closet Organization",,,,,,,,
966364,315107,"2020-09-27 03:01:26","Better Stones LLC",http://www.betterstones.com,betterstones@gmail.com,"(860) 289-1414","200 Tolland St","East Hartford",CT,06108,"200 Tolland St,East Hartford,CT 06108","Stone Natural, Building Contractors, Fireplace Equipment, Fireplaces, Flagstone, Granite, Heating Equipment & Systems, Masonry Contractors, Masonry Equipment & Supplies, Quarries, Stone Products",,,A+,41.77831,-72.62513,https://i1.ypcdn.com/blob/2383cbde28b7844b6486458312ce7fc1d83dd569_100x100_crop.jpg?f9d23e1,"Family Owned for Over 35 Years","We sell a full line of natural stone products. More recently we cut and sell thin veneer cut from full size natural stone then cut into thin flat or thin corner pieces. The result is an exciting variety of colors, textures, sizes and shapes of thin stone that offer endless design opportunities.","Mon - Fri: 7:00 am - 4:00 pm Sat: 8:00 am - 12:00 pm",,,"visa, discover, mastercard, all major credit cards, check, amex",,,http://www.betterstones.com,"Services: Stone Buildings",,,,,,,,
966561,315145,"2020-09-27 03:01:26","Coastal Marble Polishing",http://coastalmarblepolishing.com,,"(561) 395-5060",,,,,,"Marble-Natural, Flooring Contractors, Masonry Equipment & Supplies",,,,,,,,,,,,,,,http://coastalmarblepolishing.com,,,,,,,,,
966881,315210,"2020-09-27 03:01:26","Imperial Marble Corporation",http://www.imperialmarblecorp.com,,"(815) 498-2303","327 E Lasalle St",Somonauk,IL,60552,"327 E Lasalle St,Somonauk,IL 60552","Marble & Terrazzo Cleaning & Service, Masonry Equipment & Supplies, Tile-Contractors & Dealers",,,,41.63031,-88.67795,https://i1.ypcdn.com/blob/58a5f2501ae13481cbc43e4bb3ab589d28961c28_100x100_crop.jpg?f9d23e1,"A New Era In Bath Surfaces",,"Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,,,,"http://www.imperialmarblecorp.com Pinterest http://www.vanitycountertops.net",,,,,,,,,
966967,315239,"2020-09-27 03:01:26","Bm Stone",,,"(678) 924-0899","4350 Business Park Ct SW",Lilburn,GA,30047,"4350 Business Park Ct SW,Lilburn,GA 30047","Granite, Building Materials, Masonry Equipment & Supplies",,,,33.89227,-84.11778,,,,,,,,,,,,,,,,,,,
967006,315250,"2020-09-27 03:01:26","Stone Gardens",http://www.stonegardens.us.com,stonegds@comcast.net,"(479) 659-0008","808 Oldridge Pl",Lowell,AR,72745,"808 Oldridge Pl,Lowell,AR 72745","Sand & Gravel, Building Materials, Crushed Stone, Masonry Equipment & Supplies, Mulches, Rock Shops, Stone Natural, Stone Products",,,,36.26665,-94.15175,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm Sun Closed",,,,,,"http://www.stonegardens.us.com https://www.facebook.com/pages/stone-gardens-llc/117540214974563","Services: Sand Delivery",,,,,,,,
967042,315254,"2020-09-27 03:01:26","Lighthouse Natural Stone Inc.",http://lighthousestone.com,,"(303) 733-0505","940 S Jason St",Denver,CO,80223,"940 S Jason St,Denver,CO 80223","Stone Natural-Wholesale & Manufacturers, Masonry Equipment & Supplies, Stone Natural",,,,39.69982,-104.99845,,,,,,,,,,http://lighthousestone.com,,,,,,,,,
967047,315255,"2020-09-27 03:01:26","Stone Outlet",,sales@thestoneoutlet.com,"(813) 227-8663","602 N 34th St",Tampa,FL,33605,"602 N 34th St,Tampa,FL 33605","Stone Natural, Granite, Marble-Natural, Masonry Equipment & Supplies, Stone Products",,,,27.95227,-82.42301,,"Importer's of the world's finest stones/ Beauty beyond expectation!",,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Phone: (813) 242-4500 Phone: (813) 242-8300 Phone: (813) 228-6657 TollFree: (877) 775-6078",,"debit, discover, master card, visa",,"The Stone Outlet LLC Stone Outlet LLC The Stone Outlet Stone Outlet Inc.",,"Parking: Lot",,,,,,,,
967117,315273,"2020-09-27 03:01:26","That Granite Place",http://thatgraniteplace.com,sarah@thatgraniteplace.com,"(302) 397-3370","18089 Sussex Hwy",Bridgeville,DE,19933,"18089 Sussex Hwy,Bridgeville,DE 19933","Granite, Building Materials, Counter Tops, Kitchen Cabinets & Equipment-Household, Kitchen Planning & Remodeling Service, Marble-Natural, Masonry Contractors, Masonry Equipment & Supplies",,,A+,38.74106,-75.59215,,,"That Granite Place provides you with high-quality granite and granite installation services in Delaware, Maryland and the surrounding areas.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"amex, master card, visa, discover, cash, check, diners club",,,http://thatgraniteplace.com,,,,,,,,,
967459,315352,"2020-09-27 03:01:26","Quarry Products Unlimited Inc",,,"(410) 883-2538","11123 Twifford Rd",Sharptown,MD,21861,"11123 Twifford Rd,Sharptown,MD 21861","Crushed Stone, Masonry Equipment & Supplies, Stone Natural",,,A+,38.534218,-75.72614,,,,"Mon - Fri: 7:30 am - 4:00 pm","Phone: (410) 742-0243 Fax: (410) 883-2539",,,,"Quarry Products Inc",,,,,,,,,,
967473,315355,"2020-09-27 03:01:26","Southeastern Stone",https://www.cornerstone-supply.com,,"(770) 707-0702","556 Highway 19 41",Hampton,GA,30228,"556 Highway 19 41,Hampton,GA 30228","Stone Natural, Masonry Equipment & Supplies",,,,33.41194,-84.31399,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat: 8:30 pm - 1:00 pm Sun Closed",,,,,"Southeastern Stone Inc","https://www.cornerstone-supply.com http://cornerstone-supply.com",,,,,,,,,
967588,315374,"2020-09-27 03:01:26","Wilmington Grain & Building Materials Co Inc",https://www.wilmingtonmasonrysupplies.com,wilmingtongrain@comcast.net,"(978) 276-1119","62 Concord St","North Reading",MA,01864,"62 Concord St,North Reading,MA 01864","Stone Natural, Brick-Clay-Common & Face, Building Materials, Concrete Blocks & Shapes, Landscaping Equipment & Supplies, Masonry Equipment & Supplies",,,A+,42.55921,-71.1237,,,,"Mon - Fri: 7:00 am - 4:30 pm","TollFree: (800) 649-4741",,"check, discover",,,"https://www.wilmingtonmasonrysupplies.com http://wilmingtonmasonrysupplies.com","Parking: Lot, Free",,,,,,,,
967642,315386,"2020-09-27 03:01:26","Pioneer Landscaping Materials",http://www.pioneersand.com,mann@pioneersand.com,"(520) 664-0200","6101 S Mann Ave",Tucson,AZ,85756,"6101 S Mann Ave,Tucson,AZ 85756","Landscaping Equipment & Supplies, Brick-Clay-Common & Face, Building Materials, Concrete Blocks & Shapes, Landscape Designers & Consultants, Landscaping & Lawn Services, Masonry Equipment & Supplies, Sand & Gravel, Stone Natural, Topsoil",1,"1 Review",,32.14137,-110.84874,https://i2.ypcdn.com/blob/c39344ab99afd9d05e32ffa232e05c2c25853172_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 6:00 am - 4:00 pm Sat: 7:00 am - 2:00 pm Sun: 9:00 am - 3:00 pm",,,"financing available",,,http://www.pioneersand.com,"Parking: Lot, Free Wheelchair Accessible: Yes",pityquillor,12/20/2012,one,,,,,
967658,315391,"2020-09-27 03:01:26","James Roop Jr Marble & Tile",,,"(504) 884-5565",,"New Orleans",LA,70125,"New Orleans,LA 70125","Marble-Natural, Masonry Equipment & Supplies, Tile-Contractors & Dealers",,,,,,,,,,,,,,"James Roop Jr Marble & Tile Contractors LLC James Roop Jr Marble & Tile Contractors",,,,,,,,,,
967679,315396,"2020-09-27 03:01:26","Stone Source KY Granite and Marble",http://www.granitesupplierlexingtonky.com,melissa@stonesourceky.com,"(859) 881-0606","101 Dewey Dr",Nicholasville,KY,40356,"101 Dewey Dr,Nicholasville,KY 40356","Marble-Natural, Building Materials, Counter Tops, Kitchen Cabinets & Equipment-Household, Masonry Equipment & Supplies, Tile-Contractors & Dealers",,,A+,37.93486,-84.56105,,,"Are you looking to give your customers the best value with natural stone countertops? Stone Source Granite and Marble has beautiful, high-quality slabs of quartz, marble, and granite that can add elegance to any kitchen or bath. Our installers have years of experience and perform top quality work that will please even the pickiest of customers. We work with contractors, commercial builders, and businesses to supply the marble or granite slabs required to create stunning results. So make sure that you call the true professionals today!","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm",,,"check, all major credit cards, debit",,"Stone Source Ky Granite & Marble",http://www.granitesupplierlexingtonky.com,,,,,,,,,
967707,315401,"2020-09-27 03:01:26","Rossini Marble and Granite",,,"(520) 390-1600","850 E Ohio St Ste 3",Tucson,AZ,85714,"850 E Ohio St Ste 3,Tucson,AZ 85714","Granite, Flooring Contractors, Marble-Natural, Masonry Equipment & Supplies",,,,32.16725,-110.95848,,,,,,,,,"Rossini Granite & Marble LLC Rossini Granite & Marble Rossin Granite & Marble LLC Rossin Granite & Marble",,,,,,,,,,
967745,315410,"2020-09-27 03:01:26","Arkansas Customcraft",,,"(501) 412-3157","16 Saint Thomas Ct","Little Rock",AR,72211,"16 Saint Thomas Ct,Little Rock,AR 72211","Masonry Equipment & Supplies, Marble-Natural",,,,34.76103,-92.4297,,,,,,,,,,,,,,,,,,,
967856,315431,"2020-09-27 03:01:26","Aguado Stone Inc",http://www.aguadostone.com,info@aguadostone.com,"(512) 746-5094","3601 County Road 239",Georgetown,TX,78633,"3601 County Road 239,Georgetown,TX 78633","Grading Contractors, Landscape Designers & Consultants, Lime & Limestone, Masonry Equipment & Supplies, Stone Cutting, Stone Natural","3,5","3 Reviews",A+,30.78037,-97.68123,,,,"Mon - Fri: 7:30 am - 5:00 pm Sat: 7:30 am - 12:00 pm Sun Closed","Phone: (512) 930-1971 Fax: (512) 746-5970",,"all major credit cards, check",,"Aguado Stone Co",http://www.aguadostone.com,"Services: Landscape Lighting",houseof,01/30/2012,five,"Aguado stone has the most professional and courteous management in the stone quarry industry. I was letting my mason order my stone and I specifically told him to make sure that the Austin stone I was receiving was nicotine and not Austin White limestone. Aguado stone come out with my materials and dropped off the materials. My mason had ordered the wrong rock. I called up Aguado Stone furiously and angry at them at first. When we figured out what had happened, I apologized to them. They only delivered the material that was ordered. I spoke to Martin and Gino who are the managers and they arranged for the material to be picked up for free and had it replaced with in two days. I felt bad so I did end up giving them a tip.","John Stillman",01/30/2012,five,"Aguado Stone Inc provided me with samples of Rattlesnake chopped rock, Austin white limestone and some Lueders Limestone for my house at no charge. I couldn't believe that there are so many types of limestone in Austin but with their sample walls, flagstone patio and outdoor living area, our jobs were made easy. The Sandstone they have has so much color. I personally wanted the Tumbleweed Autumn Blend but my wife took control and we ended up gettin the Rattlesnake chop for our house. I rate this company an A Plus Plus."
967910,315447,"2020-09-27 03:01:26","Pava Inc",http://pavainc.com,,"(570) 268-5677","RR 187",Towanda,PA,18848,"RR 187,Towanda,PA 18848","Stone Natural, Masonry Equipment & Supplies",,,,41.7647,-76.44307,,,,,,,,,,http://pavainc.com,,,,,,,,,
968093,315490,"2020-09-27 03:01:26","Belden Brick and Supply",http://www.beldenbrickandsupply.com,info@beldenbrickandsupply.com,"(616) 459-8367","620 Leonard St NW","Grand Rapids",MI,49504,"620 Leonard St NW,Grand Rapids,MI 49504","Brick-Clay-Common & Face, Building Materials, Concrete & Pumice Bricks, Concrete Blocks & Shapes, Concrete Contractors, Fireplace Equipment, Fireplaces, Flagstone, Gas Logs, General Contractors, Hardware Stores, Landscaping Equipment & Supplies, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Masonry Equipment & Supplies, Retaining Walls, Stone Natural",,,A+,42.98398,-85.68347,,,"Since 1885, Belden Brick and Supply has been providing brick, clay, concrete and natural stone products. Based in Grand Rapids, Mich., Belden has an extensive showroom, both indoors and outdoors, featuring a variety of masonry applications, engraving projects and hardscape concepts for commercial and residential purposes. Gas and wood burning fireplaces, gas logs and stoves are fully installed and showcased at Belden. A range of heating solution companies is stocked such as Lenox, Firplace Xtrodinar fireplaces, Jotul and Hearthstone stoves. Additional specialty services include engraving programs, in-lite systems and delivery in the state of Michigan.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Phone: (616) 459-8421 Phone: (231) 459-8367 Fax: (616) 459-8421",,"all major credit cards, check, debit, mastercard, visa, amex",,"Belden Brick & Supply Co Belden Brick & Supply Company Belden Brick Co",http://www.beldenbrickandsupply.com,"Specialties: Layout, Gas Logs, Space Heaters, Pool Heaters, Pools & Spas Services: Concrete Repair, Retaining Walls",,,,,,,,
968150,315502,"2020-09-27 03:01:26","Gc Granito Tile Inst",http://www.gcgraniteandtile.com,gcgranite@hotmail.com,"(508) 488-6516","49 Sumner St",Milford,MA,01757,"49 Sumner St,Milford,MA 01757","Granite, Masonry Equipment & Supplies, Tile-Contractors & Dealers",,,,42.15029,-71.51759,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (508) 488-6221 Fax: (508) 488-6221",,"all major credit cards",,"Gc Granite & Tile Inc.",http://www.gcgraniteandtile.com,,,,,,,,,
968222,315522,"2020-09-27 03:01:26",StoneBella,http://www.stonebella.com,sales@stonebella.com,"(209) 521-4050","625 Kearney Ave",Modesto,CA,95350,"625 Kearney Ave,Modesto,CA 95350","Marble-Natural, Masonry Equipment & Supplies",,,,37.65368,-121.01676,,,,,,,"check, paypal",,,http://www.stonebella.com,,,,,,,,,
968314,315539,"2020-09-27 03:01:26","Saul Stone & Co Inc",https://www.intlfcstone.com,,"(212) 766-0631","1 N End Ave","New York",NY,10282,"1 N End Ave,New York,NY 10282","Granite, Building Materials, Masonry Equipment & Supplies",,,,40.71423,-74.01687,,,,,,,,,,https://www.intlfcstone.com,,,,,,,,,
968340,315547,"2020-09-27 03:01:26",Italstone,,italstone.llc@gmail.com,"(703) 787-7424","45910 Transamerica Plz Ste 111",Sterling,VA,20166,"45910 Transamerica Plz Ste 111,Sterling,VA 20166","Masonry Equipment & Supplies, Granite",,,,38.97479,-77.4117,,,,,,,,,,,,,,,,,,,
968451,315568,"2020-09-27 03:01:26","Custom Tile and Stone",http://customtileandstone.biz,jessie@customtileandstone.biz,"(408) 476-3577","1280 Longmeadow Dr",Gilroy,CA,95020,"1280 Longmeadow Dr,Gilroy,CA 95020","Tile-Contractors & Dealers, Bathroom Remodeling, Floor Materials, Home Centers, Marble-Natural, Masonry Equipment & Supplies",,,A+,37.02816,-121.60482,,,,"Mon - Sat: 7:00 am - 7:00 pm","Phone: (408) 389-4839 Primary Phone: (408) 389-4839",,"master card, visa, all major credit cards",,"Custom Tile & Stone Custom Tile and Stone Inc.","http://customtileandstone.biz http://customtileandstone.biz/index.html",,,,,,,,,
968526,315580,"2020-09-27 03:01:26","White Stone Marble & Granite",http://white-stoneny.com,,"(718) 599-2706","25 Montauk Ave,",Brooklyn,NY,11208,"25 Montauk Ave,,Brooklyn,NY 11208","Marble-Natural, Marble-Natural-Wholesale & Manufacturers, Masonry Equipment & Supplies",,,,40.67875,-73.87902,,,,,,,,,,http://white-stoneny.com,,,,,,,,,
968577,315596,"2020-09-27 03:01:26","Finger Lakes Stone Co Inc",https://fingerlakesstone.net,,"(607) 273-4646","33 Quarry Rd",Ithaca,NY,14850,"33 Quarry Rd,Ithaca,NY 14850","Landscaping Equipment & Supplies, Farm Supplies, Garden Centers, Landscaping & Lawn Services, Masonry Equipment & Supplies, Nurseries-Plants & Trees, Stone Natural",,,,42.42822,-76.42784,,,,"Mon - Fri: 7:00 am - 3:00 pm Sat - Sun Closed","Phone: (607) 273-4692 Fax: (607) 273-4692",,,,,"https://fingerlakesstone.net http://www.fingerlakesstone.net",,,,,,,,,
968716,315631,"2020-09-27 03:01:26","Ontario Rock & Landscape Supplies",http://www.ontariorock.net,ontariorock@fmtc.com,"(541) 889-7866","2090 NW 11th St",Ontario,OR,97914,"2090 NW 11th St,Ontario,OR 97914","Masonry Equipment & Supplies, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Ponds & Pond Supplies, Stone Natural",,,A+,44.04642,-116.97832,,"We want to ""Rock"" your World!",,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"visa, master card, discover, debit, check, diners club, cash, jcb",,,"Ontario Rock",,,,,,,,,
968724,315633,"2020-09-27 03:01:26","Georgia Stone Corp",,,"(470) 297-5387","5790 Shiloh Rd",Alpharetta,GA,30005,"5790 Shiloh Rd,Alpharetta,GA 30005","Granite, Building Materials, Masonry Equipment & Supplies",,,,34.11957,-84.20489,,,,,,,,,,,,,,,,,,,
968750,315640,"2020-09-27 03:01:26","JB Mulch & Pavers",http://jbpaversco.com,,"(937) 454-1145","3372 W National Rd",Dayton,OH,45414,"3372 W National Rd,Dayton,OH 45414","Mulches, Crushed Stone, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Lawn Maintenance, Masonry Equipment & Supplies, Sand & Gravel, Snow Removal Service, Stone Natural, Topsoil",,,A+,39.88494,-84.2614,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 4:00 pm Sun: 10:00 am - 2:00 pm","Phone: (937) 890-2417 Fax: (937) 890-2417",,"master card, visa",,"JB Mulch & Pavers LLC",http://jbpaversco.com,,,,,,,,,
969102,315709,"2020-09-27 03:01:26","Ohio Mulch",http://www.ohiomulch.com,info@ohiomulch.com,"(614) 764-0712","5380 Riverside Dr",Columbus,OH,43220,"5380 Riverside Dr,Columbus,OH 43220","Mulches, Garden Centers, Landscaping & Lawn Services, Masonry Equipment & Supplies, Nurseries-Plants & Trees, Sand & Gravel, Stone Natural, Topsoil",,,,40.06864,-83.10399,,,"Ohio Mulch is a landscape supply company having a branch at Columbus. For about 31 years, the company has been supplying mulch, soil, and stone. The company supplies them as bulk or bagged materials. The mulch varieties include Cypress, Pine, and Cedar mulch and are packaged as absolute red forest nuggets, absolute red shredded mulch, and absolute black fine mulch. The stone varieties include limestone, concrete, flagstone, and wallstone. Most of the company's products have been certified by the Mulch & Soil Council.","Mon - Sat: 8:00 am - 4:00 pm",,,"amex, cash, check, discover, master card, visa",,,website,,,,,,,,,
969180,315729,"2020-09-27 03:01:26","Stone Vision",,,"(925) 314-9019","372 La Questa Dr",Danville,CA,94526,"372 La Questa Dr,Danville,CA 94526","Stone Natural, Masonry Equipment & Supplies",,,,37.81994,-121.98808,,,,,,,,,,,,,,,,,,,
969192,315733,"2020-09-27 03:01:26","High Impact Marble & Granite Discounters",,,"(561) 820-9008","Palm Beach Lakes Blvd","West Palm Beach",FL,33401,"Palm Beach Lakes Blvd,West Palm Beach,FL 33401","Marble-Natural, Granite, Marble & Terrazzo Cleaning & Service, Masonry Equipment & Supplies",,,,26.724802,-80.07028,,,,,,,,,,,,,,,,,,,