motorcycle.id,motorcycle.ts,motorcycle.title,motorcycle.condition,motorcycle.type,motorcycle.state,motorcycle.detail_type,motorcycle.price,motorcycle.year,motorcycle.make,motorcycle.model,motorcycle.mileage,motorcycle.color,motorcycle.engine_cc,motorcycle.description,motorcycle.e_mail,motorcycle.seller_type
1,"2017-11-10 00:46:55","1991 Harley Davidson",Used,Street,Alabama,"Learn More",2000,1991,"Harley Davidson",SOFTAIL,73,Silver,1200,"Brand new 1991 HD Fatboy. Show room condition. Stored in climate controled building. Only 73 miles! No scratches dents or marks of any kind. For pics and info please send a message to this e-mail address: courtneymellor77@gmail.com",svbey632@gmail.com,"Private Party Seller"
2,"2017-11-10 00:46:57","2017 Honda",Used,Street,Alabama,"Learn More",4500,2017,Honda,CRF250,350,Red,250,"2017 HONDA CRF250L. One Owner. Excellent Condition. Original paperwork and Dealer's Warranty.",lmpugh62@gmail.com,"Private Party Seller"
3,"2017-11-10 00:47:06","2011 Triumph",Used,Street,Alabama,"Learn More",2800,2011,Triumph,"DAYTONA 675",5911,White,675,"2011 Triumph Daytona 675R 2011 Triumph Daytona 675R 5k Miles! Sporty 2011 Triumph Daytona 675R! Only 5k miles! -In-Line Three, Four Stroke Engine -4 Valves Per Cylinder -Fuel Injected -DOHC -Liquid Cooled -6 Speed Gearbox -Chain Driven -Wet, Multi Plate Clutch -Electric Starter",erick293@post.com,"Private Party Seller"
4,"2017-10-25 01:55:28","2006 Harley Davidson",Used,Street,Alabama,"Learn More",,,,,,,,0,,
5,"2017-11-10 00:47:32","2012 BMW",Used,Street,Alabama,"Learn More",3000,2012,BMW,S1000RR,1825,Black,1000,"2012 BMW S1000RR Black Like New 2012 BMW S1000RR. Black. Heated Grips. Shift Assist. ABS / DTC. 1825 Miles.",willmasrow@email.com,"Private Party Seller"
6,"2017-11-10 00:47:41","2013 Honda",Used,Street,Alabama,"Learn More",6900,2013,Honda,CBR600RR,12263,Other,599,"2013 Honda CBR 600 RR Asking $6,900 Repsol edition 12,263 miles New battery selling for my son who is deployed overseas  has a prepaid maintenance plan that expires 6/9/19- covers routine maintenance with a maximum of 6 maintenances and 6 free inspections between maintenances. has Skylink GPS vehicle tracking theft protection",kelli.beechler@gmail.com,Kelli
7,"2017-11-10 00:47:47","2013 Harley Davidson",Used,Street,Alabama,"Learn More",14999,2013,"Harley Davidson",FLHX,14970,Yellow,1690,"Like new 2013 FLHX Street Glide Stunning yellow custom paint with paint specks that turn different colors, custom saddle bags, seat w/ back rest, custom pegs and other upgrades.",leeatl11@gmail.com,"Private Party Seller"
8,"2017-11-10 00:47:51","2008 BMW",Used,Street,Alabama,"Learn More",3200,2008,BMW,R1200GS,26052,Yellow,1170,"2008 BMW RSeries R1200GS It runs strong and has well below average wear and tear. This bike has never been down and it has no dings or scratches save a couple of very small marks on the upper left hand corner of the right case. It is equipped with Anti Lock Brakes, Heated Hand Grips, On Board Computer, Motolights, BMW Engine Protectors, Hepco Becker Engine Bars, BMW Tank Bag, BMW Vario Cases, Hand Protectors, Center Stand, side air deflectors, and 2 brand new Continental Tires.26052 miles.",joelomar27@email.com,"Private Party Seller"
9,"2017-11-10 00:47:55","2010 Honda",Used,Street,Alabama,"Learn More",2500,2010,Honda,CBR1000RR,6400,Red,999,"2010 Honda CBR 1000RR Graphite 2010 HONDA CBR1000RR, 999CC, 6K LOW MILES, FOUR-STROKE/IN-LINE FOUR. Bike is Like New, No accidents, Yes these are actuall pics of the bike.",james3994@cheerful.com,"Private Party Seller"
10,"2017-11-10 00:47:57","2002 Honda",Used,Trike,Arizona,"Learn More",6000,2002,Honda,GOLDWING,14800,Silver,1800,"This beautiful Honda Gold Wing trike is in great condition and has been well cared for; always covered in the summer and stored over the winter. Very low mileage - only 14,825 miles. For pics and info please send a message to this e-mail address: isabelletalbot132@gmail.com",comm9912@iname.com,"Honda Goldwing"
11,"2017-11-10 00:49:02","2010 Yamaha",Used,Street,Arizona,"Learn More",2500,2010,Yamaha,YZF1000,16500,Blue,1000,"2010 Yamaha YZF-R R1 16500 miles, mostly from the drive to work, never been down, oil always changed every 2k with YamaLube. Full Graves low mount . Carbon fiber tank sides, air intake, motor guards, Undertail, and a few other pieces not installed . Bazzaz FI/TC/QS . Harris Rearsets, Fork gaurd and Levers . Vortex Clip-ons (with Domino grips) and Sprockets. Rizomo Mirrors and Lever gaurds. Road Loc front rotor lock(best investment ever). Rear pegs have been powder coated black to blend in. Puig screen. Integrated rear light. Magnetic drain plug. F&R stands . Evotech brake reservoirs and frame sliders. Pazzo fork adjusters. Battlax S20's-80% . Watsen flush mounts . Speedo healer . GYTR gel seat and rear cowl. Frame Plugs. All OEM take off parts plus a few extra to change the looks from time to time.",charles993@repairman.com,"Private Party Seller"
12,"2017-11-10 00:49:05","2010 Yamaha",Used,Street,Arizona,"Learn More",2500,2010,Yamaha,YZF1000,16500,Blue,1000,"2010 Yamaha YZF-R R1 16500 miles, mostly from the drive to work, never been down, oil always changed every 2k with YamaLube. Full Graves low mount . Carbon fiber tank sides, air intake, motor guards, Undertail, and a few other pieces not installed . Bazzaz FI/TC/QS . Harris Rearsets, Fork gaurd and Levers . Vortex Clip-ons (with Domino grips) and Sprockets. Rizomo Mirrors and Lever gaurds. Road Loc front rotor lock(best investment ever). Rear pegs have been powder coated black to blend in. Puig screen. Integrated rear light. Magnetic drain plug. F&R stands . Evotech brake reservoirs and frame sliders. Pazzo fork adjusters. Battlax S20's-80% . Watsen flush mounts . Speedo healer . GYTR gel seat and rear cowl. Frame Plugs. All OEM take off parts plus a few extra to change the looks from time to time.",charles993@repairman.com,"Private Party Seller"
13,"2017-10-25 01:57:07","2010 Yamaha",Used,Street,Arizona,"Learn More",,,,,,,,0,,
14,"2017-10-25 01:57:07","2007 Suzuki",Used,Street,Arizona,"Learn More",,,,,,,,0,,
15,"2017-11-10 00:51:58","2014 Harley Davidson",Used,Street,Arizona,"Learn More",4300,2014,"Harley Davidson",FLHXS,3150,Orange,1700,"2014 Harley-Davidson FLHXS STREET GLIDE CUSTOM CHROME GALORE 4300 2014 HARLEY DAVIDSON CANDY ORANGE & SILVER FUEL INJECTED FLHXS STREET GLIDE SPECIAL WITH ONLY 2150 MILES. THE BIKE HAS NEVER BEEN WRECKED OR LAID DOWN AND HAS ONLY 3 MILES ON THE CUSTOM BUILD!! CUSTOM CANDY ORANGE & TITANIUM WITH GRAPHICS PAINT PAINTED TOO MATCH INNER FAIRING CUSTOM COMPLETE CHROMED OUT FRONT END KIT CUSTOM CHROME AXLE NUT COVERS CUSTOM CHROME HEADLAMP RING CUSTOM CHROME ENFORCER 19"" FRONT WHEEL CUSTOM H.D. CHROME FLOATING FRONT ROTORS CUSTOM CHROME ENFORCER 16"" REAR WHEEL CUSTOM CHROME INNER PRIMARY COVER CUSTOM CHROME TAPPOT & BLOCK COVERS CUSTOM CHROME LINKAGE & TIMING COVER CUSTOM CHROME VANCE & HINES TRUE DUAL EXHAUST SYSTEM CUSTOM CHROME RACE PRO COBRA MUFFLERS CUSTOM VANCE & HINES FUEL PACK CUSTOM CHROME PERFORMANCE MACHINE BREATHER WITH STAGE 1 KIT CHROME HOT TOPPER KIT CUSTOM CHROME LEVERS CUSTOM CHROME PERFORMANCE MACHINE GRIPS CUSTOM FRONT & REAR L.E.D. TURN SIGNALS REAR LOWERING KIT XTRA ACCESSORIES GALORE AS YOU CAN SEE FROM THE PHOTOS, THIS BIKE IS FLAWLESS! IT IS IN SHOWROOM CONDITION & RUNS AND RIDES LIKE NEW. YEAR - 2014 MAKE - H.D MODEL - FLHXS CUSTOM MILES - 3150 DISPLACEMENT - 103 CUBIC INCHES TRANSMISSION - 6 SPEED",nathan362@post.com,"Private Party Seller"
16,"2017-11-10 00:52:00","2012 Harley Davidson",Used,Street,Arizona,"Learn More",4100,2012,"Harley Davidson",FATBOY,1151,Orange,1600,"2012 Harley-Davidson Fatboy 1K miles Custom Orange Chrome Billet Aluminum This 2012 Harley-Davidson Fatboy is the perfect bike for you if you're looking for a unique, 1 of a kind motorcycle. his is a 1-Owner motorcycle with a clean title in hand This bike is in absolutely immaculate condition. It has always been stored indoors in a climate controlled area. When the bike has not been ridden, it is constantly hooked up to a battery tender. Has just 1151 . This bike has never been wrecked, laid down, dropped, or tipped over. Clean Title In Hand Paint and Chrome is absolutely flawless This bike has tons of customization already done to it including: Carlini 18inch Chrome Ape Hangers Custom Horn Custom License Plate Holder Single LED Rear Tailight with integrated LED Turn Signals Coded Black Cables Screamin' Eagle Air Cleaner Chrome Rims Chrome Forks Chrome Nuts & Bolts Special Dash HID Headlight Inverted Gas Caps Vance & Hines Chrome Exhaust 2-Tone Tequila Sunrise/ HD Orange Paint I know there is more that I am not listing There is Extensive chrome work and tons of Black & Billet Aluminum Parts",norman21@groupmail.com,"Private Party Seller"
17,"2017-11-10 00:52:08","2004 Yamaha",Used,Street,Arizona,"Learn More",2400,2004,Yamaha,YZF,6400,Orange,1000,"This bike is MINT and needs nothing.. Don't bother with low offers because your wasting your time. This bike is the only one with this custom House Of Color Orange Factory paint sceme, trick titanium exhaust system (sounds awesome and doesn't get hot under seat), 240 rear w/ swingarm , Metzler M-1's, custom wheels, rotors, brakes, led's, lots of Carbon Fibre, polished and chrome accessories etc.6400 miles.",mssheilam2@webname.com,"Private Party Seller"
18,"2017-11-10 00:52:20","2013 Triumph",Used,Street,Arizona,"Learn More",2700,2013,Triumph,"BONNIEVILLE T 100",228,Green,1000,"2013 Triumph Bonneville T100 Steve McQueen Edition 228 Miles !!! 2013 Triumph Bonneville T100 Steve McQueen Edition 228 Miles !!!This bike was just traded in on a new car. The mileage is actual at 228. Comes with manuals and certificate of authenticity regarding the ""Special Edition"" status. I'm sure if you're reading this ad you will know exactly what you are looking at, so no reason to hear any kind of sales pitch from me. Bike is in new condition, starts up and runs as it should, and is ready to be enjoyed by a real enthusiast.",ryan481@mail-me.com,"Private Party Seller"
19,"2017-11-10 00:52:22","2004 Harley Davidson",Used,Street,Arkansas,"Learn More",2000,2004,"Harley Davidson",SOFTAIL,13000,Black,1200,"One owner, always garaged, fuel injected, pro super tuner, Supertrapp exhaust, K&N air filter, saddle bags, removable windshield, newer tires, brakes & battery. Only 13,000 miles! Ready to ride. For pics and info please send a message to this e-mail address: kayleighcross752@gmail.com",combobig823@email.com,"Private Party Seller"
20,"2017-11-10 00:52:33","2008 Victory",Used,Street,Arkansas,"Learn More",5200,2008,Victory,KINGPIN,21000,Other,1700,"Show room condition, highway miles ONLY, 1owner, never been wrecked or laid down, serviced regularly last 09-07-17, kept in house, victory Accessories included",gabbyandkammy2@gmail.com,"Private Party Seller"
21,"2017-11-10 00:52:44","2009 Yamaha",Used,Street,Colorado,"Learn More",2750,2009,Yamaha,RAIDER,24657,Black,1900,"2009 YAMAHA RAIDER SILVER WITH FLAMES 24657 miles.CYCLE WORLD'S ""BEST CRUISER"", RIDER'S ""BEST OF CLASS"" If you want totally custom but would rather ride than wrench, have a look at the Star Raider. The 113-cubic-inch fuel-injected V-twin engine that powers it, takes a back seat to no V-twin when it comes to power and reliability. And the rest of the chopper-inspired Raider is pure Star, designed and engineered by the world's best bike builders. This particular Raider is definitely no exception. The silver with flames factory paint job looks fantastic! The body panels all around are in great shape, with no dents, dings, or scratches showing. The seats are super comfortable, and have no rips or tears anywhere. The chrome engine guards look awesome, and actually do protect the bike. This bike starts right up, and shifts through the gears effortlessly. Unbelievable power!! The tires both have plenty of tread for thousands of miles of riding! Here is your chance to get into the ""big bike"" class for the price of a much smaller motorcycle.",oscar932@workmail.com,"Private Party Seller"
22,"2017-11-10 00:54:59","2013 Yamaha",Used,Street,Colorado,"Learn More",2800,2013,Yamaha,VMAX,4531,Black,1697,"2013 Yamaha VMX17 VMAX Strong, imposing and muscular – these three words can perfectly describe the 2013 Yamaha VMax VMX17. 4531 miles. As far as design is concerned, the Yamaha VMax is certainly one of the most attractive bikes from the streets. Its aggressive character is underlined by every curve of the body and we especially like the unique fuel tank, the modern headlight and the ergonomic seat. Power comes from a 102-cubic-inch (1679cc), liquid-cooled, 65° V-4, DOHC, 4 valves/cylinder engine which is kept in leash by a five speed transmission. The engine is wrapped around a cast aluminium frame that offers a perfect compromise between rigidity and lightness. The motorcycle rides on 120/70-R18 59V front and 200/50-R18 76V rear Bridgestone Radial tyres. This bike is practically perfect in every way. All services have been performed by a Yamaha dealer. Tires are great, and bike rides impeccibly!",jack301@email.com,"Private Party Seller"
23,"2017-11-10 00:55:05","2009 Harley Davidson",Used,Trike,Colorado,"Learn More",3200,2009,"Harley Davidson",NIGHTSTER,953,Black,1200,"2009 Harley Davidson XL1200N Nightster You are looking at a Amazing Super Low Low 953 Mile! 2009 Harley Davidson XL1200N Nightster Trike! This Beauty is in amazing condition! If your looking for an Sweet riding Sportster Trike then this is the bike for you! Runs and Sounds Awesome with it's Vance & Hines Exhaust! Rides Amazing nice and smooth! Has a DNA Trike kit 17"" Rear Wheels Vance & Hines Exhaust H-D Upgraded Foot Pegs with matching Grips With 953 Miles Why Buy New?? This Nightster is all Ready to good, Just needs a New Home!",silbert263@dr.com,"Private Party Seller"
24,"2017-10-25 01:57:39","1973 Kawasaki",Used,Street,Colorado,"Learn More",,,,,,,,0,,
25,"2017-11-10 00:55:27","2015 Harley Davidson",Used,Street,Colorado,"Learn More",5800,2015,"Harley Davidson",ULTRA,111,Black,1690,"2015 Harley-Davidson Touring ULTRA CLASSIC LOW CUSTOM CVO KILLER!! THIS FLAWLESS 2015 HARLEY DAVIDSON GLOSS BLACK WITH SATIN BLACK GRAPHICS FUEL INJECTED FLHTCUL ULTRA CLASSIC LOW WITH THE UPGRADED LIMITED NAVIGATION RADIO & ONLY 111 MILES. THE BIKE HAS NEVER BEEN WRECKED OR LAID DOWN!!ALL WORK WE JUST FINISHED LESS THAN 5 MILES AGO! ITS THE CREAM OF THE CROP WHEN IT COMES TO A ULTRA!! THIS BIKE IS SURE TO TURN SOME HEADS! WE SPECIALIZE IN PROVIDING OUR CUSTOMERS WITH ONE OF A KIND CUSTOM HARLEYS ALONG WITH THE SERVICE AND RESPECT THAT THEY DESERVE! THE LIST OF EXTRAS ON THIS BIKE IS STAGGERING! THOUSANDS AND THOUSANDS HAVE BEEN DROPPED ON THIS BIKE TO BRING ITS CURRENT LEVEL. ** BELOW IS A LIST OF THE EXTRAS INSTALLED: -CUSTOM GLOSS BLACK WITH SATIN BLACK GRPAHICS -CUSTOM COMPLETE BLACKED OUT FRONT END KIT -CUSTOM BLACK & CONTAST CUT ""GATLIN"" AXLE NUT COVERS -CUSTOM BLACK SIGNAL & HEADLAMP RING SET -CUSTOM BLACK & PLATINUM CUT PM ""VIRTUE"" 21"" FRONT WHEEL -CUSTOM PM ""VIRTUE"" FRONT ROTORS -CUSTOM KLOCK WERKS FRONT FENDER -CUSTOM BLACK & PLATINUM CUT PM ""VIRTUE"" 17"" REAR WHEEL -CUSTOM LOW PROFILE METZLER TIRES -CUSTOM STREET GLIDE REAR FENDER -CUSTOM TOP SHOP 4.5 INCH STRETCHED SADDLEBAGS -CUSTOM QUICK RELEASE TOUR PACK SET UP WITH ALL BLACK HARDWARE -COMPLETE BLACKED OUT ENGINE KIT INCLUDING PRIMARY & ALL COVERS -CUSTOM BLACK VANCE & HINES TRUE DUAL EXHAUST SYSTEM -CUSTOM BLACK OPS 4 INCH RC COMPONENT MUFFLERS WITH GATLIN TIPS -POWER COMMANDER PC5 MAPPED FOR BIKE -CUSTOM BLACK & CONTRAST CUT PM MAX HP BREATHER STAGE 1 KIT -CUSTOM BLACK LOW H.D. HANDLEBARS -CUSTOM CONTRAST PM ""MERC"" GRIPS -BLACK ""GATLIN"" HEEL/TOE SHIFTER PEGS -BLACK ARLEN NESS FLOORBOARD INSERTS -BLACK & CONTRAST CARL BROUHARD BRAKE PEDAL -CUSTOM B/X BLACK LINKAGE -BLACK HOT TOPPER KIT -BLACK LEVERS -CUSTOM FAIRING MOUNTED STREET GLIDE MIRRORS -BLACK CRASH BAR -BLACK DASH PANEL -CUSTOM CONTRAST CUT PM WINDSHIELD TRIM -CUSTOM CONTRAST CUT PM IGNITION SWITCH -CUSTOM CONTRAST CUT PM FUEL DOOR -CUSTOM CONTRAST CUT PM SADDLEBAG LATCHES -XTRA ACCESSORIES GALORE",collin122@usa.com,"Private Party Seller"
26,"2017-11-10 00:55:35","2013 Can Am",Used,Street,Colorado,"Learn More",3500,2013,"Can Am","SPYDER RT",4567,White,998,"2013 Can-Am Spyder RT Limited in EXCELLENT Condition 2013 Can-Am Spyder RT Limited in EXCELLENT Condition. Under 4600 Miles. Includes Garmin Zumo GPS, 4 pc Luggage Set, Fitted Cover and Driver's Back Rest!",thomas388@usa.com,"Private Party Seller"
27,"2017-11-10 00:55:47","1964 BMW",Used,Street,Colorado,"Learn More",2800,1964,BMW,R65,22980,Black,600,"1964 BMW R69S Collector's Dream Mint condition bike is a collector's dream. Newly restored 1964 BMW R69S matching numbers bike w/22600 original miles - 2nd owner. Top end work with new rings, valve adjustments - engine was soda blasted clean to authentic factory finish. Carb rebuild. Pristine and professional paint and pinstriping. New and original parts purchased in Germany including; electrical harness, Bumm chrome mirrors, Dentfeld seat, battery, chrome headers, Bosch chrome headlight ring, fuel petcock. Continental tires and original wheels polished to perfection. Hand controls and center stand refinished to better than original factory look. One-of-a-kind bike well maintained and garaged by BMW enthusiasts. Don't miss this beautifully restored classic!",ianvlown12@webname.com,"Private Party Seller"
28,"2017-11-10 00:55:55","2008 BMW",Used,Street,Colorado,"Learn More",3000,2008,BMW,K1200S,1306,Black,1200,"2008 BMW K1200S 1-Owner Remus Exhaust Tinted Shield Custom Paint Low Miles ABS This 2008 BMW K1200S is in absolutely immaculate condition 1-Owner with ONLY 1306 Miles on it!! This bike has been stored indoors in a climate controlled area since it was purchased. The bike has always been hooked up to a battery tender unless it was out being ridden. This bike has never been wrecked, laid down, dropped, or tipped over. Clear title in hand. In addition to the super low miles, this bike comes with Remus Exhaust, a custom tinted shield that reads ""BMW"", ABS, and side panels with an expensive custom paint job. This bike is Titan silver, Cosmic Blue, and Night Black. Paint is in immaculate condition. No knicks or scratches. All services were performed by an Authorized BMW Dealer.",vincent479@homemail.com,"Private Party Seller"
29,"2017-10-25 01:57:39","2005 Harley Davidson",Used,Street,Colorado,"Learn More",,,,,,,,0,,
30,"2017-11-10 00:56:23","2018 Suzuki",Used,Street,Connecticut,"Learn More",4495,2018,Suzuki,GSX,1,Black,250,"All New 2018 Suzuki GSX250R Ready to go! Give us a call at (413) 499-3266 or visit our website www.northsservices.com for more details",north311@aol.com,"Chris North"
31,"2017-11-10 00:56:32","2007 Honda",Used,Street,Connecticut,"Learn More",5995,2007,Honda,ST1300,63,Silver,1300,"Used 2007 Honda ST1300 63,000 Miles, Ready to go! For more details give us a call at (413) 499-3266 or visit our website at www.northsservices.com thank you!",north311@aol.com,"Private Party Seller"
32,"2017-11-10 00:56:44","2014 Suzuki",Used,Street,Connecticut,"Learn More",10350,2014,Suzuki,DL1000,0,Red,998,"Leftover from 2014, 2014 Suzuki DL1000 VSTROM Ready to go! Stop into North's Service on 515 Pittsfield Road in Lenox, MA 01240 or give us a call at 413-499-3266",north311@aol.com,"Chris North"
33,"2017-11-10 00:56:51","2007 Harley Davidson",Used,Street,Connecticut,"Learn More",7195,2007,"Harley Davidson","DYNA SUPER GLIDE FXDC",9385,Blue,1573,"ENGINE Displacement (cc): 1573.2 Engine Type: V Twin Cylinders: 2 Engine Stroke: 4-Stroke Valve Configuration: OHV - Pushrod Carburetion Type: Fuel Injected TRANSMISSION Transmission Type: Manual Number of Speeds: 6 Primary Drive System: Belt",north311@aol.com,"Chris North"
34,"2017-11-10 00:56:58","2017 Suzuki",Used,Street,Connecticut,"Learn More",6499,2017,Suzuki,DR650,0,Black,649,"2017 Suzuki DR650 New! Stop into North's Service on 515 Pittsfield Road Lenox, MA 01240 today or give us a call at 413-499-3266 for more details",north311@aol.com,"Chris North"
35,"2017-11-10 00:57:06","2017 Honda",Used,Dirt,Connecticut,"Learn More",5899,2017,Honda,CRF250,0,Red,249,"All new 2017 Honda CRF250L Rally is here at North's Services on 515 Pittsfield Road, for more details give us a call at (413) 499-3266",north311@aol.com,"Chris North"
36,"2017-11-10 00:57:14","2017 Honda",Used,Street,Connecticut,"Learn More",13999,2017,Honda,AFRICATWIN,0,White,998,"All New 2017 Honda CRF1000D Africa Twin",north311@aol.com,"Chris North"
37,"2017-11-10 00:57:19","2017 Honda",Used,Street,Connecticut,"Learn More",13999,2017,Honda,AFRICATWIN,0,White,998,"All New 2017 Honda CRF1000D Africa Twin",north311@aol.com,"Chris North"
38,"2017-11-10 00:57:27","2017 Suzuki",Used,Street,Connecticut,"Learn More",6499,2017,Suzuki,DR650,0,Black,649,"2017 Suzuki DR650 New! Stop into North's Service on 515 Pittsfield Road Lenox, MA 01240 today or give us a call at 413-499-3266 for more details",north311@aol.com,"Chris North"
39,"2017-11-10 00:57:35","2011 Harley Davidson",Used,Street,Delaware,"Learn More",3600,2011,"Harley Davidson","FLHRC ROAD KING CLAS",6333,Black,1996,"2011 HARLEY-DAVIDSON FLHRC ROAD KING CLASSIC 21 RUEDA TODO CROMADA I HAVE ALL RECEIPTS AND EVERY ORIGINAL PART, EVERY NUT AND EVERY BOLT. I HAVE ALL THE PARTS NEEDED TO BRING THIS BIKE BACK TO 100% FACTORY CONDITION. ALL ORIGINAL PARTS HAVE BEEN STORED IN THE ORIGINAL BOXES WITH ALL PAPERWORK FOR INSTALLATION AND ORIGINAL INSTRUCTIONS. SEE PICTURES. THE BARS ARE THE CARLINI GANGSTER APES IN 1 1/2"". FRONT WHEEL IS THE RIDE WRIGHT FAT DADDY 21X3.5 NOT CHEAP DNA WHEEL. FRONT TIRE IS A METZELER BLACK TIRE WITH CUSTOM WHITE WALL ADDED TO IT. I DID NOT WANT TO BUY THE CHEAP VEE RUBBER JAP MADE TIRE. THE BIKE HAS A CUSTOM ARNOTT AIR RIDE SUSPENSION, ON BOARD SWITCH IS BELOW SEAT ON FRAME RAIL BUT KIT ALSO HAS A WIRLESS REMOTE TO CONTROL FROM WITHIN 30' OF THE BIKE. CUSTOM TAG MOUNT UNDER LEFT SIDE BAG FILLS VOID FROM SINGLE EXHAUST. THIS BIKE HAS ALWAYS BEEN COVERED IN WINTER AND STORED IN CLIMATE CONTROLLED GARAGE UP IN THE AIR ON MY HANDY TABLE LIFT.Mileage:6333.",greg27@post.com,"Private Party Seller"
40,"2017-11-10 00:57:39","2011 Victory",Used,Street,Delaware,"Learn More",3000,2011,Victory,CROSSCOUNTRY,5163,Black,1731,"2011 Victory Cross Country This One Owner 5170 mile Cross Country is ready for the open road!! This beauty come with a Factory Victory Heated Seat! Which is perfect for the winter season! Take a close look at the picture and you see that this Victory Cross Country is Perfect! For questions please send email.",rambleonzepp@usa.com,"Private Party Seller"
41,"2017-11-10 00:57:45","2016 Victory",Used,Street,Delaware,"Learn More",3700,2016,Victory,CROSSCOUNTRY,1800,Black,1800,"2016 Victory Cross Country X-1 Magnum Bagger Very limited production (only 300 where made) 2015 / 2016 Victory X-1 Magnum Bagger. Bike is in perfect condition and rides amazing. blue tooth / SAT/ IPOD / AM / FM stereo,6""x9"" speaks in the bags and in the fairing. Upgraded exhaust and remapped fuel system, all completed by certified dealer. have the factory pipes and windshield that will go with the bike.21"" Front tire, LED lights, incredible paint. 1800 miles.",brandon579@mail-me.com,"Private Party Seller"