business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1955501,616255,"2020-09-27 03:31:09","Brocatos Studio Of Hair",http://www.brocatos.com,info@brocatos.com,"(410) 558-0047","2500 Boston St Ste 29",Baltimore,MD,21224,"2500 Boston St Ste 29,Baltimore,MD 21224","Beauty Salons, Cosmetologists, Day Spas, Hair Stylists, Make-Up Artists, Nail Salons, Tanning Salons",4,"37 Reviews",A+,39.28134,-76.58042,,,"Brocatos Studio of Hair Design, founded in 1996, is in business to provide Baltimore and the neighboring communities with services in cosmetology. The services offered by the salon include a variety of facials, manicure, spa pedicure and haircut and styling. The salon also offers products from a variety of manufacturers, such as Bumble and Bumble, Dermalogica, Graham Webb, Nolita and Pureology. Brocatos Studio of Hair Design is located in Baltimore.","Mon - Fri: 10:00 am - 9:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Phone: (443) 524-0641 Fax: (443) 524-0641",,"amex, all major credit cards, master card, visa",,"Brocatos Studio of Hair Design",http://www.brocatos.com,"Specialties: Extensions, Perms, Curly Hair, Coloring Parking: Street, Lot, Private Wheelchair Accessible: Yes Bike Parking: Yes By Appointment Only: No Good for Kids: Yes",amaybruck,10/31/2012,five,"I'm obessed with my hair. I 've been to three places in the Fells Point - Canton area and Brocato's has been the best so far. They even carry Bumble and Bumble - great hair product. However, please be aware price ranges vary from $50 - $65 for a hair cut depending on stlyist. I usually go to Casey, who is awesome, but you could almost go to anyone and be happy you came to the salon.",baltamour,03/20/2012,five,wonderful
1955513,616257,"2020-09-27 03:31:09","Dejavous Salon Inc",http://www.dejavoussalon.com,,"(212) 581-6560","38 W 56th St","New York",NY,10019,"38 W 56th St,New York,NY 10019","Beauty Salons, Barbers, Cosmetologists, Hair Braiding, Hair Stylists","4,5","27 Reviews",,40.76289,-73.97645,https://i3.ypcdn.com/blob/0fb5310eba34461cf9cf467a3bde56d449becba6_100x100_crop.jpg?41e4770,,,"Mon - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm","Phone: (212) 581-6500",,"all major credit cards",,"Paradis Salons Inc","http://www.dejavoussalon.com https://www.dejavoussalon.com","Bike Parking: Yes Price Range : Average By Appointment Only: Yes",Bolbolon,12/14/2011,five,"Wow I come in to deja vous salon and this guy Ricky did my hair color cut and a blow I love ittt so much his the best in the salon His listening to u he dose what u tell him to do very good looking guy nice people who wanna do his hair ask for Ricky onlyyy deja vous salon is the best in the city",TomH123,11/22/2011,four,"Good service, good place for your hair cut, good salon experience."
1955537,616262,"2020-09-27 03:31:09","Roots Salon",http://www.myrootssalon.com,,"(414) 988-4165","525 E Chicago St Ste 1",Milwaukee,WI,53202,"525 E Chicago St Ste 1,Milwaukee,WI 53202","Beauty Salons, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Nail Salons",,,,43.03266,-87.9037,,,,"Mon: 11:00 am - 9:00 pm Tue: 2:00 pm - 9:00 pm Wed - Thu: 11:00 am - 9:00 pm Fri - Sat: 9:00 am - 5:00 pm Sun: 10:00 am - 4:00 pm",,,,,"Roots Salon LLC Roots Salon & Spa",http://www.myrootssalon.com,,,,,,,,,
1955544,616263,"2020-09-27 03:31:09","Southeastern Beauty/Brbr Schl",http://www.southeasternbeautyschools.com,admissions@southeasternbeautyschools.com,"(706) 561-5616","1826 Midtown Dr",Columbus,GA,31906,"1826 Midtown Dr,Columbus,GA 31906","Beauty Schools, Barber Schools, Business & Vocational Schools, Colleges & Universities, Cosmetologists, Hair Stylists, Nail Salons, Schools",,,,32.47748,-84.94109,,,,,"Phone: (706) 687-1054",,,,"Southeastern Beauty School Inc",http://www.southeasternbeautyschools.com,"Parking: Lot",,,,,,,,
1955551,616264,"2020-09-27 03:31:09","Signature Day Spa",,,"(423) 745-6119","1444 Decatur Pike",Athens,TN,37303,"1444 Decatur Pike,Athens,TN 37303","Beauty Salons, Body Wrap Salons, Cosmetologists, Day Spas, Hair Stylists, Make-Up Artists, Massage Services, Massage Therapists, Nail Salons, Tanning Salons",,,,35.45,-84.61919,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (423) 745-0706 Primary Phone: (423) 745-0706",,"mastercard, amex, discover, all major credit cards, visa",,,,"Wheelchair Accessible: Yes",,,,,,,,
1955560,616265,"2020-09-27 03:31:09","The Colour Authority",http://colorauthority.com,fourmahoney@aol.com,"(503) 255-4510","11121 NE Halsey St",Portland,OR,97220,"11121 NE Halsey St,Portland,OR 97220","Barbers, Beauty Salons, Cosmetologists, Hair Stylists, Nail Salons, Tanning Salons",,,A+,45.53368,-122.54871,https://i3.ypcdn.com/blob/8736735a2c77f9273d1f29ec3bb53b701c833e00_100x100_crop.jpg?d9a04b5,,,"Mon - Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 5:00 pm Sat: 8:00 am - 3:00 pm","Phone: (503) 251-5808 Phone: (503) 253-7650",,"all major credit cards",,"Colur Authority Colour Authority, The","http://colorauthority.com http://colourauthority.com","Parking: Lot, Private Price Range : Average By Appointment Only: No",,,,,,,,
1955580,616269,"2020-09-27 03:31:09","Signature Day Spa",http://signaturedayspa.com,,"(404) 532-2831","950 W Peachtree St NW Ste 270",Atlanta,GA,30309,"950 W Peachtree St NW Ste 270,Atlanta,GA 30309","Day Spas, Acupuncture, Beauty Salons, Body Wrap Salons, Cosmetologists, Hair Stylists, Make-Up Artists, Massage Services, Massage Therapists, Nail Salons, Tanning Salons",4,"1 Review",,33.78006,-84.38811,https://i3.ypcdn.com/blob/70757c067aa0b3bba79abe2717db0d258641ad69_100x100_crop.jpg?d9a04b5,,,"Mon - Sat: 10:00 am - 8:00 pm Sun: 12:00 pm - 6:00 pm",,,"discover, visa, amex, mastercard",,,http://signaturedayspa.com,"Parking: Garage By Appointment Only: No","Hope A.",10/01/2016,four,"Love my nails when I come here but beware of the hustle. The ladies and men love to wait until you are done to tell you prices. They will also try to push services on you but as long as you stay strong and put your foot down, you will be good. Great quality and I can honestly say it's worth the expensive prices. It will be packed unless you go late in the evening but the staff is so sweet and they have amazing colors.",,,,
1955586,616270,"2020-09-27 03:31:09","Luxury Hair Salon and Spa",http://luxuryhairsalonandspa.com,luxuryspa2017@gmail.com,"(360) 952-4623","1825 SE 164th Ave Ste 119",Vancouver,WA,98683,"1825 SE 164th Ave Ste 119,Vancouver,WA 98683","Hair Stylists, Barbers, Beauty Salons, Cosmetic Services, Cosmetologists, Hair Replacement, Hair Weaving, Skin Care",4,"11 Reviews",,45.60711,-122.50204,https://i3.ypcdn.com/blob/2e023c14918a0314a5d9652a6383ede7dd9f83a3_100x100_crop.jpg?d9a04b5,,"Haircut ,Hair colors, Highlights, Balayage ,Hair extensions, Professions straight razor shaving, aesthetic services,massage,","Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm Sun Closed",,,"visa, discover, amex, mastercard",,,"Primary Website","Parking: Lot, Private Wheelchair Accessible: Yes Price Range : Average Bike Parking: Yes By Appointment Only: Yes","Denis P.",06/25/2018,five,"Albert by far cuts the best men's haircuts in town! I will be coming in the near future for sure ! !","Zhanna A.",12/13/2017,five,"Luxury Hair Salon and Spa is amazing! She did an excellent job on my hair! She colored and cut my hair. It was above and beyond what I imagined! I highly recommend her :)"
1955608,616273,"2020-09-27 03:31:09","Salon Vanessa",http://www.salonvanessa.com,penav@att.net,"(781) 321-9444","4 Maplewood St",Malden,MA,02148,"4 Maplewood St,Malden,MA 02148","Beauty Salons, Cosmetologists, Day Spas, Hair Stylists, Hair Supplies & Accessories",3,"2 Reviews",A+,42.43335,-71.04603,https://i3.ypcdn.com/blob/ebef03343c5e0cdcc429e2f9b6e718b74b1ad665_100x100_crop.jpg?41e4770,,,"Mon Closed Wed - Thu: 10:00 am - 8:00 pm Fri: 10:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"check, visa, discover, amex, mastercard",,,http://www.salonvanessa.com,"Price Range : Below Average Parking: Street By Appointment Only: No",charliez537309830,06/24/2012,one,"Horrible service and way too over priced. Very very rude and not willing to compromise.",dannykb,07/23/2009,five,"Me and my bridesmaids had our hair done at Salon Vanessa for my June 2009 wedding. We had to start early, 7:30am and Ornella (owner) was so accomodating and pleasant to work with. She did my hair and one of my bridesmaids, her daughter did 2 of my sisters and my flowergirl and another sylist did my other sister. I had a trial so I knew my hair would look great, but I was extremely happy with the fantastic job they did on my bridesmaids as well without a trial and little direction. They were quick but thorough and got us in and out in plenty of time. We all received a ton of compliments on our hair."
1955633,616278,"2020-09-27 03:31:10","Unique Tanning",http://www.serendipitybethel.com,,"(513) 734-0622","2938 State Route 133 Unit 1",Bethel,OH,45106,"2938 State Route 133 Unit 1,Bethel,OH 45106","Beauty Salons, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Make-Up Artists, Nail Salons, Permanent Make-Up, Skin Care, Tanning Salons",,,,38.97661,-84.07168,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"amex, cash, check, discover, master card, visa",,,http://www.serendipitybethel.com,,,,,,,,,
1955649,616280,"2020-09-27 03:31:10","Flutter Lash Studio",http://www.flutterlashstudio.com,info@flutterlashstudio.com,"(312) 265-1563","1627 N Clybourn Ave Ste 1",Chicago,IL,60614,"1627 N Clybourn Ave Ste 1,Chicago,IL 60614","Beauty Salons, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Make-Up Artists",,,,41.91169,-87.65017,,,,"Tue - Wed: 11:00 am - 8:00 pm Thu - Fri: 11:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm","Phone: (312) 265-1577 Primary Phone: (312) 265-1577",,"all major credit cards, amex, discover, master card, visa",,"Studio Flutter Lash",http://www.flutterlashstudio.com,"Parking: Street Bike Parking: Yes Wheelchair Accessible: Yes By Appointment Only: Yes",,,,,,,,
1955662,616283,"2020-09-27 03:31:10","Tricoci Mario Hair Salon",http://www.tricoci.com,customerservice@tricoci.com,"(847) 202-1900","1512 N Naper Blvd Ste 104",Naperville,IL,60563,"1512 N Naper Blvd Ste 104,Naperville,IL 60563","Beauty Salons, Barbers, Body Wrap Salons, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Make-Up Artists, Massage Services, Massage Therapists, Nail Salons, Tanning Salons","3,5","10 Reviews",,41.79644,-88.11895,,,,"Mon - Fri: 8:00 am - 9:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"check, debit",,"Mario Tricoci Hair Salon Mario Tricoci Hair Salon & Day Spas","http://www.tricoci.com https://www.tricoci.com http://www.tricoci.com/locations/naperville","Parking: Lot, Private Wheelchair Accessible: Yes By Appointment Only: Yes",mrskathy,07/27/2009,five,"It was my first time visiting Mario Tricoci and it was great! I was skeptic to go because i heard a lot of the people there were rude or snobby but my colorist Angeles was just great from start to finish she was professional and listened to what i wanted and gave me the results i was hoping for. In the end, i will surely re book with her and try other Mario services as well!",AngelaNYC628,03/09/2009,one,"1. Okay facial and satisfactory Signature Massage - but really, this level of service is common everywhere. 2. Unbelievably disappointing/disturbing customer service. - Making an appointment through their 1-800 number was easy and pleasant, and the nightmare begins once you are in the store: - No matter what your skin type, there is no flexibility, it's incredible! They stick to their routines and that's about it. My friend was complaining afterwards that her face hurt b/c their peels were too strong - I had a facial person tell me """"I understand you are upset"""" and totally giving me an attitude--which I am not used to getting attitude when I pay full price for service - Two receptionists helps me at the register. """"Arielle"""" was super nice and friendly so I put down 15-20% tips for everyone (except the one with bad attitude who did my friend's facial). Then, I got home and received a voice message saying I still owed them $17. This is fine. But, """"Jan"""", the other receptionist I had met at the store, gave me an attitude right off the bat and took a very condescending tone with me! She first seemed to imply that I didn't tell """"Arielle"""" that I got the more expensive Signature Massage and only paid for the Swedish Massage. AND THEN, she put me on hold forever, all the while it's ME ON HOLD FOREVER on the Saturday night, for me to make an additional payment. THIS GETS BETTER. In the end, through all that, after I gave her my AMEX card # after all this unpleasant experience, she said to me: """"YOU KNOW WHAT? YOU'RE REALLY YOUNG AND..."""", implying that I shouldn't have a bad attidude because I am young. In summary,.. 1. I may be three years out of college, but I have a good job, that allows me to pay full price for decent spa services 2. Despite my age, I am still a customer 3. """"Jan"""" took such malicious tone with me in the end that I called AMEX right away to close my account to prevent any potential issues"
1955673,616284,"2020-09-27 03:31:10","Nanaz Laser & Skincare Clinic",,nanazskin@yahoo.com,"(314) 721-9949","1034 S Brentwood Blvd Ste 808","Saint Louis",MO,63117,"1034 S Brentwood Blvd Ste 808,Saint Louis,MO 63117","Skin Care, Beauty Salons, Cosmetologists, Day Spas, Hair Removal, Hair Stylists",5,"3 Reviews",,38.63644,-90.34447,,,,"Mon - Thu: 11:00 am - 6:00 pm",,,discover,,Nanaz-Laser-And-Skin-Care,,,DLm,03/18/2011,five,"Nanaz is wonderful! I was so upset with my constant red face and break outs. I was on antibiotics for months with the doctor for these very embarrasing blemishes. I used prescription topical medications. It just kept getting worse. I tried over the counter facial scrubs, again, it just got worse. I noticed more facial hair which I tweezed and again, my face got worse. Nanaz asked if I took harmones she suggested I call my OB and inform them of my problem. My harmones have been changed as they can increase hair growth which caused some the red bumps. Now with Nanaz help I am so much better. I was doing everything wrong, self medicating, tweezing, picking..... OH My Goodness I do not know what I would do without her! I can smile at myself in the mirror now and not focus on the bumps. She is the best!! Donna Miller",ryan279,06/12/2008,five,"Heard about this place through a local magazine and my face is the most clear that it has been in a while. Did some comparison shopping and found that the products are cheaper here as well. Overall, a great experience"
1955678,616285,"2020-09-27 03:31:10","Fashion Villa Studio & Spa",https://fashionvilla.com,,"(715) 359-5700","102 Ellen St",Rothschild,WI,54474,"102 Ellen St,Rothschild,WI 54474","Beauty Salons, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Massage Therapists, Nail Salons, Tanning Salons",,,A+,44.8994,-89.61109,,,,"Mon: 9:00 am - 8:00 pm Tue - Thu: 9:00 am - 9:00 pm Fri: 9:00 am - 6:00 pm Sat: 8:30 am - 2:30 pm",,,"all major credit cards, amex, master card, visa",,"Fashion Villa Hair Studio Fashion-Villa-Studio-And-Spa","https://fashionvilla.com http://www.fashionvilla.com","Bike Parking: No Parking: Lot",,,,,,,,
1955685,616286,"2020-09-27 03:31:10",Hizair,http://www.hizairhairsalon.com,,"(716) 525-1966","85 Webster St","North Tonawanda",NY,14120,"85 Webster St,North Tonawanda,NY 14120","Beauty Salons, Barbers, Cosmetologists, Hair Stylists, Hair Supplies & Accessories, Nail Salons",,,,43.02414,-78.87706,,,,"Mon: 10:00 am - 5:00 pm Tue - Thu: 10:00 am - 7:00 pm Fri: 10:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm",,,"cash, debit, discover, master card, visa, mastercard",,,http://www.hizairhairsalon.com,,,,,,,,,
1955692,616287,"2020-09-27 03:31:10","Hair Color Studios",http://www.haircolorstudios.com,haircolorstudios@yahoo.com,"(214) 436-4955","9200 Lebanon Rd Ste 320",Frisco,TX,75035,"9200 Lebanon Rd Ste 320,Frisco,TX 75035","Beauty Salons, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Hair Supplies & Accessories, Tanning Salons",,,A,33.11984,-96.80258,,,,"Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 6:00 pm Sun: 11:00 am - 6:00 pm",,,"all major credit cards",,,http://www.haircolorstudios.com,"Parking: Lot, Private By Appointment Only: No Good for Kids: Yes",,,,,,,,
1955700,616288,"2020-09-27 03:31:10","Color Head",http://www.colorheadsalon.com,marina@colorheadsalon.com,,"11221 S Dixie Hwy",Miami,FL,33156,"11221 S Dixie Hwy,Miami,FL 33156","Beauty Salons, Barbers, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Nail Salons, Tanning Salons",5,"1 Review",,25.66582,-80.32329,,,,"Mon - Sat: 9:00 am - 5:00 pm",,,"all major credit cards, amex, master card, visa",,"Color Head Salon","http://www.colorheadsalon.com https://www.hugedomains.com/domain_profile.cfm?d=colorheadsalon&e=com","Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average By Appointment Only: Yes",marias79,08/09/2010,five,"I have been going to Color Head Salon for years to get my hair colored by Diana. She does a great job. Look at her review in the New Times http://www.miaminewtimes.com/bestof/2010/award/best-hair-colorist-2303586/ Congratulations, Diana",,,,
1955711,616289,"2020-09-27 03:31:10","Planet Beauty",,,"(805) 494-0944","140 Promenade Way Ste C","Westlake Village",CA,91362,"140 Promenade Way Ste C,Westlake Village,CA 91362","Beauty Salons, Beauty Salon Equipment & Supplies, Beauty Salons-Equipment & Supplies-Wholesale & Manufacturers, Cosmetics & Perfumes, Cosmetologists, Day Spas, Hair Braiding, Hair Removal, Hair Stylists, Hair Supplies & Accessories, Nail Salons, Tanning Salons",,,,34.15865,-118.82213,,,,"Mon - Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 5:00 pm","Phone: (949) 261-6788 Phone: (805) 494-0995 Primary Phone: (805) 494-0995",,"all major credit cards, debit, amex, visa, discover, mastercard",,,,"Parking: Lot, Self, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No",,,,,,,,
1955720,616291,"2020-09-27 03:31:10","Contemporary Hair Design",,contemporaryhairdesign@yahoo.com,"(724) 282-4247","132 Evans Rd",Butler,PA,16001,"132 Evans Rd,Butler,PA 16001","Beauty Salons, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Nail Salons",,,,40.88313,-79.89465,,,,"Mon 2-8:30 Tues,WedThurs,,Frid 10:00-8:30,Thur 10-8:30,Sat9:30-3",,,"all major credit cards, amex, master card, visa",,,,,,,,,,,,
1955726,616292,"2020-09-27 03:31:10","Beauty Studio",,,"(951) 302-4800","33321 Temecula Pkwy Ste 101",Temecula,CA,92592,"33321 Temecula Pkwy Ste 101,Temecula,CA 92592","Beauty Salons, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Skin Care, Wedding Supplies & Services",,,,33.48612,-117.07829,,,,"Mon: 9:00 am - 7:00 pm Wed - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm","Phone: (951) 302-4808",,"amex, mastercard, discover, visa",,"The Beauty Studio",,,,,,,,,,
1955738,616294,"2020-09-27 03:31:10","Ulta Beauty Salon and Cosmetics",http://www.ulta.com,redeemable@ulta.com,"(231) 941-7280","2556 Crossing Cir","Traverse City",MI,49684,"2556 Crossing Cir,Traverse City,MI 49684","Cosmetics & Perfumes, Barbers, Cosmetologists, Hair Braiding, Hair Removal, Hair Stylists, Make-Up Artists, Nail Salons, Scalp Care, Skin Care",3,"2 Reviews",,44.7253,-85.63456,https://i3.ypcdn.com/blob/c66fb247e31541dfb360cc5a3525a20838ab6aa1_100x100_crop.jpg?d9a04b5,,"Ulta Beauty is proud to be the largest beauty retailer in the United States. We're the premier destination for cosmetics, fragrance, body, skin and haircare products. We also offer extensive services from facials, brow waxing, salon services & more, personalized to fit you. With over 25,000 products from approximately 500 beauty brands across all categories and price points, including our private label, Ulta Beauty Collection, there's always something new to discover. Whether you're looking for the freshest shade of nail color or the buzziest new moisturizer, enjoy the thrill of exploration or ask our knowledgeable associates for guidance. The possibilities are beautiful.","Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm",,,"check, discover, debit, mastercard, travelers checks, visa, all major credit cards, amex",,,"http://www.ulta.com http://www.ulta.com/salon","Parking: Self, On Site Bike Parking: Yes By Appointment Only: No","L C.",02/10/2017,one,"This place is no good at all. They hire inexperienced stylists who have no clue what they are doing.",lisadavis49685,05/01/2013,five,"I love this place! Had my hair done with Leeta, the salon manager. She did AMAZING highlights and a color gloss after that gave me a blonde shade perfectly blended for my skin tone. I LOVE my hair!! Thank you Leeta!!!"
1955752,616297,"2020-09-27 03:31:10","Community Cuts At Sono, LLC",,,"(757) 575-8248","1105 Poindexter St",Chesapeake,VA,23324,"1105 Poindexter St,Chesapeake,VA 23324","Barber Schools, Barbers, Cosmetologists, Hair Stylists",,,,36.81745,-76.27585,,""" Keeping the Community Beautiful One Cut At a Time""","Community Cuts has been proudly serving Historic South Norfolk in Chesapeake for 3 years. We are dedicated to providing exemplary service to all patrons. All barbers are licensed and certified.","Mon: 9:00 am - 1:00 pm Tue: 9:00 am - 7:00 pm Wed: 10:00 am - 6:00 pm Thu - Fri: 8:00 am - 8:00 pm Sat: 6:00 am - 9:00 pm Sun Closed",,,,,,,,,,,,,,,
1955758,616298,"2020-09-27 03:31:10","Frillz Hair Salon",http://frillzhairsalon.com,,"(815) 282-2550","9910 N Alpine Rd","Machesney Park",IL,61115,"9910 N Alpine Rd,Machesney Park,IL 61115","Beauty Salons, Barbers, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Hair Supplies & Accessories, Nail Salons",5,"1 Review",,42.37362,-89.02567,,,,"Mon: 11:00 am - 7:00 pm Tue: 12:00 am - 7:00 pm Wed: 11:00 am - 7:00 pm Thu: 10:00 am - 7:00 pm Fri: 11:00 am - 4:00 pm Sat: 10:00 am - 1:00 pm",,,"master card, visa, all major credit cards",,,http://frillzhairsalon.com,"Parking: Lot Wheelchair Accessible: Yes","Vikki M.",08/14/2019,five,"Everyone is so nice there. Prices are reasonable.",,,,
1955765,616299,"2020-09-27 03:31:10","Ndulge Salon & Medi Spa",,ndulgesalon@yahoo.com,"(856) 829-2701","227 W Broad St",Palmyra,NJ,08065,"227 W Broad St,Palmyra,NJ 08065","Beauty Salons, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Nail Salons, Tanning Salons",,,,40.00221,-75.0256,,,,,,,"discover, all major credit cards, amex, master card, visa",,,,,,,,,,,,
1955783,616302,"2020-09-27 03:31:10","Cutting Edge Salon",http://www.cuttingedgecomp.com,,"(717) 367-7141","116 S Market St Ste 1",Elizabethtown,PA,17022,"116 S Market St Ste 1,Elizabethtown,PA 17022","Beauty Salons, Barbers, Cosmetologists, Hair Braiding, Hair Removal, Hair Stylists, Tanning Salons",1,"1 Review",,40.14983,-76.60498,,,,"Mon: 9:00 am - 3:00 pm Tue - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","Primary Phone: (717) 689-2883 Phone: (717) 689-2887 Phone: (717) 689-2883",,,,"Cutting Edge, The Inc The Cutting Edge The Cutting Edge Salon",http://www.cuttingedgecomp.com,,"Kathy C.",04/13/2015,one,"This place gave terrible service. They were rude and condescending during and after a consultation for a cut and dye.",,,,