business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
845310,287315,"2020-09-27 02:58:29","Starkwood Chiropractic",http://starkwoodchiropractic.com,,"(503) 567-9200","4562 SW 103rd Ave",Beaverton,OR,97005,"4562 SW 103rd Ave,Beaverton,OR 97005","Chiropractors & Chiropractic Services, Clinics, Nutritionists",,,,45.4872,-122.7831,,,,,,,,,,http://starkwoodchiropractic.com,,,,,,,,,
845362,287319,"2020-09-27 02:58:29","Lococo Chiropractic Clinic",http://www.lococochiropractic.com,,"(228) 392-5543","4242-A Popps Ferry Rd",Diberville,MS,39540,"4242-A Popps Ferry Rd,Diberville,MS 39540","Chiropractors & Chiropractic Services, Alternative Medicine & Health Practitioners, Clinics, Nutritionists",,,,30.444336,-88.907936,,,,"Mon - Tue: 9:00 am - 5:00 pm Wed: 9:00 am - 12:00 pm Thu: 9:00 am - 5:00 pm Fri - Sat: 9:00 am - 12:00 pm",,,"all major credit cards",,"Lococo, Nicholas Dc Nicholas Lococo, DC Dr. Nicholas Lococo, DC Lococo, Nicholas, Dc - Lococo Chiropractic Clinic",http://www.lococochiropractic.com,,,,,,,,,
845377,287323,"2020-09-27 02:58:29","Brown Chiropractic & Acupuncture",http://www.brownchiro.com,,"(480) 377-1226","3451 S Mercy Rd",Gilbert,AZ,85297,"3451 S Mercy Rd,Gilbert,AZ 85297","Chiropractors & Chiropractic Services, Acupuncture, Alternative Medicine & Health Practitioners, Health & Fitness Program Consultants, Nutritionists, Pain Management, Physical Fitness Consultants & Trainers, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Reducing & Weight Control, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment, Weight Control Services",5,"1 Review",A+,33.28749,-111.74826,https://i1.ypcdn.com/blob/c3f386ab5ee57584c0f52bbbd663f149c8338c9c_100x100_crop.jpg?8ad0f92,,"We provide Chiropractic, Acupuncture, and Massage Therapy in one office under the supervision of one Doctor. With this combination of therapies our average patient in pain is out of pain in 1-6 treatments. In our office, after your condition has been successfully treated, you can choose to return for maintenance treatment on a regular basis or you can choose to return as needed. Unlike some Chiropractic offices, we will not pressure you to come in three times per week for the rest of your life. Our office is a 3500+ square foot facility in Gilbert, Arizona, located next to the Dignity Health Mercy Gilbert Medical Center campus. We work with the nearby Southeast VA Clinic providing Chiropractic, Acupuncture and Massage Therapy services to our nation's veterans through the Veterans Choice Program (VCP), and the Patient-Centered Community Care (PC3) program, the Traditional Community Care (TCC) program, and the upcoming Community Care Network (CCN) program.","Mon: 9:00 am - 6:00 pm Tue Closed Wed: 9:00 am - 6:00 pm Thu Closed Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Fax: (480) 377-1228",,"check, cash, amex, discover, master card, visa",,,website,"Specialties: Infertility, Obesity, Athletic Injuries, Motor Vehicle Accidents, Car Crash, Automobile Accident, Fibromyalgia, Sleep Conditions, Weight Management, Auto Accidents, Back Problems, Exercise Injuries, Fibrositis, Auto Injuries, Backache, Sports Injuries, Car Accidents, Car Wrecks, Drugs, Manipulation, Acupuncture, Massage Therapy, Physical Medicine, Lower Back Pain",ambler24,09/01/2010,five,"Dr. Brown has done more for me in two treatments than 10 doctors have done for me in the last three years. I have chronic neck and back pain from fibromyalgia and scoliosis. This office has a ton of different options instead of just doing adjustments like most other chiropractors would do. Him and his staff are kind and knowledgeable and their service and treatment is exceptional, yes exceptional!",,,,
845408,287330,"2020-09-27 02:58:29","Chandler Chiropractic",http://www.chandlerchiropractic.com,,"(918) 686-6932","3711 Chandler Rd",Muskogee,OK,74403,"3711 Chandler Rd,Muskogee,OK 74403","Chiropractors & Chiropractic Services, Clinics, Massage Services, Massage Therapists, Nutritionists",,,,35.74049,-95.32074,,,,"Mon - Fri: 9:30 am - 5:00 pm",,,"debit, visa, insurance, discover, mastercard, amex, all major credit cards, check",,,"http://www.chandlerchiropractic.com https://chandlerchiropractic.com","Parking: Free Wheelchair Accessible: Yes Specialties: Sports Medicine, Injuries",,,,,,,,
845446,287333,"2020-09-27 02:58:29",Bwellhealth,https://bwellhealthme.com,,"(207) 781-5665","361 Us Route 1",Falmouth,ME,04105,"361 Us Route 1,Falmouth,ME 04105","Nutritionists, Acupuncture, Chiropractors & Chiropractic Services",,,,43.73732,-70.22267,https://i2.ypcdn.com/blob/618ab603335ce2f24b04625f99e77eff0ee735ea_100x100_crop.jpg?8ad0f92,,"Most chronic back, neck and shoulder pain comes from muscle tension. Headaches are often caused by tight muscles and the pressure they put on nerves. A chiropractor can realign your musculoskeletal structure, relieving that pressure. Seeing a massage therapist in tandem with a chiropractor at bwellhealth can provide incredible relief. Call our clinic in Falmouth, ME now to meet with a chiropractor.","Mon - Tue: 9:00 am - 6:00 pm Wed Closed Thu: 9:00 am - 4:00 pm Fri: 9:00 am - 3:00 pm Sat - Sun Closed",,,,,,website,,,,,,,,,
845517,287349,"2020-09-27 02:58:29","Chris A Wilderman DC",http://www.bemischiropractic.com,,"(618) 463-1600","4105 Humbert Rd",Alton,IL,62002,"4105 Humbert Rd,Alton,IL 62002","Chiropractors & Chiropractic Services, Acupuncture, Nutritionists",,,,38.93471,-90.15377,,,,"Mon: 8:00 am - 7:00 pm Tue: 8:00 am - 4:00 pm Wed: 8:00 am - 7:00 pm Thu: 8:00 am - 4:00 pm Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 12:00 pm",,,"check, debit, cash, invoicing available, financing available, master card, visa",,"Wilderman Chris A DC Frank C Bemis & Associates: Wilderman Chris DC Wilderman Chris A",http://www.bemischiropractic.com,,,,,,,,,
845521,287350,"2020-09-27 02:58:29","King Family Chiropractic & Wellness Center",,,"(239) 573-7988","428 Del Prado Blvd N Ste 108","Cape Coral",FL,33909,"428 Del Prado Blvd N Ste 108,Cape Coral,FL 33909","Nutritionists, Chiropractors & Chiropractic Services, Physical Therapy Clinics, Rehabilitation Services, Weight Control Services",,,,26.66164,-81.94233,,,,"Mon - Fri: 8:00 am - 6:00 pm","Fax: (239) 573-7898",,"debit, check, cash, all major credit cards, financing available",,,,,,,,,,,,
845537,287354,"2020-09-27 02:58:29","Bullen, Wayne P",http://www.washingtonchiropractic.net,,"(202) 966-9280","5008 Connecticut Ave NW Ste 101",Washington,DC,20008,"5008 Connecticut Ave NW Ste 101,Washington,DC 20008","Chiropractors & Chiropractic Services, Health & Fitness Program Consultants, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Sports Medicine, Sports Medicine & Injuries Treatment",,,,38.95504,-77.07021,,,,"Mon: 8:30 am - 6:00 pm Tue: 2:30 pm - 6:00 pm Wed: 8:30 am - 1:00 pm Thu: 2:30 pm - 6:00 pm Fri: 7:30 am - 1:00 pm","Fax: (202) 966-9380",,"insurance, all major credit cards, amex",,"Wayne Bullen DR Dr. Wayne W Bullen, DC Bullen Wayne DC Bullen Wayne Dr",http://www.washingtonchiropractic.net,"Parking: Lot, Free Services: Chiropractor Information",,,,,,,,
845557,287358,"2020-09-27 02:58:29","Bang Andrew",http://www.truhealers.com,,"(440) 449-1866","840 Brainard Rd",Cleveland,OH,44143,"840 Brainard Rd,Cleveland,OH 44143","Chiropractors & Chiropractic Services, Acupuncture, Alternative Medicine & Health Practitioners, Massage Therapists, Medical Clinics, Nutritionists",,,,41.53812,-81.47901,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (440) 449-1176",,,,"Andrew Bang Dc Bang Andrew DC Dr. Andrew Bang, DC","http://www.truhealers.com https://www.truhealers.com",,,,,,,,,
845569,287363,"2020-09-27 02:58:29","Family Health Chiropractic",http://www.familyhealthchiropractic.com,,"(626) 445-9088","145 E Duarte Rd Ste A",Arcadia,CA,91006,"145 E Duarte Rd Ste A,Arcadia,CA 91006","Chiropractors & Chiropractic Services, Health & Fitness Program Consultants, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Sports Medicine & Injuries Treatment",5,"3 Reviews",,34.13061,-118.02612,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm","Phone: (626) 445-0288 Phone: (626) 445-1509 Fax: (626) 445-0288",,"all major credit cards, amex, discover, visa, mastercard",,,"http://www.familyhealthchiropractic.com http://drwendywang.com","Parking: Lot, Free Wheelchair Accessible: Yes By Appointment Only: No",Kbarn,03/16/2011,five,"This Doctor renewed my faith in humanity, seriously. You are not just a patient but you are a person, treated with great care and kindness. Truly the best experience I have ever encountered with any doctor, or any other human being for that matter! I am not exaggerating. I was in an auto accident one morning and as the day progressed my back got tighter and more stiff. I needed to take my car into the shop so I opened the phone book to find a chiropractor close by, on the same street. They got an appointment for me THAT day within the hour. I walked in and I explained that I had never even been to a chiropractor before and did not know what to expect. A patient that was checking out said """"You've come to the right place, he is the best, absolutely no one better"""" I liked the instant positive review but was still a bit skeptical. In the end that patient was being modest. Not only did this Doctor help the pain in my back, he helped ease alot of the pain I had in my soul which manifested itself as physical pain. My life has been enriched and forever changed for the better by opening a phone book and meeting this wonderful man.",jake1234,10/04/2008,five,"The office is very beautiful and the doctors are just wonderful people. They are a husband and wife team and there is no other employee. You deal with doctors personally from the moment you call to make an appointment. I referred many of my friends and family and they all have good thing to say. Except for a small ad in the Clark Yellow Pages, you will not see them anywhere else. They get most of their business from patients referring their friends and family. When asked why, they told me that they wanted to give more time to their patients. They do not want a high volume practice. This is what I really like about Family Health Chiropractic. every time IВ’m there they made me feel like IВ’m visiting a friend. I hope this information is helpful."
845576,287364,"2020-09-27 02:58:29","Ben Ezra Chiropractic",http://www.benezrachiropractic.com,,"(732) 888-0595","24 Village Ct",Hazlet,NJ,07730,"24 Village Ct,Hazlet,NJ 07730","Chiropractors & Chiropractic Services, Health & Fitness Program Consultants, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Reducing & Weight Control, Sports Medicine & Injuries Treatment",,,,40.41513,-74.17479,,,,"Mon: 9:00 am - 6:30 pm Tue: 5:00 pm - 7:30 pm Wed - Thu: 9:00 am - 6:30 pm","Phone: (732) 888-8351 Fax Number: (732) 888-8351 Fax: (732) 888-8351",,"master card, visa, insurance, discover, all major credit cards",,"Ben-Ezra Chiropractic Wellness Center Benezra Chiropractic, Jeffrey Ben-ezra, Auto Accident, And Pain Center","http://www.benezrachiropractic.com https://www.benezrachiropractic.com/index.php?p=344777&s=228","Specialties: Fibromyalgia, Subluxation, Fibrositis By Appointment Only: Yes",,,,,,,,
845592,287366,"2020-09-27 02:58:29","Parker Chiropractic Clinic",,,"(651) 458-3403","7064 W Point Douglas Rd S Ste 101","Cottage Grove",MN,55016,"7064 W Point Douglas Rd S Ste 101,Cottage Grove,MN 55016","Chiropractors & Chiropractic Services, Acupuncture, Massage Therapists, Nutritionists",,,A+,44.82954,-92.96121,,,,,,,,,,,,,,,,,,,
845598,287367,"2020-09-27 02:58:29","The Santa Fe Springs Chiropractor",,,"(562) 334-0141","12101 Slauson Ave","Santa Fe Springs",CA,90670,"12101 Slauson Ave,Santa Fe Springs,CA 90670","Nutritionists, Alternative Medicine & Health Practitioners, Chiropractors & Chiropractic Services, Massage Therapists, Rehabilitation Services",,,,33.96288,-118.05784,,"Pain Relief. Postural Correction. Optimal Health.","We provide pain relief at affordable prices to patients of all ages, from pediatrics to geriatrics. We specialize in treating neck pain, back pain, headaches, migraines, sciatica, disc bulges or herniations, and sports injuries.","Mon - Fri: 9:00 am - 6:30 pm Sat - Sun Closed",,,"all major credit cards, debit, paypal, cash, insurance, financing available",,,,"Parking: Lot",,,,,,,,
845605,287370,"2020-09-27 02:58:29","A Better Balance Chiropractic",http://mychirotouch.com,,"(814) 296-2222","319 E Plank Rd",Altoona,PA,16602,"319 E Plank Rd,Altoona,PA 16602","Chiropractors & Chiropractic Services, Alternative Medicine & Health Practitioners, Health & Fitness Program Consultants, Massage Therapists, Nutritionists, Physical Fitness Consultants & Trainers, Physicians & Surgeons, Physicians & Surgeons, Surgery-General",,,A+,40.48029,-78.40247,,,,"Mon - Thu: 9:00 am - 6:00 pm",,,"check, discover, master card, visa, cash",,"A Better Balance Chiropractic: Monsour, Roy C MD Better Balance A Messerli, Katrina, DC","http://mychirotouch.com https://intake.mychirotouch.com?clinic=abbc0001","Specialties: Athletic Injuries, Dance & Sports Injuries, Exercise Injuries, Recreational Injuries",,,,,,,,
845631,287378,"2020-09-27 02:58:29","Hickory Chiropractic Clinic",http://www.hickorychiro.com,,"(828) 323-8998","256 3rd Ave NW Apt A",Hickory,NC,28601,"256 3rd Ave NW Apt A,Hickory,NC 28601","Chiropractors & Chiropractic Services, Massage Therapists, Medical Clinics, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Sports Medicine",,,A+,35.73586,-81.34159,,,,"Mon: 7:30 am - 5:30 pm Tue: 7:30 am - 12:00 pm Wed - Thu: 7:30 am - 5:30 pm Fri: 7:30 am - 12:00 pm","Phone: (828) 322-6990 Primary Phone: (828) 322-6990 Fax: (828) 322-8063",,"all major credit cards, amex, diners club, discover, master card, visa",,"Jason M Boehme DC Boehme Jason M Hickory Chiropractic Clinic, PLLC Smith Steven L DC Jason Boehme I, DC Smith Steven L",http://www.hickorychiro.com,"Parking: Lot",,,,,,,,
845735,287387,"2020-09-27 02:58:29","Lipton Nutritional Healing Center",https://www.liptonnaturalhealth.com,,"(610) 692-5065","1450 E Boot Rd Ste 200f","West Chester",PA,19380,"1450 E Boot Rd Ste 200f,West Chester,PA 19380","Nutritionists, Chiropractors & Chiropractic Services",,,,39.99101,-75.55651,,,,"Mon: 8:30 am - 7:00 pm Tue: 8:30 am - 1:00 pm Wed: 8:30 am - 7:00 pm Fri: 8:30 am - 7:00 pm","Phone: (610) 692-7383 Fax Number: (610) 692-7383 Fax: (610) 692-7383",,"visa, discover, mastercard, insurance",,"Lipton Nutritional Healing Ctr","https://www.liptonnaturalhealth.com http://liptonchiropractic.com",,,,,,,,,
845748,287392,"2020-09-27 02:58:29","Contreras Chiropractic",http://drcchiropractic.com,,"(925) 606-5490","4200 East Ave",Livermore,CA,94550,"4200 East Ave,Livermore,CA 94550","Chiropractors & Chiropractic Services, Alternative Medicine & Health Practitioners, Holistic Practitioners, Medical Clinics, Nutritionists, Pain Management, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General",5,"8 Reviews",,37.68022,-121.74566,https://i2.ypcdn.com/blob/66c1e80308b49ffa20fc380e2a0b6c817eee1578_100x100_crop.jpg?8ad0f92,"Providing the best chiropractic care for the Livermore, CA area.","Contreras Chiropractic is very experienced in working with all kinds of people from the elderly to adults, teens, children, infants and even those with sports injuries.","Mon - Wed: 9:00 am - 6:30 pm Fri - Sat: 9:00 am - 6:30 pm","Contreras Chiropractic is very experienced in work: (925) 298-2983",,"cash only",,,http://drcchiropractic.com,,fiveand2,11/25/2009,five,"Almost two years ago I was having sciatica pain and other problems - couldn't get comfortable sitting or standing. About this time I read Dr. Contreras' personal story in a newspaper ad. I was impressed, and the timing was right, so I marched off to see him. After a thorough examination and evaluation and a treatment program of six months, I was a new woman! Actually, I finished the treatment program a month early and then signed up for the on-going maintenance program. In about two years I have not had a cold or sore throat or any other illness (except a clumsy fall and a broken ankle and ribs). My acid reflux is gone, I have more energy, my one hip is no longer higher than the other, the range of motion in my neck is better, and my overall health is better. It is so important to keep one's body in line and tuned up to keep us running in top notch condition. Dr. C. is THE BEST! He is very knowledgable, friendly, caring, compassionate, considerate, kind and gentle and I am so blessed to have him as my D.C. His receptionist, Sarah, is efficient, friendly and vivacious and a wonderful asset to his office - which is inviting, warm, clean, and a pleasure to walk into. Appointments are scheduled such that there is literally no waiting. Thank you for keeping me in good working order. You ROCK!!",cfortin,10/31/2009,five,"Dr. Contreras has turned my life around by sharing his wonderful knowledge. Before I started treatment with him I could hardly use my right arm, due to a neck injury from years ago. I was pretty scared to get my first adjustment, but with his warm and gentle personality I finally went ahead with his 6 month treatment plan. It was one of the best decisions I've made. I am still currently seeing him and it's been 5 years. I have had some finance difficulties along the way and he has been more than willing to work with me. Outside of his wonderful chiropractic treatment, he is a very generous person."
845771,287394,"2020-09-27 02:58:29","Long Chiropractic Inc",https://www.longchiropracticinc.com,,"(573) 760-1515","307 E Karsch Blvd Ste E",Farmington,MO,63640,"307 E Karsch Blvd Ste E,Farmington,MO 63640","Chiropractors & Chiropractic Services, Nutritionists",,,,37.78711,-90.41669,,,,"Mon - Fri: 10:00 am - 8:00 pm Sat - Sun Closed",,,"all major credit cards",,,"https://www.longchiropracticinc.com http://longchiropracticinc.com","Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Motor Vehicle Accidents, Car Crash, Automobile Accident, Car Accidents, Work Related Injuries, Car Wrecks, Auto Accidents, Occupational Injuries, Auto Injuries, Job Injuries",,,,,,,,
845775,287396,"2020-09-27 02:58:29","Fry Chiropractic",http://www.frychiropractic.com,,"(618) 252-5252","34 Veterans Dr",Harrisburg,IL,62946,"34 Veterans Dr,Harrisburg,IL 62946","Chiropractors & Chiropractic Services, Nutritionists",,,,37.74572,-88.53118,,,,"Mon: 8:00 am - 5:45 pm Tue: 2:00 pm - 5:45 pm Wed - Thu: 8:00 am - 5:45 pm",,,"all major credit cards, check, debit, financing available, insurance",,,http://www.frychiropractic.com,"Parking: Lot",,,,,,,,
845791,287402,"2020-09-27 02:58:29","Beeson Chiropractic Center",http://www.beesonchiropractic.com,,"(503) 238-7025","7215 SE 13th Ave",Portland,OR,97202,"7215 SE 13th Ave,Portland,OR 97202","Nutritionists, Chiropractors & Chiropractic Services, Massage Therapists, Physical Therapists","2,5","6 Reviews",,45.47194,-122.65319,https://i2.ypcdn.com/blob/fb8209023f4b1a3b26fd5ea45513634ecfd1b6bb_100x100_crop.jpg?8ad0f92,,"Contact our Chiropractor in Portland, OR. For services in Nutritionist, Chiropractic, Sports Rehab, Massage & Physical Therapy.","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,"amex, check, discover, master card, visa",,,http://www.beesonchiropractic.com,,DaveMcK,03/26/2011,five,"I have been going to Dr. Beeson for over 20 years. As his practice has evolved over the years, the basic friendly and competent service has only gotten better. Dr. Beeson is a wealth of knowledge, and whenever I have had a health issue, he has had answers . The staff are always friendly and helpful, and they all seem to be """"on the same page"""". I recently had an auto accident and have been back under more regular treatment, and Dr. Beeson's treatment program is bringing me back to battery. (I'm getting a little old for this whiplash stuff.) I would heartily recommend Dr. Beeson.",sazalim,02/18/2011,five,"Very impressed and pleased with my first 2 visits. Everyone was friend and I never felt lost or confused as to what was happening during the first visit."
845809,287408,"2020-09-27 02:58:29","Osmany S Periu Dc Pa",http://drperiu.com,,"(561) 361-8989","399 Camino Gardens Blvd","Boca Raton",FL,33432,"399 Camino Gardens Blvd,Boca Raton,FL 33432","Chiropractors & Chiropractic Services, Acupuncture, Alternative Medicine & Health Practitioners, Nutritionists",,,,26.34114,-80.09343,,,,"Mon - Thu: 3:00 pm - 7:00 pm Fri: 8:00 am - 1:00 pm","Fax: (561) 361-4401",,,,"S Periu Osmany DC PA Dr. Osmany Santigao Periu, DC Periu, Osmany, Dc - Osmany S Periu Dcpa Periu, Osmany, DC Periu Osmany",http://drperiu.com,,,,,,,,,
845816,287411,"2020-09-27 02:58:29","Adams Chiropractic Clinic",http://www.adamschiropracticclinic.com,,"(309) 367-4183","215 W Mount Vernon St",Metamora,IL,61548,"215 W Mount Vernon St,Metamora,IL 61548","Chiropractors & Chiropractic Services, Acupuncture, Chiropractors Referral & Information Service, Massage Therapists, Nutritionists, Pain Management, Physicians & Surgeons, Physicians & Surgeons, Acupuncture, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Surgery-General",,,,40.79078,-89.36532,,,,"Mon: 7:00 am - 5:00 pm Tue Closed Wed: 7:00 am - 5:00 pm Thu Closed Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.adamschiropracticclinic.com,"Specialties: Joint Disorders, Head Pain, Motor Vehicle Accidents, Car Crash, Automobile Accident, Car Accidents, Musculoskeletal Conditions, Car Wrecks, Joint Dysfunction, Nervousness, Joint Problems, Auto Injuries, Trauma Services: Nutritional Counseling, Spinal and Postural Screenings, Massage Therapy, Adjustments, X-Rays, Therapy, Chiropractic Care, Corrective Exercises, Lifestyle Advice",,,,,,,,
845832,287413,"2020-09-27 02:58:29","Mills Chiropractic Center",,,"(702) 707-2367","2557 Wigwam Pkwy",Henderson,NV,89074,"2557 Wigwam Pkwy,Henderson,NV 89074","Physical Therapy Clinics, Chiropractors & Chiropractic Services, Clinics, Nutritionists, Physical Therapists, Rehabilitation Services",,,,36.03428,-115.09867,,"Be Pain Free.","From whiplash to slip discs, our chiropractors are able to reduce or eliminate pain, soreness, and discomfort. Our physicians provide quality chiropractic care and inform patients about accurate, effective prevention methods and techniques. If you are suffering from chronic aches and pains, consider safer alternatives in pain relief with chiropractic treatment from the Mills Chiropractic Center.","Mon: 9:00 am - 6:00 pm Tue: 2:00 pm - 6:00 pm Wed: 9:00 am - 6:00 pm Thu: 2:00 pm - 6:00 pm Fri: 9:00 am - 6:00 pm Sat - Sun Closed","Fax: (702) 646-8700",,"amex, cash, check, debit, financing available, master card, visa",,,,,,,,,,,,