business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3168758,1001468,"2020-09-27 04:07:42","Russ' Ag & Pet Supplies",,,"(641) 236-6604","532 1st Ave W",Grinnell,IA,50112,"532 1st Ave W,Grinnell,IA 50112","Farm Supplies, Farms, Pet Stores",,,,41.73849,-92.74343,,,,,,,,,"RussВ’ag & Pet Supplies",,,,,,,,,,
3169569,1001915,"2020-09-27 04:07:42","Five Star Feeds",http://fivestarfeeds.com,,"(409) 736-0777","580 Highway 365","Port Arthur",TX,77640,"580 Highway 365,Port Arthur,TX 77640","Feed Dealers, Farm Equipment, Farms, Feed-Wholesale & Manufacturers, Fertilizers, Grain Dealers, Hay, Horse Equipment & Services, Livestock Equipment & Supplies, Pet Food, Pet Stores, Propane & Natural Gas",1,"1 Review",,29.91989,-94.01889,,,,"Mon - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun Closed",,,"amex, all major credit cards",,,http://fivestarfeeds.com,"Parking: Lot","Karen C.",08/06/2015,one,"The store might be big and have most equipment you need for show animals but I would recommend NEVER ordering feed from them. I have gone in multiple times to be told that they ""forgot"", ""lost"" or sold my order to someone else. I would then have to drive out of town to get feed for my show animals. In 6 months they have ""lost/forgotten"" my order 7 times!!!! My fellow show friends have the same problem and now they refuse to use the store. DONT order feed, your animal will go hungry.",,,,
3170480,1002439,"2020-09-27 04:07:53","Leitz Farms Inc",http://www.leitzfarmsupply.com,,"(360) 452-1400","259110 Highway 101",Sequim,WA,98382,"259110 Highway 101,Sequim,WA 98382","Feed Dealers, Farms, Fence Materials, Fence-Sales, Service & Contractors, Grain Dealers, Hay, Pet Food, Pet Stores",,,,48.08574,-123.21846,,,,,"Phone: (360) 504-0222 Phone: (360) 797-1253 Primary Phone: (360) 504-0222",,,,,"http://www.leitzfarmsupply.com http://leitzfarmsinc.com",,,,,,,,,
3174401,1004676,"2020-09-27 04:08:13","Whitehorse Ranch & Feed",http://www.whitehorsefeed.net,austinwhitehorse@yahoo.com,"(530) 675-4209","16558 Frenchtown Rd",Brownsville,CA,95919,"16558 Frenchtown Rd,Brownsville,CA 95919","Grain Dealers, Dog & Cat Furnishings & Supplies, Farms, Feed Dealers, Hay, Pet Stores, Poultry Farms",,,,39.44089,-121.27784,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19111036_W287_H93,"We stock the highest quality feed!","Whitehorse was established in 1995 by Alan & Debra Austin. We are located in the Yuba Foothills. Whitehorse Feed is the premiere supplier for your pet and livestock needs. We stock the highest quality feed. If we don't have it, we will do our best to get it.","Mon - Sat: 9:00 am - 5:00 pm Sun: 10:00 am - 3:00 pm",,,"amex, check, discover, master card, visa",,,http://www.whitehorsefeed.net,"Specialties: Dogs & Puppies, Horses, Puppy Sales, Dog Sales",,,,,,,,
3175096,1005069,"2020-09-27 04:08:15","Strictly Fish",http://strictlyfishlakewood.com,strictlyfish.lakewood@verizon.net,"(562) 421-9106","6903 Carson St",Lakewood,CA,90713,"6903 Carson St,Lakewood,CA 90713","Farms, Aquaculture, Aquariums & Aquarium Supplies, Fish Farms, Livestock Breeders, Museums, Pet Stores, Public Aquariums, Tourist Information & Attractions, Tropical Fish",4,"5 Reviews",,33.83239,-118.09859,,"At Strictly Fish we carry a large selection of fresh and salt water fish","Strictly Fish has been in the aquarium business since its origin in 1991. Based in Lakewood, Calif., the store has experience in fish care ranging from ponds and tropical freshwater fishes to salt water reef aquariums. Strictly Fish has a wide selection of saltwater and freshwater fishes. In addition, it also offers a selection of African cichlids on the west coast and some breeds from outside Africa. The store supplies all kinds of custom aquarium designs and dry goods, including filters, pumps, test kits, lighting and all kinds of frozen foods.","Mon - Fri: 10:00 am - 8:00 pm Sat - Sun: 10:00 am - 7:00 pm",,,"amex, discover, master card, visa",,,http://strictlyfishlakewood.com,"Specialties: Marine Fish, Fresh Water Fish, Salt Water Fish, Fish & Invertebrates, Tropical Fish, Gold Fish, Koi",chad.bustamante2,05/07/2013,two,"horrible fish store too pricey and have sick fish staff aren't helpful especially Juan sell you stuff you dont need and bull crap to much",neonshrimp,04/04/2011,five,"theyve actually been in business since 1991 and just had their 20th anniversary sale. The staff is so knowledgeable and has probably over 150 years of experience between them. Go there, be polite and you will leave a very happy camper...not to mention they are the only store that isnt closing in the area"
3175121,1005079,"2020-09-27 04:08:15","Woerner Warehouse",http://woernerfeedandgarden.com,info@woernerwarehouse.com,"(830) 997-2246","305 S Lincoln St",Fredericksburg,TX,78624,"305 S Lincoln St,Fredericksburg,TX 78624","Feed Dealers, Farms, Grain Dealers, Pet Stores",,,A+,30.27061,-98.87076,,,"Now serving breakfast and specialty coffee drinks! Guests enjoy the creative imagination of Chef Angela and her signature fresh salads, quiche, soups and jaw breaker sandwiches prepared at the peak of flavor. The daily specials reflect the abundant fresh, local produce and Chef Angela's passion for clean, bright flavors that are as beautiful to look at as they are delicious to eat. Gluten free breads and Vegetarian options are always available! The Bakery offers fresh made daily quiche, cinnamon rolls, tarts, pies, cookies, cakes and Chef's signature Lemon Bars. You can expect variety and seasonal favorites as the fresh produce changes. Fresh Artisan breads are baked on Monday, Wednesdays and Fridays. Signature baked goods are the Banana Cream Pie, Coconut Cream Pie, Key Lime Pie, Gooey Cinnamon Rolls, Lemon Bars with Walnut Crust and the amazing variety of giant cookies! Artisan Pizzas made from scratch and authentic Italian specials during dinner. Dine in, take out or take 'n bake.","Mon - Sat: 10:00 am - 3:30 pm Sun Closed","Phone: (830) 997-8149",,"discover, mastercard",,"WORNER WAREHOUSE BAKERY Woerner Warehouse Cafe + Catering Woerner Warehouse Country Market & Cafe",http://woernerfeedandgarden.com,"Parking: Street, Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Takes Reservations: No Outdoor Seating: Yes",,,,,,,,
3175153,1005093,"2020-09-27 04:08:15","Sperling Industries",http://sperlingind.com/products/beef-pork-processing,sperling@sperlingind.com,"(844) 289-7152","2420 Z St",Omaha,NE,68107,"2420 Z St,Omaha,NE 68107","Professional Engineers, Farm Equipment, Farming Service, Farms, Food Processing Equipment & Supplies, Livestock Breeders, Livestock Dealers, Machine Shops, Meat Packers Equipment & Supplies, Pet Breeders, Pet Services, Pet Stores, Welders",,,A+,41.19831,-95.94729,,"Equipment and Process Design, from a Company That Understands Both.","Sperling Industries Ltd. was founded in 1978 in Sperling Manitoba. The Omaha NE office was established in 2000 when we acquired BOSS, a leading US-based company, and gained not only their products, but their reputation and excellence in services. Sperling Industries designs, manufactures and installs equipment & buildings for the beef and hog processing industry. Manufacturing consists of: Structural fabrication building and Stainless steel manufacturing facility: Paint/Drying facility, Storage / Warehouse facility, Brandon facility, Omaha facility. Processing Equipment: BEEF, Beef Restrainer and Incline Systems, Overhead Conveyors, Hide Removal, Coolers, Boning Room, HOG, Coolers Rail Systems, Dehairing Machines, Cradle Hog Restrainers, Polishers - Whip and Brush, Restrainers, Singers, Walking Beam Systems, Hog Bleed Tables, -DP - V Pivot Dumpers. Construction & Design: Buildings, Mechanical Installation, Structural Steel, Grain Facilities, The Bi-Fold Door System, The Over-Head Door System, Commercial Stacking Doors. We also sell Used Equipment. Check out the details online. Contact us today!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, amex, discover, visa, master card, travelers checks, check, debit",,,http://sperlingind.com/products/beef-pork-processing,,,,,,,,,
3176459,1005846,"2020-09-27 04:08:15","Checkerhills Farm",http://www.checkerhills.com,gmglenvillepetlodge@gmail.com,"(518) 346-9844","53 Freemans Bridge Rd",Schenectady,NY,12302,"53 Freemans Bridge Rd,Schenectady,NY 12302","Farms, Kennels, Pet Stores","3,5","6 Reviews",,42.83626,-73.93437,,,"We carry most everything for dogs, cats, outdoor birds, domestic birds, and small animals like rabbits, ferrets,and hamsters, including toys, treats, high quality foods, and grooming supplies.","Mon - Sun: Open 24 Hours",,,"master card, visa, all major credit cards, carte blanche, check, company card, diners club, discover, jcb, amex",,,"http://www.checkerhills.com http://www.petlodges.com","Parking: Lot","YPMobile User",02/06/2013,five,,klelli110,07/17/2012,one,"We picked up our 2 dogs a day early and thank goodness we did! Apparently one of them had an ""accident"" overnight and the girl came out holding their pet bed we brought from home smeared in poo and tried to hand it to us. I asked her for a bag and she did put it into a trash bag. As we found out when we got home they hadn't even bothered to shake it outside as there were still full pieces of poo in it. They forgot to give us back half of our dog's supplies which we will have to return to retrieve including their food we provided. Didn't even realize it until we return home because we were so frazzled when we were there. Both dogs came home smelling like farm animals and had to go directly into the tub. The car will also need some extensive cleaning. Some way to come home from vacation! $68 not well spent! UGH! Needless to say, we will be making other accommodations elsewhere for our next trip."
3178477,1006971,"2020-09-27 04:08:22","Mill the blackhorse",http://www.themillofbelair.com,infobh@themillofbelair.com,"(410) 692-2200","4551 Norrisville Rd","White Hall",MD,21161,"4551 Norrisville Rd,White Hall,MD 21161","Farm Supplies, Farm Equipment, Farms, Landscaping Equipment & Supplies, Pet Stores",,,,39.64056,-76.5529,,,,,"Phone: (410) 329-6010",,,,,"http://www.themillofbelair.com https://www.southernstates.com/farm-store http://southernstates.com",,,,,,,,,
3179098,1007337,"2020-09-27 04:08:29","Hurdle Mills Feed & Farm Supply",http://www.hmfeed.net,hmfeed1963@gmail.com,"(336) 364-7484","9070 Hurdle Mills Rd","Hurdle Mills",NC,27541,"9070 Hurdle Mills Rd,Hurdle Mills,NC 27541","Feed Dealers, Farm Equipment, Farms, Feed-Wholesale & Manufacturers, Fence-Sales, Service & Contractors, Hay, Pet Stores, Ranches, Seeds & Bulbs",5,"1 Review",A+,36.27705,-79.04469,,,,"Mon - Thu: 8:00 am - 5:30 pm Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm Sun Closed","Primary Phone: (336) 364-1802 Phone: (336) 364-1802 Phone: (336) 364-7626 Primary Phone: (336) 364-7626 TollFree: (800) 275-8777",,"cash, check",,"Hurdle Mills Feed & Farm Supply, Inc. Hurdle Mills Feed and Farm Supply","http://www.hmfeed.net https://hmfeed.net","Parking: Lot",msjay2u2,05/29/2008,five,"I say the store is a little more expensive than some places but you have to keep in mind they are very knowledgable and you can trust the advice they give you. The service is great, they are polite and they know their sh*t! (ne=o better way to say it) That make paying a few extra cents. I have gotten so much help from them and I travel a long way to use their store. It is worth the drive too. HIGHLY RECOMMENDED!! And this is a real feed store complete with a few select live animals such as chickens and ducks and quail and some other things occassionally. Go up there once and you are hooked for EVA!",,,,
3179265,1007434,"2020-09-27 04:08:30","Gramco Feed Co",,,"(513) 892-2541","245 Millvl Av",Hamilton,OH,45013,"245 Millvl Av,Hamilton,OH 45013","Feed Dealers, Farms, Pet Food, Pet Stores, Seeds & Bulbs",5,"1 Review",A+,39.407124,-84.57956,https://i1.ypcdn.com/blob/5b50c64edc32d56a335e1f79f9b29ce92cf0f7a6_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,discover,,,,"Parking: Lot, Free Specialties: Dogs & Puppies, Dog Sales, Puppy Sales, Cats & Kittens","Sue Y.",01/05/2018,five,"This is an excellent place to shop. Knowledgeable and nice. Personalized service - you can't find that in a big box store. Great prices!",,,,
3181156,1008484,"2020-09-27 04:08:32","Reddy Ag Service Inc and Ross Soil Service, LLC",http://www.reddyagservice.com,staff@reddyagservice.com,"(608) 943-8353","3984 Commercial St",Stitzer,WI,53825,"3984 Commercial St,Stitzer,WI 53825","Soil Conditioners, Farm Equipment, Farming Service, Farms, Feed Dealers, Grain Dealers, Pet Services, Pet Stores, Soil Conservation Service, Soil Testing",,,,42.92663,-90.62175,,,"Reddy Ag Service, Inc. and Ross Soil Service, LLC. is an independently owned company with core values that revolve around customer service, customer success, and family Owned by 5 full-time employees the company believes that our people are our greatest strength. customers and our employees. Visit our website at www.reddyagservice.comfor more information about our team.","Mon - Fri: 7:00 am - 5:00 pm",,,,,,http://www.reddyagservice.com,,,,,,,,,
3182186,1009082,"2020-09-27 04:08:39","Dan's Feed Bin",http://dansfeedandgarden.com,wickyjr18@yahoo.com,"(715) 394-6639","806 Hammond Avenue",Superior,WI,54880,"806 Hammond Avenue,Superior,WI 54880","Grain Dealers, Farms, Feed Dealers, Pet Stores","3,5","3 Reviews",,46.728786,-92.09787,https://i1.ypcdn.com/blob/f59622b779c56e9d00fac5659ed9146fb749a9c9_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 4:00 pm Sun Closed","Phone: (715) 394-5333 Fax Number: (715) 394-5333 Fax: (715) 394-5333",,"amex, discover, master card, visa, cash, check",,,http://dansfeedandgarden.com,,"animal queen 27",02/20/2012,four,"I think I've been visiting this store for about 5 years or so now at least, most frequently the past 3-4 years. I really like it, especially the animals they have. They used to have cats once and a while but I haven't seen any there in a long time and they removed the cages they used to keep them in. I don't know why they did that, I guess they just decided to discontinue the cat adoptions for some reason. They do have one cat out once and a while but I think it's the owner's cat or something. They have all kinds of birds, ranging from canaries, to parakeets, finches, doves, lovebirds, etc and once and a while have other birds (but rarely) like amazon parrots, macaws, conures, etc. They have other animals too like bunnies / rabbits, different colors every time I go there, some lop eared some regular. They sell crickets but so far I haven't seen any reptiles or amphibians being sold there. They sell all kinds of food and toys for pretty much all kinds of animals including horses. Except for reps and anphibs, they just sell crickets for those. And they sell birdhouses / feeders and seeds. Every spring they have chicks, different kinds. I think you have to order by phone or in person for what you want, I don't know what kinds they offer for sale. But I've seen guineas for sale and ducklings, and I think poults (turkeys) too. I don't recall what any of the others were that I've seen. There's been a few times where they had a bin of chicks but it didn't say what kind they were. That really bothers me when someone has something but it's not labeled. Often times the bins of chicks have a name posted on the side meaning at least some of those chicks are sold to a person (they ordered them). In my opinion, they're pretty good for the animals, they sell most of them cheaper then other places, like the birds are cheaper then how much petco charges for the same animals. Petco definitely overcharges for their stuff even with the membership discount (ranges from a few cents to a couple bucks), they sell some of their animals for twice of what Dan's sells them for (last I checked). But as far as selling supplies and feed Dan's is a little more expensive then places like L & M, you can get stuff for a few bucks cheaper there as far as supplies goes (like horse halters, scoopers, feed, feeders, heated buckets, etc) They also sell a wide variety of grass and grain seeds which is really good. We got our yard landscaped recently and needed some grass seeds to initiate new lawn growth. It worked out pretty good, even with topsoil which is pretty infertile to most vegetation / weeds etc. We're excited to try some buckwheat pretty soon, which is one of the things they have for grain/grass seeds. Dan's is definitely one of my favorite places to stop at. I like pretty much all of it but the only -1 star is for the supplies being slightly expensive, and I also dislike the fact that (right now) their store is only open until 4pm on Saturday and they're not open on Sunday. We do about 90% of our shopping on the weekends, and we usually don't get out and about until later in the evening. I hope that they'll come to realize that you'll get more money if you're open later (especially during weekends) and on sunday, like all the other stores are starting to do. And I also wish they'd have a sheet or something telling you what kinds of chicks they offer for sale in the spring. Like L & M does.",kaiseason,01/25/2012,five,"I had never been there before and I was impressed on the variety of supplies they offered and at a competative price. The people working there were very nice and prompt in helping me, from helping me find what I wanted to loading it up in my car. I also liked that they had a few cat/dogs wandering around, but out of the way. I will definately go there in the future."
3183002,1009518,"2020-09-27 04:08:39","Mister Feed Inc.",http://misterfeedinc.com,misterfeed@yahoo.com,"(724) 352-3200","503 N Pike Rd",Cabot,PA,16023,"503 N Pike Rd,Cabot,PA 16023","Farms, Farm Equipment, Farming Service, Feed Dealers, Feed-Wholesale & Manufacturers, Livestock Breeders, Pet Food, Pet Services, Pet Specialty Services, Pet Stores, Pet Supplies & Foods-Wholesale & Manufacturers",5,"1 Review",A+,40.779724,-79.77085,,"If you have the need, we have the feed!","Welcome to Mister Feed Inc. We specialize in carrying foods to best meet your pet's nutritional needs. We believe in providing our customers the best service possible through honesty and hard work. Whether your focus is pet, caged bird, horse, cattle, a barnyard animal, or wildlife, Mister Feed, Inc. has a feed for your every animal nutrition needs. Please take a look at our different sections to see all of the lines and brands we carry.","Mon - Thu: 9:00 am - 6:00 pm Fri - Sat: 9:00 am - 5:00 pm",,,"all major credit cards",,,http://misterfeedinc.com,,"Deb H.",07/05/2016,five,"They are always very friendly, knowledgeable and helpful. Couldn't ask for more from a feed store! I don't think that I have seen anyone have a bad day.",,,,
3183015,1009522,"2020-09-27 04:08:39","Feed & Farm Supply",http://www.feedandfarmsupply.net,feed_farm@yahoo.com,"(808) 668-6662","87-1351 Paakea Rd",Waianae,HI,96792,"87-1351 Paakea Rd,Waianae,HI 96792","Feed Dealers, Farm Equipment, Farm Management Service, Farms, Feed-Wholesale & Manufacturers, Grain Dealers, Pet Food, Pet Stores",,,A+,21.435192,-158.17807,https://i1.ypcdn.com/blob/5b50c64edc32d56a335e1f79f9b29ce92cf0f7a6_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 9:00 am - 5:00 pm",,,"amex, visa, mastercard, discover, check, all major credit cards",,"Feed & Farm Supply LLC",http://www.feedandfarmsupply.net,,,,,,,,,
3183218,1009629,"2020-09-27 04:08:39","Valley Packing & Catering",http://www.valleypacking.com,lorimiller02@aol.com,"(970) 400-7972","705 1st Ave","La Salle",CO,80645,"705 1st Ave,La Salle,CO 80645","Meat Markets, Butchering, Caterers, Farm Equipment, Farming Service, Farms, Food & Beverage Consultants, Food Processing & Manufacturing, Livestock Breeders, Livestock Dealers, Meat Packers, Meat Processing, Pet Breeders, Pet Services, Pet Stores",,,A+,40.35379,-104.70865,,"Try Valley Packing And Catering.","Try Valley Packing and Catering. Hello and welcome to the Valley Packing and Catering website. Valley Packing and Catering is a custom processor of beef, pork, lamb, goat, yak, and buffalo. In addition to our processing services, we have a wonderful retail food business bringing you the finest aged U.S.D.A Choice Black Angus Beef, corn and milk fed pork, Red Bird Farms all natural chicken products, South Dakota Buffalo, the best tasting and juiciest ground beef and ground buffalo in the area, aged Wisconsin cheese, farm fresh eggs (from our own chickens) and a large selection of great rubs, spices, sauces, and condiments. We have our own sausage kitchen which produces a large array of award winning fresh and smoked sausages, beef and buffalo jerky, summer sausages and snack sticks. Valley Packing and Catering can obtain and/or process roasting hogs for your personal use. Mobile pig roasters and barbeques are for rent for those who prefer to do it themselves. We have staff that can cook, deliver, and carve a whole roast pig right at your next catered affair. Valley Packing and Catering can cater your next wedding, graduation, company picnic or backyard B-B-Q with our award winning Kansas City style B-B-Q'd meats, side dishes, and desserts at an unbelievably low price. We thank all current and new customers for your business. You can shop risk free knowing that everything we sell and do is backed with a 100% satisfaction guarantee... Valley Packing is commited to bringing you the finest products available. We will cut no corners to save a buck.","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 12:00 pm",,,"all major credit cards, amex",,,http://www.valleypacking.com,"Wheelchair Accessible: Yes",,,,,,,,