business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
301144,99519,"2020-09-27 02:39:36","Eagle Travel Stop",http://burlingtontrailways.com,,"(790) 522-1234","20974 Us Highway 6",Sterling,CO,80751,"20974 Us Highway 6,Sterling,CO 80751","Bus Lines, Convenience Stores, Gas Stations",,,,40.6171,-103.18429,,,,"Mon - Sun: 4:00 am - 11:00 pm","Phone: (970) 522-0384",,"all major credit cards, mastercard, check, discover, debit, amex, visa",,,http://burlingtontrailways.com,,,,,,,,,
350322,115213,"2020-09-27 02:41:26","Griffin Service Center Inc.",http://griffinautorandallstown1.com,sngriff47@aol.com,"(410) 922-9860","3605 Brenbrook Dr",Randallstown,MD,21133,"3605 Brenbrook Dr,Randallstown,MD 21133","Auto Repair & Service, Auto Transmission, Auto Transmission Parts, Automobile Body Repairing & Painting, Automobile Inspection Stations & Services, Automobile Leasing, Business Coaches & Consultants, Car Rental, Gas Stations, License Services, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Professional Organizations, Towing, Truck Wrecking, Vehicle License & Registration",,,A+,39.36406,-76.78398,,,"Griffin Service Center IncYour car is such an important piece of property.It gets you everywhere you need to go each day without complaint, but you still need to make sure it's maintained. You should bring it in to the professional technicians at Griffin Servce Center Inc to make sure all of its maintenance is up to date.Do you have to manage a lot of cars for your business?Whether you run a taxi service, a contracting company or something entirely different, you need to make sure those vehicles are up and running. Bring them on down to our shop for all of the maintenance and regular repairs you'll ever need.Rental cars available for $25 a day:Automotive Repairs - MD state inspections and emissions testing also available.Not sure what is wrong with your car? If you're wondering about it's functionality, you should probably call Griffin Service Center Inc at 410-922-9860 and ask for a FREE estimate today.","Mon - Fri: 6:00 am - 6:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"visa, amex, mastercard, discover, cash, debit",,"Griffin's Service Center",http://griffinautorandallstown1.com,,,,,,,,,
361711,119407,"2020-09-27 02:41:58","Dahn Yoga Center",,eastmeadow@dahnyoga.com,"(516) 227-0101","2085 Hempstead Tpke","East Meadow",NY,11554,"2085 Hempstead Tpke,East Meadow,NY 11554","Meditation Instruction, Apartment Finder & Rental Service, Driving Instruction, Exercise & Physical Fitness Programs, Gas Stations, Holistic Practitioners, Industrial Equipment & Supplies, Libraries, Pain Management, Respirators, Stress Management & Prevention, Weight Control Services, Yoga Instruction",5,"4 Reviews",,40.725,-73.55902,https://i1.ypcdn.com/blob/7e5b3f741951a5285a6925fb5423e05926eae224_100x100_crop.jpg?f832250,"Bring health, happiness, and peace to your life!","We provide holisitic methods for improving your health physically, emotionally and spiritually. Through our classes and workshops you can learn how to manage your body, emotions, and thoughts. The ultimate goal is self-management & becoming a person who positively affects their family, friends, community and the planet.","Mon: 8:00 am - 9:00 pm Tue: 7:30 am - 9:00 pm Wed - Thu: 8:00 am - 9:00 pm Fri: 7:30 am - 9:00 pm Sat: 8:30 am - 3:00 pm","Fax: (516) 227-5342",,"all major credit cards, check",,,,"Classes Offered: Yoga","Hilda M.",02/20/2016,five,"Feeling very grateful to have found this practice which I highly recommend. There's a friendly atmosphere and no judgement whatsoever. The stretching has made my body very flexible and pain-free. I've learned techniques for relaxing and now I automatically breathe instead of getting stressed. I'm healthy, more centered and can focus on creating a happier and peaceful environment for my family. If you want to improve your outlook in life, and smile more often, give this a try.",honktk11,02/27/2011,five,"Great place to take time out for yourself. This center has offered a safe and comfortable place to grow and improve myself. I find the staff very knowledgable and supportive. There is no judgement and they always seems to encourage and motivate me to grow and offer new challenges when the time is right. Definitely would and have recommended to family every chance I have."
628877,222621,"2020-09-27 02:51:43","Radio Cab Company",http://radiocab.net,sircharles@radiocab.net,"(503) 227-1212","1613 NW Kearney St",Portland,OR,97209,"1613 NW Kearney St,Portland,OR 97209","Courier & Delivery Service, Airport Transportation, Delivery Service, Disability Services, Gas Stations, Messenger Service, Shuttle Service, Special Needs Transportation, Taxis, Transportation Services",3,"34 Reviews",,45.52949,-122.68795,https://i4.ypcdn.com/blob/c2a901e5770b50d0b49c16b5f64904deae3dd844_100x100_crop.jpg?41e4770,"Driver & Veteran Owned & Operated since 1946","Welcome to Radio Cab. Radio Cab is a taxicab company located in Portland, OR. Sure, our taxicabs will get you from Point A to Point B. And they'll do it with friendly service and affordable rates. But Radio Cab offers so much more! We are proud to offer: * Wheelchair Vans * Mini Vans * Cars with Large Trunks * Delivery Services * Wine, City and Coastal Tours Radio Cab is also proud to offer jumper cable delivery services, free direct-line access to our cab services for businesses, and flat rates for traveling between Tri-Mets Fareless Square and the airport. In addition, enjoy the services of a personal chauffeur during your trip to our city with our wine, city, and coastal tour services. Our drivers are professional, courteous, safe, and they know the Portland Metro Area. Radio Cab has been the Portland area's trusted taxi service since we first hit the streets on August 23, 1946. Today, we have grown into a state-of-the art transportation service with the knowledge and experience you deserve. We look forward to meeting all of your transport needs. Call Radio Cab today!","Mon - Sun: Open 24 Hours",,,"discover, visa, mastercard",,"Radio Cab","http://radiocab.net Twitter","Parking: Street","Shannon H.",04/28/2018,one,"I was picked up by cab 124 and when I opened the door I found the floors flooded with dirty water puddles, tree debris everywhere inside, soaked seats and water drops on the doors, windows, seat backs, etc... only when pressed did the drivers wife get paper towels and soak up the standing water. As confirmed by the driver he left all the windows open during a rain storm the previous day and I was his first ride since the showers the day before and discovering his cars condition this morning. At first the drive was affable talking about grammar and teaching standards and then when it turned to politics I was verbally assaulted for being a Democrat. I was called stupid, ignorant, uneducated and was told they both held Masters degrees and they therefore were more informed. I stated I was happy to have a political discourse with them but would not be ridiculed in the process. I stated I was not attacking them and would appreciate not being attacked. I was then told I must be a California uneducated Democrat. I mentioned I was native and that was irrelevant to anything. Then I was told they were 3rd generation Oregonians and therefore they were in a position to judge my ignorance (IВ’m 4th generation and it is still irrelevant). Finally, after being screamed at almost the whole ride and it escalating by them I left the cab before my destination to escape the abuse. He got out and screamed at me and then got back in the car and followed me for a great distance. I am very scared by the escalation, confrontation and would like to warn others to avoid this cab driver.",cdp530,"Edited: 02/07/2017",five,"Radio cab has a great delivery system,and with all of the 300 plus drivers some one is always close and available. They are always prompt and courteous.Thanks"
638517,224983,"2020-09-27 02:51:57","Sonoco Display and Packaging LLC",http://www.sonoco.com,mike.dubbs@sonoco.com,"(717) 757-2683","200 Boxwood Ln",York,PA,17402,"200 Boxwood Ln,York,PA 17402","Courier & Delivery Service, Advertising Agencies, Advertising Specialties, Advertising-Aerial, Boxes-Corrugated & Fiber, Boxes-Paper, Containers, Delivery Service, Direct Mail Advertising, Directory & Guide Advertising, Display Designers & Producers, Gas Stations, Housewares, Industrial Equipment & Supplies, Marketing Consultants, Outdoor Advertising, Packaging Materials, Pallets & Skids, Plastics & Plastic Products, Plastics, Polymers & Rubber Labs, Plastics-Machinery & Equipment, Print Advertising, Shipping Room Supplies, Shipping Services",,,,39.99061,-76.6339,//i3.ypcdn.com/blob/9a767749ea24f08223666dcda85c1496cc1737e9_100.png?41e4770,"Specializing in corrugated shipping boxes and corrugated displays!","Sonoco Display and Packaging LLC offers customized solutions to meet the unique needs of customers through an array of products and services. From packaging to supply chain to merchandising display, Sonoco is ready to provide solutions for you from beginning to end. Call us today for more information.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (717) 755-2466",,"visa, master card",,,http://www.sonoco.com,,,,,,,,,
658716,230247,"2020-09-27 02:52:36",Errandboy.org,,,"(208) 244-2180","1001 willow ln",pocatello,ID,83201,"1001 willow ln,pocatello,ID 83201","Delivery Service, Courier & Delivery Service, Fast Food Restaurants, Food Delivery Service, Gas Stations",,,,42.894,-112.44652,,,,,,,,,,,,,,,,,,,
695517,240043,"2020-09-27 02:53:34",Texaco,http://www.texaco.com,marker29station@gmail.com,"(928) 387-2929","Mile Mkr 29.5 N Hwy 93","White Hills",AZ,86445,"Mile Mkr 29.5 N Hwy 93,White Hills,AZ 86445","Gas Stations, General Merchandise, Gift Shops, Grocery Stores, Liquor Stores, Parking Lots & Garages, Places Of Interest, Tourist Information & Attractions, Truck Stops",5,"1 Review",,35.765278,-114.47202,//i1.ypcdn.com/blob/a56192c719e45ad077e253e8c8764f94eddc591b_100.png?63f80dd,,,,"Phone: (928) 767-4604",,,,,http://www.texaco.com,,"Jerry N.",04/07/2014,five,"This White Hills gas station has CLEAN BATHROOMS! Grand Canyon souvenirs, really nice people working here, and the cheapest gas in the area too. Oh did I mention CLEAN BATHROOMS? lol This White Hills AZ gas station looks great with the remodel.",,,,
702340,242139,"2020-09-27 02:53:50","J Sullivan Inc",http://sunoco.com,customerfirst@sunocoinc.com,"(860) 536-0540","48 Stonington Rd",Mystic,CT,06355,"48 Stonington Rd,Mystic,CT 06355","Gas Stations, Auto Repair & Service, Automobile Detailing, Parking Lots & Garages",,,,41.39424,-71.95817,//i3.ypcdn.com/blob/9a767749ea24f08223666dcda85c1496cc1737e9_100.png?63f80dd,,"A privately held company in Mystic, CT. Categorized under Gas Stations.","Mon - Fri: 8:00 am - 4:00 pm",,,"amex, discover, master card, visa",,,http://sunoco.com,,,,,,,,,
708716,244120,"2020-09-27 02:54:01","State Oil Fuel Center",http://www.stateoilfuel.com,stateoilfuelcenter@yahoo.com,"(504) 398-1375","7124 Highway 23","Belle Chasse",LA,70037,"7124 Highway 23,Belle Chasse,LA 70037","Truck Stops, ATM Locations, Beer & Ale, Candy & Confectionery, Car Wash, Casinos, Cellular Telephone Equipment & Supplies, Cigar, Cigarette & Tobacco Dealers, Convenience Stores, Delicatessens, Diesel Fuel, Fast Food Restaurants, Fuel Oils, Gas Stations, Grocery Stores, Internet Cafes, Liquor Stores, Lottery Ticket Agencies, Money Order Service, Oils-Fuel-Wholesale & Manufacturers, Parking Lots & Garages, Restaurants, Sandwich Shops, Vape Shops & Electronic Cigarettes, Wi-Fi Hotspots, Wine",,,,29.8759,-90.01474,https://i4.ypcdn.com/blob/7a9e07d47803e15332de281e40a38790c11c9571_100x100_crop.jpg?63f80dd,"Your unique fuel provider","Here at State Oil Fuel Center, we are dedicated to giving you the BIGGEST & BEST selection around. We provide you the cleanest facility & fast friendly service. We've been around for over 18 years, we served you through hurricanes, fuel shortages, fires & holidays. We are her for you 24 hours a day, 365 days a year. 21 fueling stations allow plenty of room to get in & get out fast and easy. We are the best truck stop in New Orleans with 50 parking spaces & many extras for your convenience. We offer you a massive selection of the most popular drink selection in the area. Energy drinks, fountain, frozen, bottled, & canned drinks. Beer, Liquor & Wine. State Oil's Deli serves the best fried chicken, pizza, boudin balls, salads, po-boys & muffulettas. Made fresh daily. Everyday from 5am to 9pm. Regular, Plus, Super Gas & Diesel, Touchless Carwash, Casino, 50+ Truck parking spaces, 8 - 20 - 40 pound ICE, Propane fuel tanks. State Oil offers a full deli serving hot fresh delicious Fried Chicken and Pizza. Hot Wings, Boudin Balls, Meat Pies, Crawfish Pies, French Fries, Corn Dogs, Fried Cheese, Stuffed Jalapeno, Egg Rolls, Salads, Muffulettas, Poboys, Slice Bread Sandwiches, Alligator Sausage, Green Onion Sausage, Boudin Links, Red Beans, Jambalaya. Breakfast, Lunch & Dinner. THANKS FOR STOPPING","Mon - Sun: Open 24 Hours","Phone: (504) 394-5530",,"discover, amex, visa, all major credit cards, check, debit, mastercard",,,http://www.stateoilfuel.com,"Parking: Lot, Private Bike Parking: Yes",,,,,,,,
709447,244356,"2020-09-27 02:54:01","A-Z Service Station",http://www.a-zautocenter.com,billy@azautocenter.com,"(617) 566-7264",,,,,,"Gas Stations, Convenience Stores, Parking Lots & Garages",5,"1 Review",A+,,,https://i3.ypcdn.com/blob/ca83118fdca63991903c04d9cf857d77e14fb9dc_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 4:00 pm Sun Closed","Phone: (617) 566-6546 Phone: (617) 566-8714 Phone: (617) 566-4414 Fax: (617) 566-4414",,"amex, master card, visa, discover, all major credit cards, check",,"A-V Service Station A-Z Svc Station","http://www.a-zautocenter.com http://a-zautocenters.com",,bostonjo,09/15/2006,five,"Low gas prices and even lower cigarette prices. Friendly cutomer serivce and open 24 hours a day. Extra clean bathroom.",,,,
710120,244564,"2020-09-27 02:54:01",Impark,http://impark.com,,"(212) 937-8660","307 7th Ave Rm 301","New York",NY,10001,"307 7th Ave Rm 301,New York,NY 10001","Parking Stations & Garages-Construction, Gas Stations, Parking Lots & Garages",,,,40.74687,-73.99342,https://i3.ypcdn.com/blob/5fb8141063eed4b1950c8c6caf08f7e85efbed5f_100x100_crop.jpg?63f80dd,,,,"Phone: (212) 905-1127 Phone: (212) 807-6761 Primary Phone: (212) 807-6761 Fax: (212) 905-1102",,,,,http://impark.com,,,,,,,,,
712092,245196,"2020-09-27 02:54:09","Newfield Service LLC",http://www.napaautocare.com,,"(203) 359-1111","62 Camp Avenue",Stamford,CT,06907,"62 Camp Avenue,Stamford,CT 06907","Parking Lots & Garages, Auto Repair & Service, Automobile Body Repairing & Painting, Automobile Parts & Supplies, Automotive Tune Up Service, Convenience Stores, Gas Stations, Towing",,,,41.09571,-73.51633,//i3.ypcdn.com/blob/2438a020ed205a2ad6aa2ae4d6f18c80c86f89a9_100.png?63f80dd,"General Auto Repair",,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Fax: (203) 359-3014",,"all major credit cards, debit",,,http://www.napaautocare.com,,,,,,,,,
712311,245266,"2020-09-27 02:54:10","West Rocks Shell Service Center",http://www.westrocksshell.com,lancker@optonline.net,"(203) 847-2021","640 Main Ave",Norwalk,CT,06851,"640 Main Ave,Norwalk,CT 06851","Parking Lots & Garages, Auto Repair & Service, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Brake Repair, Diesel Fuel, Gas Stations, Tire Dealers, Tire Recap, Retread & Repair, Transmissions-Other",,,,41.15854,-73.41986,//i4.ypcdn.com/blob/d644007b23febf8f02bb9133e151db4fc9920d49_100.png?63f80dd,"Take advantage of your Stop & Shop Points & save up to 40 cents/gallon on gas purchases","Our experts have the knowledge to service and repair even the most challenging auto problems on all makes and models of domestic and import vehicles. We use the latest technology to assess the situation and offer you alternatives. We guarantee all of our work and know you'll be happy with the outcome. Stop in or give us a call to let us know how we can help you!","Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"discover, amex, visa, mastercard",,"West Rocks Shell",http://www.westrocksshell.com,"Specialties: Garages Services: Air Conditioning & Heating, Tires, Wheels & Alignments, Steering & Suspension Systems, Auto Glass, Inspection & Diagnostic Services, Auto Body, Battery Services, Transmission & Drive Train Services, State Inspections & Smog, Cooling Systems, Major Engine Repair or Replacement, Automotive Accessories, Engine Service, Brake Service, Scheduled Maintenance & Tune Ups, Oil Changes, Ignition & Electrical Systems Shuttle Service: Yes Towing: Yes Appointment Needed: Yes",,,,,,,,
719179,247494,"2020-09-27 02:54:22","Edge Hauling",,rayedgehauling@gmail.com,"(850) 865-0224","576 Edgewood Dr",Freeport,FL,32439,"576 Edgewood Dr,Freeport,FL 32439","Asphalt, Asphalt Paving & Sealcoating, Concrete Patching Compounds, Driveway Contractors, Gas Stations, Landscape Contractors, Parking Lot Maintenance & Marking, Parking Lots & Garages, Parking Stations & Garages-Construction, Paving Contractors, Paving Materials, Resident Buyers, Road Building Contractors, Sand & Gravel, Sealers Asphalt, Concrete, Etc., Speed Reducers, Stadiums, Arenas & Athletic Fields, Stripers Mechanical, Trucking",,,,30.51037,-86.21482,https://i4.ypcdn.com/blob/17dfb10710bbab2c185bcd176bdd99f17ba7998b_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 6:00 am - 6:00 pm Sat - Sun Closed",,,"all major credit cards, financing available, invoicing available",,,,,,,,,,,,
723251,248747,"2020-09-27 02:54:28","Mike's Auto Clinic",http://www.mikesautoclinic.com,,"(203) 281-3171","1312 Whitney Ave",Hamden,CT,06517,"1312 Whitney Ave,Hamden,CT 06517","Automobile Parts & Supplies, Auto Oil & Lube, Auto Repair & Service, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Brake Repair, Gas Stations, Parking Lots & Garages",5,"1 Review",,41.34863,-72.91368,https://i4.ypcdn.com/blob/0e35cf7e1dd12a6077cbff5eeb22ae5186f9262c_100x100_crop.jpg?63f80dd,"Where quality counts.","Family owned and operated. 41 years in business.Gas & All auto repairs","Mon - Sat: 6:00 am - 10:00 pm Sun: 7:00 am - 10:00 pm","Phone: (203) 281-4284",,"debit, cash, all major credit cards, travelers checks",,"Mike's Auto Clinic Inc","http://www.mikesautoclinic.com http://citgo.com","Specialties: Radiators, Garages","Emanuel S.",08/28/2014,five,"Nice people good work on my car very helpful",,,,
727131,249991,"2020-09-27 02:54:32","Airport Chevron Service",http://airportchevron.com,sseddy@msn.com,"(208) 576-7359","2828 W Airport Way",Boise,ID,83705,"2828 W Airport Way,Boise,ID 83705","Auto Oil & Lube, Auto Repair & Service, Automobile Parts & Supplies, Gas Stations, Parking Lots & Garages, Pool Halls, Recreation Centers, Towing",,,A+,43.56978,-116.217,//i4.ypcdn.com/blob/83502207591f48070aa191d84df2971d25821429_100.png?63f80dd,"Quality Automotive Parts, Service and Repairs.","We are an Independent Automotive Service Center featuring quality ACDelco Parts. We offer vehicle maintenance, service & repair. Feel free to call or come by our location anytime.","Mon - Sun: Open 24 Hours",,,"visa, amex, discover, master card",,,http://airportchevron.com,"Wi-Fi: Free Parking: Lot",,,,,,,,
733455,252084,"2020-09-27 02:55:01","Nelsons Automotive Service Center",http://www.acdelco.com,nelsons@carbuddys.com,"(203) 265-3997","40 N Plains Industrial Rd Ste D",Wallingford,CT,06492,"40 N Plains Industrial Rd Ste D,Wallingford,CT 06492","Parking Lots & Garages, Auto Oil & Lube, Auto Repair & Service, Automobile Diagnostic Service, Automobile Inspection Stations & Services, Brake Repair, Emission Repair-Automobile & Truck, Gas Stations, Tire Dealers, Used Car Dealers",4,"4 Reviews",A+,41.48446,-72.81432,https://i3.ypcdn.com/blob/45a830a9ba93dacef7c2488b48f6277e747e12d0_100x100_crop.jpg?63f80dd,,"We are family owned and local residents of Wallingford, CT. Our Mission: Since 1999, Nelson?s Automotive has been building a solid reputation in Wallingford, CT and the surrounding areas. We are family owned and are local residents. We commit ourselves to making quality and thorough repairs on the vehicles we service. We only use the highest quality parts, materials and equipment available. Our technicians and office staff take pride in their skill, workmanship, care and attention to detail","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm",,,"amex, discover, visa, mastercard",,"Nelson's Automotive Service Center, LLC Nelson's Automotive Service Center Nelsons Automotive Svc Ctr Nelson's Automotive Svc","http://www.acdelco.com http://local.acdelco.com/dma/?fac=613663&c=vgn?evar5=referral_LOCiq http://carbuddys.com","Specialties: Spec Homes, Model Homes",jenb61483,02/28/2013,five,"Man was very helpful and informative on the phone. When i got there for my emissions testing, they were very patient with my 3 monsters, and put cartoons on for them. Hey did a very fast job on my car . Would definitely go back.",jaredsirois,03/09/2011,five,"They did a water pump for my jeep, in very little time, with very little notice, a few day before they moved. Great job! Great price! They also did some work on my girlfriend Maxima. It needed a Knock Sensor, which is a pretty big deal because it is in the engine. But instead of replacing it with a new one ( like most shops ), they took the time to look at the part and determined that it just needed to be cleaned. So they cleaned it, reinstalled it. The car passed emissions and has been running great ever since. Great job! Great price! Tomorrow I'm going to look into buying a used Volvo.First thing I'm going to do is, go to Nelsons to have them inspect it. Thanks guys. Its really nice to have Mechanics i can trust!"
733760,252174,"2020-09-27 02:55:01","Bridge Garage Mobil",http://mobil.com,,"(203) 227-5322","558 Riverside Ave",Westport,CT,06880,"558 Riverside Ave,Westport,CT 06880","Gas Stations, Auto Oil & Lube, Auto Repair & Service, Auto Transmission, Convenience Stores, Parking Lots & Garages, Transmissions-Other",,,A+,41.12197,-73.37039,//i3.ypcdn.com/blob/2438a020ed205a2ad6aa2ae4d6f18c80c86f89a9_100.png?63f80dd,"Pay Cash Save 10 Cents Per Gallon","Complete auto repairs and both foreign and domestic cars. In business for 40 years. We specialize in preventive maintenance to keep you on the road worry-free.","Mon - Fri: 7:00 am - 4:30 pm Sat - Sun Closed",,,"amex, discover, visa, company card, debit, mastercard",,,http://mobil.com,"Parking: Lot",,,,,,,,