business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
21069745,3320929,"2020-09-27 07:55:55","Emergency Restoration Services",http://www.moldguy911.com,,"(757) 775-6911","549 Progress Ln Ste 103","Virginia Beach",VA,23454,"549 Progress Ln Ste 103,Virginia Beach,VA 23454","Water Damage Restoration, Mold Remediation, Mold Testing & Consulting, Water Damage Emergency Service",,,,36.82499,-76.06142,https://i2.ypcdn.com/blob/f1975b4de75c5b57d26e4f303044e64effe77211_100x100_crop.jpg?8ad0f92,,"Emergency Restoration Services LLC of Virginia Beach, VA specializes in cutting edge mold removal & remediation, water, fire and smoke damage restoration services throughout Hampton Roads. Our environmentally safe approach to mold removal helps protect against the harmful effects of toxic mold exposure while preserving the world we live in. Our company offers both residential and commercial mold remediation solutions, with years of experience in many project environments. Regardless of the type or scope of damage, you can be confident that any mold or water damage present will be resolved. Our IICRC certified professional mold specialists are highly trained using green products that are extremely effective.","Mon - Sun: Open 24 Hours",,,,,,http://www.moldguy911.com,,,,,,,,,
21069761,3320932,"2020-09-27 07:55:55","Rainbow International of Denton",https://rainbowintl.com/denton,denton.owner@rainbowintl.com,"(940) 489-5500","5501 Fishtrap Rd Ste 121",Denton,TX,76208,"5501 Fishtrap Rd Ste 121,Denton,TX 76208","Fire & Water Damage Restoration, Building Restoration & Preservation, Carpet & Rug Cleaners, Carpet & Rug Cleaners-Water Extraction, Mold Remediation, Mold Testing & Consulting, Water Damage Restoration",,,A+,33.24005,-97.07059,https://i1.ypcdn.com/blob/e49ab84594f7ea35dda49997639ed0d7b52efc19_100x100_crop.jpg?8ad0f92,"Happily. Even After.","Rainbow International provides best practices with integrity and the highest of standards in restoration and cleaning services. Utilizing the most advanced equipment, innovative technologies and a built-in accountability system, our professional emergency crews complete every job rapidly to assure an uncompromising commitment to service excellence and customer satisfaction. Ultimately, we don't just restore homes and businesses. we restore value, stability, and peace of mind.","Mon - Sun: Open 24 Hours","Phone: (972) 567-0971",,,,,"Primary Website",,,,,,,,,
21069767,3320934,"2020-09-27 07:55:55","Eco Magic Environmental",http://ecomagicenvironmental.com,alexandra@ecomagicenvironmental.com,"(321) 345-6653","9469 Deer Creek Cir","Lake Worth",FL,33467,"9469 Deer Creek Cir,Lake Worth,FL 33467","Water Damage Restoration, Fire & Water Damage Restoration, Mold Remediation, Mold Testing & Consulting",,,,26.62149,-80.19705,,,,,,,,,,http://ecomagicenvironmental.com,,,,,,,,,
21069998,3320988,"2020-09-27 07:55:55","Structure Medic",http://www.structuremedic.com,elliott.stephen05@gmail.com,"(770) 919-9005","2687 Mccollum Pkwy NW",Kennesaw,GA,30144,"2687 Mccollum Pkwy NW,Kennesaw,GA 30144","Water Heaters, Air Quality-Indoor, Asbestos Consulting & Testing, Deodorizing & Disinfecting, Drying Service, Fire & Water Damage Restoration, Hazardous Material Control & Removal, Mold Testing & Consulting, Smoke Odor Counteracting Service, Ventilation Cleaning, Water Damage Emergency Service","4,5","2 Reviews",,34.01876,-84.59972,,,,"Mon - Sun: Open 24 Hours",,,"insurance, amex, cash, check, debit, discover, master card, visa",,,http://www.structuremedic.com,,sarah.dasher.7,02/19/2013,five,,mrybrown,11/15/2011,four,"I loved Structure Medic. They came to my rescue and helped me restore my basement after fire damages. They were thorough and well equipped with the materials for the services I needed."
21070008,3320989,"2020-09-27 07:55:55","Ideal Restoration",http://ideal1.com,,"(650) 873-3229","432 N Canal St Ste 16","South San Francisco",CA,94080,"432 N Canal St Ste 16,South San Francisco,CA 94080","Carpet & Rug Cleaners, Disaster Recovery & Relief, Drapery & Curtain Cleaners, Fire & Water Damage Restoration, General Contractors, Home Builders, Mold Testing & Consulting, Water Damage Restoration",5,"18 Reviews",,37.65217,-122.41394,,"From Water and Smoke Damage to Mold Remediation for Residential, Commercial & Industrial properties,",,"Mon - Sun: Open 24 Hours","TollFree: (888) 419-4279 TollFree: (800) 379-6881 TollFree: (866) 681-0670",,,,"Ideal Restoration- 26954 Ideal Drying Ideal Restoration Inc",http://ideal1.com,"Services: Water Damage Restoration, Fire Damage Restoration","Miss JM",08/04/2010,five,"I recently was in the process of remodeling our home when we discovered a mold problem in the wall and under a wood floor. We heard terrible stories about mold and were very concerned. I didn't know who to call but found the number for this company and gave them a try. I was so happy that I did. They came out almost immediately, were extremely professional and helpful - gave me all the information I needed and problem was solved. I highly recommend Ideal Restoration!!","Dr Drew",02/11/2010,five,"Ideal Restoration, I will definitely refer anyone needing help with fire water damage and mold remediation issues to your company. I am definitely satisfied with the restoration job done in my home. The technician that came out to help was professional and answered every question to my complete satisfaction. He was competent, friendly and courteous. I will definitely refer anyone needing help with water damage issues to your company. I am definitely satisfied with the restoration job done? in my Home . Thank You,"
21070057,3321002,"2020-09-27 07:56:00","Element Restoration",http://elrestore.com,element@elrestore.com,"(951) 335-5797","13236 5th St",Yucaipa,CA,92399,"13236 5th St,Yucaipa,CA 92399","Building Restoration & Preservation, Building Contractors, Building Specialties, Fire & Water Damage Restoration, General Contractors, Mold Remediation, Mold Testing & Consulting, Water Damage Restoration",,,A+,34.01321,-117.05508,,,"We are a small local general contractor specializing in water damage restoration, mold remediation, fire damage, flood remediation. We also repair the cause of your leaks before it creates larger problems. We also do complete remodels. We can make your old house look new again! Free fast estimates!","Mon - Sat: 8:00 am - 8:00 pm Sun Closed",,,check,,,"Element Restoration",,,,,,,,,
21070092,3321011,"2020-09-27 07:56:00","Secure Property Inspections",http://securepropertyinspections.com/local-branches/vista-1,info07@securepropertyinspections.com,"(760) 203-3245","905 Maryland Dr",Vista,CA,92083,"905 Maryland Dr,Vista,CA 92083","Inspection Service, Air Quality-Indoor, Infrared Inspection Services, Mold Testing & Consulting, Water Damage Restoration",,,,33.20834,-117.25765,,"The professional mold inspectors at Secure Property Inspections are double-certified and have three or more years of experience in mold inspection.","Secure Property Inspections has provided its customers in the Vista area with complete moisture testing and mold inspection and testing since 2003. Call us at 760-203-3245 if you suspect mold is present in your home.","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,"debit, check, paypal, cash, all major credit cards",,,"Click Here For More Info.",,,,,,,,,
21070260,3321045,"2020-09-27 07:56:00","House & Office Mitigation Experts H.O.M.E.",,,"(347) 343-0959","91 Knickerbocker Ave",Bohemia,NY,11716,"91 Knickerbocker Ave,Bohemia,NY 11716","Mold Remediation, Fire & Water Damage Restoration, Mold Testing & Consulting",,,,40.7729,-73.08636,,,"House & Office Mitigation Experts a.k.a. HOME Services is a full service restoration and cleaning company specializing in emergency services such as fire, flood and smoke damage, mold remediation and carpet cleaning. With our experience in fire claims we also offer odor mitigation for cigarette/ cigar smoke, animal and chemical odors and clean out services. This has become very popular in real estate sales and purchases. HOME Services also has home inspectors and licensed exterminators on their team of professionals allowing us to accommodate any situation that you may face in your home or office. Whether you are on the east end at Montauk, NY or in Manhattan, NY we service Suffolk County, Nassau County, Brooklyn, Queens, Long Island City and Manhattan.",,,,,,,,,,,,,,,,
21070285,3321051,"2020-09-27 07:56:00","Professional Mold Removers",,,"(305) 456-8166","931 SW 99th Pl",Miami,FL,33174,"931 SW 99th Pl,Miami,FL 33174","Mold Remediation, Fire & Water Damage Restoration, Mold Testing & Consulting",,,A+,25.7599,-80.35771,,,,,,,,,"Professional Mold Removers, LLC",,,,,,,,,,
21070585,3321110,"2020-09-27 07:56:00","Stines Disaster Recovery",,,"(727) 539-0911",,,,,,"Mold Remediation, Fire & Water Damage Restoration, General Contractors, Mold Testing & Consulting, Water Damage Restoration",,,,,,,,,"Mon - Sun: Open 24 Hours",,,,,"Stines Disaster Recovery, Inc.",,"Services: Fire Damage Restoration, Water Damage Restoration",,,,,,,,
21070724,3321141,"2020-09-27 07:56:00","Rainbow International Restoration",https://rainbowintl.com/westchester,royalrestcorp@gmail.com,"(914) 787-9559","179 Saw Mill River Rd Suite 3D",Yonkers,NY,10701,"179 Saw Mill River Rd Suite 3D,Yonkers,NY 10701","Fire & Water Damage Restoration, Building Restoration & Preservation, Carpet & Rug Cleaners, Carpet & Rug Cleaners-Water Extraction, Mold Remediation, Mold Testing & Consulting, Water Damage Restoration",,,,40.94504,-73.88025,https://i1.ypcdn.com/blob/a7022a450c35ea607daacdabd5b635dc0758733e_100x100_crop.jpg?8ad0f92,"Happily. Even After.","Rainbow International provides best practices with integrity and the highest of standards in restoration and cleaning services. Utilizing the most advanced equipment, innovative technologies and a built-in accountability system, our professional emergency crews complete every job rapidly to assure an uncompromising commitment to service excellence and customer satisfaction. Ultimately, we don't just restore homes and businesses. we restore value, stability, and peace of mind.","Mon - Sun: Open 24 Hours",,,"all major credit cards, cash, check",,"n/a Rainbow International of Westchester","Primary Website",,,,,,,,,
21070757,3321150,"2020-09-27 07:56:00","Flood Pros of NY",http://www.floodprosofny.com,scott@floodprosofny.com,"(604) 644-5413","4150 Cheryl Dr",Binghamton,NY,13903,"4150 Cheryl Dr,Binghamton,NY 13903","Water Damage Restoration, Fire & Water Damage Restoration, Mold Remediation, Mold Testing & Consulting, Water Damage Emergency Service",,,,42.09456,-75.87142,,"Your Post Disaster Restoration Company","We proudly serve the Broome area and most of upstate NY for all your fire and water restoration services. We offer 24/7 emergency service and also can bill your insurance companydirectly. Please visit our website to see how we can help you in your time of need.","Mon - Sun: Open 24 Hours","24 Hour Emergency Help: (607) 644-5413 Phone: (607) 644-5413 Toll Free 24 Hour Emergency Help: (800) 290-8369",,"discover, visa, amex, mastercard",,,"Flood, Fire, Mold, Sewage Remediation",,,,,,,,,
21070773,3321153,"2020-09-27 07:56:00","Disaster Removal & Cleanup Services",https://disasterremovalcleanupservicesllc.com,disasterremovalandcleanupllc@gmail.com,"(980) 521-2231",,,,,,"Mold Remediation, Demolition Contractors, Disaster Recovery & Relief, Fire & Water Damage Restoration, General Contractors, Mold Testing & Consulting, Water Damage Restoration",,,,,,https://i1.ypcdn.com/blob/81374f5fa350e4c0ff8b8242ada4dc754f175b7e_100x100_crop.jpg?8ad0f92,,"Your home is a source of pride. When there's water damage or other issues, you shouldn't trust your home to just anyone. Hire a property restoration company you can rely on. Here are a few reasons why homeowners in Harrisburg, NC and the Charlotte area choose us: DON'T LET ANYTHING DAMAGE YOUR HOME WORK WITH AN EXPERIENCED PROPERTY RESTORATION COMPANY IN HARRISBURG NC AND HUNTERSVILLE NC. Make Disaster Removal & Cleanup Services LLC your first call when water or mold threatens you home. We offer a complete range of property restoration services in Harrisburg, NC, including mold remediation services. We also provide residential and commercial demolition services. Call us today to schedule an appointment. We serve Harrisburg, NC and the surrounding Charlotte region.","Mon - Fri: 7:00 am - 8:00 pm Sat - Sun Closed",,,,,"Disaster Removal & Cleanup Services LLC",https://disasterremovalcleanupservicesllc.com/,,,,,,,,,
21070898,3321180,"2020-09-27 07:56:00","Dry-Core Water Damage Solutions Inc",,,"(904) 259-8929",,,,,,"Water Damage Restoration, Carpet & Rug Cleaners, Fire & Water Damage Restoration, Mold Testing & Consulting",,,,,,,,,,"Phone: (904) 686-4133 MobilePhone: (904) 686-4133",,,,,,,,,,,,,,
21070919,3321186,"2020-09-27 07:56:00","Rainbow International of Alamance County",https://rainbowintl.com/alamance-county,rainbowintlrestoration@gmail.com,"(336) 570-0544","2309 Airpark Rd",Burlington,NC,27215,"2309 Airpark Rd,Burlington,NC 27215","Fire & Water Damage Restoration, Building Restoration & Preservation, Carpet & Rug Cleaners, Carpet & Rug Cleaners-Water Extraction, Mold Remediation, Mold Testing & Consulting, Water Damage Restoration",,,,36.04521,-79.45663,https://i1.ypcdn.com/blob/d6913725267e358ced66d3be67d7c448db010990_100x100_crop.jpg?8ad0f92,"Happily. Even After.","Rainbow International provides best practices with integrity and the highest of standards in restoration and cleaning services. Utilizing the most advanced equipment, innovative technologies and a built-in accountability system, our professional emergency crews complete every job rapidly to assure an uncompromising commitment to service excellence and customer satisfaction. Ultimately, we don't just restore homes and businesses. we restore value, stability, and peace of mind.","Mon - Sun: Open 24 Hours",,,"all major credit cards",,,"Primary Website",,,,,,,,,
21071145,3321243,"2020-09-27 07:56:00","Rainbow International of Winchester/Frederick County, VA",https://rainbowintl.com/winchester,,"(540) 450-8759","1020 Breckinridge Ln",Winchester,VA,22601,"1020 Breckinridge Ln,Winchester,VA 22601","Fire & Water Damage Restoration, Building Restoration & Preservation, Carpet & Rug Cleaners, Carpet & Rug Cleaners-Water Extraction, Mold Remediation, Mold Testing & Consulting, Water Damage Restoration",,,,39.18121,-78.19507,https://i1.ypcdn.com/blob/5c147ad026f6a1abd59a7d940e499c1b4adf1cd6_100x100_crop.jpg?8ad0f92,"Happily. Even After.","Rainbow International provides best practices with integrity and the highest of standards in restoration and cleaning services. Utilizing the most advanced equipment, innovative technologies and a built-in accountability system, our professional emergency crews complete every job rapidly to assure an uncompromising commitment to service excellence and customer satisfaction. Ultimately, we don't just restore homes and businesses. we restore value, stability, and peace of mind.","Mon - Sun: Open 24 Hours",,,,,,"Primary Website",,,,,,,,,
21071299,3321274,"2020-09-27 07:56:00","Rainbow International of Wilmington",https://rainbowintl.com/wilmington,,"(910) 791-8890","102 Old Eastwood Rd Ste E",Wilmington,NC,28403,"102 Old Eastwood Rd Ste E,Wilmington,NC 28403","Fire & Water Damage Restoration, Building Restoration & Preservation, Carpet & Rug Cleaners, Carpet & Rug Cleaners-Water Extraction, Mold Remediation, Mold Testing & Consulting, Water Damage Restoration",5,"1 Review",,34.24541,-77.86633,https://i1.ypcdn.com/blob/e49ab84594f7ea35dda49997639ed0d7b52efc19_100x100_crop.jpg?8ad0f92,"Happily. Even After.","Rainbow International provides best practices with integrity and the highest of standards in restoration and cleaning services. Utilizing the most advanced equipment, innovative technologies and a built-in accountability system, our professional emergency crews complete every job rapidly to assure an uncompromising commitment to service excellence and customer satisfaction. Ultimately, we don't just restore homes and businesses. we restore value, stability, and peace of mind.","Mon - Sun: Open 24 Hours",,,,,,"Primary Website",,"Elise M.",02/01/2013,five,,,,,
21071693,3321363,"2020-09-27 07:56:00","Paul Davis Emergency Services of Denton TX",,Planders@pauldavis.com,"(940) 206-0179","710 S Elm St",Denton,TX,76201,"710 S Elm St,Denton,TX 76201","Mold Remediation, Fire & Water Damage Restoration, Mold Testing & Consulting, Water Damage Restoration",,,A+,33.20782,-97.13429,,,,,,,,,"Paul Davis Emergency Services Of Carrollton TX Paul Davis Emergency Svc",,,,,,,,,,
21071911,3321410,"2020-09-27 07:56:00","Rainbow International of Owings Mills",https://rainbowintl.com/owings-mills,,"(410) 753-6556","11436 Cronridge Dr Ste H","Owings Mills",MD,21117,"11436 Cronridge Dr Ste H,Owings Mills,MD 21117","Fire & Water Damage Restoration, Building Restoration & Preservation, Carpet & Rug Cleaners, Carpet & Rug Cleaners-Water Extraction, Mold Remediation, Mold Testing & Consulting, Water Damage Restoration",,,,39.43847,-76.77728,https://i2.ypcdn.com/blob/5c147ad026f6a1abd59a7d940e499c1b4adf1cd6_100x100_crop.jpg?8ad0f92,"Happily. Even After.","Rainbow International provides best practices with integrity and the highest of standards in restoration and cleaning services. Utilizing the most advanced equipment, innovative technologies and a built-in accountability system, our professional emergency crews complete every job rapidly to assure an uncompromising commitment to service excellence and customer satisfaction. Ultimately, we don't just restore homes and businesses. we restore value, stability, and peace of mind.","Mon - Sun: Open 24 Hours",,,,,,"Primary Website",,,,,,,,,
21071935,3321414,"2020-09-27 07:56:00","Emergency Damage Company",http://www.emergencydamage.net,mail@emergencydamage.net,"(404) 468-5343","3340 Peachtree Rd NE Ste 1800",Atlanta,GA,30326,"3340 Peachtree Rd NE Ste 1800,Atlanta,GA 30326","Water Damage Restoration, Fire & Water Damage Restoration, Mold Remediation, Mold Testing & Consulting, Smoke Odor Counteracting Service, Water Damage Emergency Service",,,A+,33.84797,-84.37151,,,"Complete recovery service with over 100 years of management and industry experience, a network of adjusters. Inspectors. Managers and REMEDIATORS ALL working on your behalf.","Mon - Sun: 7:00 am - 6:00 pm",,,"all major credit cards",,"Emergency Damage Co LLC Emergency Damage Company, LLC EmergencyDamage.net","http://www.emergencydamage.net https://www.emergencydamage.net",,,,,,,,,
21072169,3321459,"2020-09-27 07:56:00","Wishing Well Carpet Cleaning",,wishingwellccc@yahoo.com,"(509) 251-4212","1421 W Carolina Way",Spokane,WA,99208,"1421 W Carolina Way,Spokane,WA 99208","Water Damage Restoration, Carpet & Rug Cleaners, Fire & Water Damage Restoration, Floor Waxing, Polishing & Cleaning, Mold Remediation, Mold Testing & Consulting, Tile-Cleaning, Refinishing & Sealing, Upholstery Cleaners",,,A+,47.73263,-117.43453,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Wishing Well Carpet & Upholstery Wishing Well Carpet Cleaning & Water Restoration",,,,,,,,,,
21072474,3321538,"2020-09-27 07:56:00","Fischer Restoration",http://www.fischerrestore.com,brent@fischerrestore.com,"(206) 337-0011","1115 NW 51st St",Seattle,WA,98107,"1115 NW 51st St,Seattle,WA 98107","Water Damage Restoration, Building Contractors, Carpet & Rug Cleaners, Fire & Water Damage Restoration, Furniture Cleaning & Fabric Protection, General Contractors, Mold Remediation, Mold Testing & Consulting",1,"1 Review",A+,47.6655,-122.3713,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (206) 274-6236 Phone: (206) 337-2262",,"cash, check, insurance, visa, all major credit cards, amex, debit, discover, master card",,,"http://www.fischerrestore.com https://fischerrestore.com","Services: Fire Damage Restoration, Dry-Rot Repair, Water Damage Restoration",michelle.verner.1,01/22/2014,one,"Our bathroom floor had water damage. We called Fischer in June to come repair, and opted to use insurance to pay. We also request a few upgrades: use tile floor instead of vinyl (120 sq ft), install 2 pocket doors, and move a light-switch. They provided an estimate for all work, including insurance and upgrades. We signed and they ripped out the floor. It was weeks before they came to do more work. Supposedly they were trying to find shower tile to match what we had left after the tear out. In late August we finally got a change order that indicated they couldn't find the tile and needed to replace the whole shower. The change order also included some upgrades and the price seemed high, but the estimator assured me it was also an estimate and pressured me to sign so we could continue work. Since we had already waited over two months to have work done (living without a shower and toilet that whole time), I signed. The project dragged out for a total of 7 months. They told me to explicitly not pay until they finalized the bill, so I waited. I asked many times about it. Meanwhile, I had to take on the burden of managing the insurance payments because they wouldn't do the work themselves. Finally insurance was fully paid and Fischer told me to pay the exact amount of the estimate, stating it was a contract the whole time. Now I am reviewing in detail and found some items that were never completed (moving the toilet over 18"" was one). They are refusing to take this off the bill, even though it was not done. I am also finding out that a subcontractor who came in to help later, because Fischer couldn't complete the work themselves, will be charging me pieces of the items Fischer is charging me. For custom upgrades (tile floor, doors, light switch) we are being charged $4300 by Fischer and several hundred by the subcontractor. It does not add up. Fischer has resisted to provide us with line item cost of materials and labor for custom work for 4 weeks now, even though that is part of the contract.",,,,
21072562,3321557,"2020-09-27 07:56:00","Aether Assessments, LLC",http://www.aetheriaq.com,emercer@aetheriaq.com,"(717) 756-7727",,Mechanicsburg,PA,17050,"Mechanicsburg,PA 17050","Environmental & Ecological Consultants, Asbestos Consulting & Testing, Lead Paint Detection & Removal, Mold Testing & Consulting, Water Damage Restoration",,,,,,,"""for your environment""","Consulting firm specializing in Mold, Asbestos, Lead Paint, Water Damage, Indoor Air Quality, and more. Servicing PA, WV, MD and VA.","Mon - Fri: 7:30 am - 6:00 pm Sat - Sun Closed",,,"check, cash, all major credit cards",,,http://www.aetheriaq.com,,,,,,,,,