business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
16019102,2028145,"2020-09-27 05:47:51","Blinds To Go",http://www.blindstogo.com,btgecomm@blindstogo.com,"(732) 905-2202","1800 Ridge Ave",Lakewood,NJ,08701,"1800 Ridge Ave,Lakewood,NJ 08701","Home Decor, Blinds-Venetian & Vertical, Blinds-Venetian, Vertical, Etc-Wholesale & Manufacturers, Draperies, Curtains, Blinds & Shades Installation, Interior Designers & Decorators",,,,40.10598,-74.16537,,"Our commitment to personal service is legendary","The Blinds To Go story begins with a young entrepreneur, David Shiller, who left his job at a local housewares store to set out on his own. David would load up his family's station wagon and drive hundreds of miles to sell homegoods door to door. It was during these long trips that David learned to go the extra mile to make a customer happy. This philosophy of old-fashioned customer service is the foundation of our legendary Blinds To Go ""red carpet"" service. Our attention to customers has made us the leading retailer and manufacturer of window blinds and shades in North America.","Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm",,,"amex, mastercard, visa, discover",,,http://www.blindstogo.com,"Parking: Self",,,,,,,,
16019269,2028211,"2020-09-27 05:47:51","Serena Interiors",http://www.serenainteriors.com,,"(310) 558-9678","2739 S Robertson Blvd","Los Angeles",CA,90034,"2739 S Robertson Blvd,Los Angeles,CA 90034","Interior Designers & Decorators, Draperies, Curtains & Window Treatments, Draperies, Curtains, Blinds & Shades Installation, Drapery & Curtain Fabrics, Furniture Designers & Custom Builders, Furniture Repair & Refinish, Furniture Stores, Home Automation Systems, Home Repair & Maintenance, Upholsterers",,,,34.03695,-118.38889,https://i1.ypcdn.com/blob/df69c734d9ad6ce3fc89959ec1d4f010d5021823_100x100_crop.jpg?f832250,,,"Tue - Sat: 10:00 am - 6:00 pm",,,"visa, mastercard, amex, check, all major credit cards, paypal",,,http://www.serenainteriors.com,"Wheelchair Accessible: Yes By Appointment Only: Yes",,,,,,,,
16019321,2028236,"2020-09-27 05:47:51","The ShutterMill",,,"(281) 894-5301","515a S Fry Rd",Katy,TX,77450,"515a S Fry Rd,Katy,TX 77450","Draperies, Curtains & Window Treatments, Blinds-Venetian & Vertical, Draperies, Curtains, Blinds & Shades Installation, Interior Designers & Decorators, Shutters",5,"1 Review",,29.767632,-95.74451,,,"The ShutterMill is a family owned premium Plantation Shutter & Blind Company serving Houston and the surrounding areas. We have quickly become a leading Plantation Shutter source for home builders, interior designers & the discerning home owner by offering an easy, full service, top quality Plantation Shutter and blind design experience. The ShutterMill as it is known today was built and established with the love of plantation shutters and their unique ability to transform any space. We carry that same love with us today through our obsessive dedication and desire to provide unmatched product quality and representative professionalism. We have incorporated our most beautifully crafted millwork and well planned plantation shutters into countless new construction and remodel projects, so call us today to see how we can transform your home.","Mon - Sat: 9:00 am - 6:00 pm Sun Closed",,,"all major credit cards, check",,,,,amandav,06/07/2011,five,"This company was refered to us by one my husbands coworkers during a weekend visit, so could see that they were beautifull. We were supprised with the quality when they were installed, I guess we forgot how nice the finish was! Wow...Far better product and service than with company that we used in our last home! Many Thanks, to Michael and your installer crew for being so pleasant and accommodating!",,,,
16019417,2028272,"2020-09-27 05:47:51","Red Door Interiors LLC",http://www.reddoorinteriors.biz,bkellerrdi@bellsouth.net,"(256) 489-1109","109 Marsheutz Ave SW",Huntsville,AL,35801,"109 Marsheutz Ave SW,Huntsville,AL 35801","Draperies, Curtains & Window Treatments, Draperies, Curtains, Blinds & Shades Installation, Furniture Stores, Gift Shops, Home Improvements, Interior Designers & Decorators",,,,34.71605,-86.57819,https://i1.ypcdn.com/blob/28f01b817835ddbe2fc397188104c36f402607f9_100x100_crop.jpg?f832250,,"Founded in 2004, Red Door Interior offers furniture, furnishing and design solutions. Based in Huntsville, Ala., it provides custom design services, accessories and custom design window treatments. The company caters to residential customers and provides an array of design services, such as home remodeling, renovations and new construction, space planning with computer aided drafting (AutoCAD), kitchen and bath design, interior and exterior finish selections as well as cabinetry design and furniture layouts, among others. Red Door Interior also offers interior and exterior lighting, layouts and design, project management with architect, builder and/or sub contractors, custom furniture design and more.","Mon - Fri: 10:00 am - 5:30 am Sat Closed",,,"visa, master card, amex, discover, debit, check",,,http://www.reddoorinteriors.biz,"Parking: Lot",,,,,,,,
16020215,2028591,"2020-09-27 05:47:51","Blinds To Go",http://www.blindstogo.com/en,btgblogs@blindstogo.com,"(781) 297-9894","37 Dykeman Way",Stoughton,MA,02072,"37 Dykeman Way,Stoughton,MA 02072","Home Decor, Blinds-Venetian & Vertical, Blinds-Venetian, Vertical, Etc-Wholesale & Manufacturers, Draperies, Curtains, Blinds & Shades Installation, Interior Designers & Decorators",,,,42.12587,-71.06893,,"Our commitment to personal service is legendary","The Blinds To Go story begins with a young entrepreneur, David Shiller, who left his job at a local housewares store to set out on his own. David would load up his family's station wagon and drive hundreds of miles to sell homegoods door to door. It was during these long trips that David learned to go the extra mile to make a customer happy. This philosophy of old-fashioned customer service is the foundation of our legendary Blinds To Go ""red carpet"" service. Our attention to customers has made us the leading retailer and manufacturer of window blinds and shades in North America.","Mon - Sat: 10:00 am - 7:00 pm Sun: 12:00 pm - 5:00 pm",,,"check, debit, cash, all major credit cards",,,"Main website Location's More detail Careers","By Appointment Only: No",,,,,,,,
16020233,2028594,"2020-09-27 05:47:51","IDEA Industry LLC",http://www.fazioma.com,info@fazioma.com,"(916) 803-8203","6220 Stanford Ranch Rd Ste 100",Rocklin,CA,95765,"6220 Stanford Ranch Rd Ste 100,Rocklin,CA 95765","Blinds-Venetian, Vertical, Etc-Wholesale & Manufacturers, Bedding, Draperies, Curtains, Blinds & Shades Installation, Interior Designers & Decorators, Shutters",,,,38.79386,-121.26906,https://i1.ypcdn.com/blob/ee646cf44b78744a625995cfd5ce58a7a2d787c8_100x100_crop.jpg?f832250,"A New Business Language in Window Coverings",,"Mon - Sat: 10:00 am - 6:00 pm Sun Closed",,,"discover, visa, mastercard, all major credit cards, paypal, check, debit, amex, jcb, diners club",,,http://www.fazioma.com,"Parking: Lot, Private Wheelchair Accessible: Yes Bike Parking: Yes",,,,,,,,
16020848,2028834,"2020-09-27 05:47:51","Value Blind & Heirloom Draperies Inc",http://www.valueblinddesign.com,valuepat@aol.com,"(703) 858-9760","44927 George Washington Blvd Ste 100",Ashburn,VA,20147,"44927 George Washington Blvd Ste 100,Ashburn,VA 20147","Blinds-Venetian & Vertical, Draperies, Curtains & Window Treatments, Draperies, Curtains, Blinds & Shades Installation, Interior Designers & Decorators",,,A+,39.05809,-77.44607,,,,"Mon - Fri: 9:00 am - 8:00 pm",,,"all major credit cards",,"Value Blind and Heirloom Draperies, Inc.","http://www.valueblinddesign.com https://www.valueblinddesign.com",,,,,,,,,
16020957,2028890,"2020-09-27 05:47:51","Blinds & More Interior Design Group",http://blindsandmore.org,brook@blindsandmore.org,"(507) 380-5019","424 Belgrade Ave","North Mankato",MN,56003,"424 Belgrade Ave,North Mankato,MN 56003","Interior Designers & Decorators, Blinds-Venetian & Vertical, Draperies, Curtains & Window Treatments, Draperies, Curtains, Blinds & Shades Installation, Home Decor",,,A+,44.17042,-94.01257,,"Our Showroom Is Where Your Windows Are","Window Coverings, Decor & Interior Design Services. Residential & Commercial Appointments Throughoit Southern MN. WE COME TO YOU! FREE Window Treatment Consultations, FREE Measurments and FREE Installation.",,,,"all major credit cards, visa, mastercard, amex, discover, cash, check",,,"Primary Website",,,,,,,,,
16021208,2029001,"2020-09-27 05:47:55","The Blind Man Inc",http://www.theblindmannc.com,,"(704) 888-2770","4337 Thermal Ave",Midland,NC,28107,"4337 Thermal Ave,Midland,NC 28107","Blinds-Venetian & Vertical, Draperies, Curtains & Window Treatments, Draperies, Curtains, Blinds & Shades Installation, Home Repair & Maintenance, Interior Designers & Decorators, Shutters",,,A+,35.25292,-80.50175,,,"The Blind Man provides Charlotte and surrounding area customers with the perfect solution to window decoration and interior design challenges. From wood shutters to plantation blinds, The Blind Man can provide the product that will appeal to the most demanding interior decorator.","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 3:00 pm","Phone: (704) 888-2337",,"visa, mastercard, amex, discover",,,http://www.theblindmannc.com,"By Appointment Only: Yes Services: Vertical Blinds",,,,,,,,
16021523,2029111,"2020-09-27 05:47:55","John Dottore Interior Design",http://www.jdidesignorlando.com,jdottore1@cfl.rr.com,"(407) 341-7157","13230 Fossick Rd",Windermere,FL,34786,"13230 Fossick Rd,Windermere,FL 34786","Draperies, Curtains & Window Treatments, Draperies, Curtains, Blinds & Shades Installation, Drapery & Curtain Fabrics, Furniture Designers & Custom Builders, Interior Designers & Decorators",,,,28.47522,-81.57965,,,,"Mon - Fri: 8:30 am - 6:00 pm Sat: 10:00 am - 4:00 pm","Phone: (407) 347-3754 MobilePhone: (407) 341-7157",,"debit, check, cash, all major credit cards",,,"Interior Designer serving Central Florida",,,,,,,,,
16021553,2029120,"2020-09-27 05:47:55","Davis And Son Drapery",,,"(561) 855-4816","3866 Prospect Ave","West Palm Beach",FL,33404,"3866 Prospect Ave,West Palm Beach,FL 33404","Draperies, Curtains & Window Treatments, Blinds-Venetian, Vertical, Etc-Repair & Cleaning, Draperies, Curtains & Shades-Wholesale & Manufacturers, Draperies, Curtains, Blinds & Shades Installation, Interior Designers & Decorators",,,,26.79055,-80.09701,,,,,"Phone: (561) 408-3275",,,,,,,,,,,,,,
16021736,2029203,"2020-09-27 05:47:55","Michael's Window Treatments",,michael@michaelswt.com,"(706) 923-2929","103 Harmony Church Rd",Eatonton,GA,31024,"103 Harmony Church Rd,Eatonton,GA 31024","Interior Designers & Decorators, Blinds-Venetian & Vertical, Draperies, Curtains & Shades-Wholesale & Manufacturers, Draperies, Curtains & Window Treatments, Draperies, Curtains, Blinds & Shades Installation, Home Improvements, Home Repair & Maintenance, Hurricane Shutters, Shutters, Windows",,,A+,33.43874,-83.3372,,"Customer Care Comes First!","Providing all your window treatment needs. Serving North East And Middle Georgia For 10 years!","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"debit, check, all major credit cards, cash",,,"http://www.michaelswt.com Primary Website",,,,,,,,,
16022449,2029509,"2020-09-27 05:47:55","Wholesale Shutters & Blinds",http://www.wholesaleshutters.net,lwosborne@bellsouth.net,"(901) 388-9004","1981 Vanderhorn Dr",Memphis,TN,38134,"1981 Vanderhorn Dr,Memphis,TN 38134","Shutters, Blinds-Venetian & Vertical, Blinds-Venetian, Vertical, Etc-Wholesale & Manufacturers, Door & Window Screens, Draperies, Curtains & Window Treatments, Draperies, Curtains, Blinds & Shades Installation, Fine Art Artists, Glass Blowers, Home Decor, Home Improvements, Home Repair & Maintenance, Hurricane Shutters, Interior Designers & Decorators, Jalousies, Shutters-Wholesale & Manufacturers, Window Shades-Equipment & Supplies, Windows",,,A+,35.17932,-89.88994,https://i1.ypcdn.com/blob/5fcf8cbe959c8b5bea1dfd516bc547cc64c965f9_100x100_crop.jpg?f832250,"Small & Family Owned! Quality Shutters & Blinds!","We use only name brand products based on quality, service & delivery. We are so confident in our products that we offer a lifetime warranty to the original home owners. We specialize in all of your window covering needs. Our salespeople bring the showroom to your home. In Tennessee, we service Memphis, Nashville, Jackson, Dyersburg, Murfreesboro, and Franklin. In Mississippi, we service Tupelo, Corinth, Oxford, Hernando, Southaven, and Olive Branch. In Arkansas, we service Little Rock and the surrounding areas. At Wholesale Shutters & Blinds, we believe the customers come first always! I have been in the window covering business full-time since 1990. All of our employees have years of experience in their fields. Unlike, large home improvement stores, where your contact person may be in plumbing next week, we specialize in window treatments only, so we can provide you the very best service for all of your window covering needs.","Mon - Fri: 9:00 am - 5:00 pm",,,"amex, discover, visa, mastercard",,,http://www.wholesaleshutters.net,"Parking: Paid Services: Drapery Installation",,,,,,,,
16022627,2029580,"2020-09-27 05:47:55","Drapery Place",http://www.draperyplace.com,draperyplace@aol.com,"(612) 861-6055","7301 Penn Ave S",Minneapolis,MN,55423,"7301 Penn Ave S,Minneapolis,MN 55423","Draperies, Curtains & Window Treatments, Blinds-Venetian & Vertical, Draperies, Curtains, Blinds & Shades Installation, Drapery & Curtain Fabrics, Drapery & Curtain Fixtures, Interior Designers & Decorators, Upholstery Fabrics, Windows",,,A+,44.87065,-93.30824,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (612) 861-2791",,"diners club, discover, master card, visa, all major credit cards, amex",,,http://www.draperyplace.com,"Specialties: Interior",,,,,,,,
16023190,2029832,"2020-09-27 05:47:56","Blinds To Go",http://www.blindstogo.com/en/stores/levittown,btgblogs@blindstogo.com,"(516) 735-0990","3531 Hempstead Tpke",Levittown,NY,11756,"3531 Hempstead Tpke,Levittown,NY 11756","Home Decor, Blinds-Venetian & Vertical, Blinds-Venetian, Vertical, Etc-Wholesale & Manufacturers, Draperies, Curtains, Blinds & Shades Installation, Interior Designers & Decorators",5,"1 Review",,40.7259,-73.50558,https://i3.ypcdn.com/blob/1d9907de4adbc0357af2c9ee4f8d7b787183dd23_100x100_crop.jpg?f832250,,"The Blinds To Go story begins with a young entrepreneur, David Shiller, who left his job at a local housewares store to set out on his own. David would load up his family's station wagon and drive hundreds of miles to sell homegoods door to door. It was during these long trips that David learned to go the extra mile to make a customer happy. This philosophy of old-fashioned customer service is the foundation of our legendary Blinds To Go ""red carpet"" service. Our attention to customers has made us the leading retailer and manufacturer of window blinds and shades in North America.","Mon - Sat: 10:00 am - 7:00 pm Sun: 12:00 pm - 5:00 pm",,,"all major credit cards, check, debit, cash, financing available",,,"Location's More detail Careers","By Appointment Only: No","Nirav P.",06/06/2014,five,"Best place for blinds. Fastest Delivery with lowest price guaranty.",,,,
16023269,2029866,"2020-09-27 05:47:56","MBC Custom Designs",,,"(631) 696-0571","77 Cleveland Ave","Bay Shore",NY,11706,"77 Cleveland Ave,Bay Shore,NY 11706","Interior Designers & Decorators, Draperies, Curtains, Blinds & Shades Installation, Interior Decorators & Designers Supplies, Upholsterers, Upholstery Fabrics",,,,40.76552,-73.28784,,,,"Mon - Fri: 10:00 am - 5:00 pm Sat - Sun Closed","Fax: (631) 618-9054",,,,,,,,,,,,,,
16023591,2030007,"2020-09-27 05:48:00","Western Drapery",http://www.windowtreatmentbirminghamal.com,westerndrapery2@bellsouth.net,"(205) 870-3060","2819 Crescent Ave",Birmingham,AL,35209,"2819 Crescent Ave,Birmingham,AL 35209","Interior Designers & Decorators, Arts & Crafts Supplies, Bedding, Blinds-Venetian & Vertical, Draperies, Curtains & Shades-Wholesale & Manufacturers, Draperies, Curtains & Window Treatments, Draperies, Curtains, Blinds & Shades Installation, Drapery & Curtain Fabrics, Fabric Shops, Furniture Stores, Home Decor, Home Improvements, Home Repair & Maintenance, Interior Decorators & Designers Supplies, Jalousies, Mattresses, Shutters, Window Shades-Cleaning & Repairing, Windows",5,"1 Review",,33.47916,-86.79355,https://i1.ypcdn.com/blob/f5b4033e977fb308b84c58d20eae4662c9282a46_100x100_crop.jpg?f832250,"Serving Birmingham Since 1972","We are your premier window treatments store in Birmingham, Alabama. For over 40 years, we have been a family owned and operated drapery workroom custom making all soft window treatments and bedding. Our specialty is custom design and hand making all of our window treatments from draperies, to valances and shades, to bedding. We also offer blinds, shutters, and shades in many styles, shapes, makes and models. Our designer on staff can work with you to come up with the best look with the perfect hardware as well. Our quality of custom draperies is second to none. Stop in or call us for an appointment today.","Mon - Thu: 9:30 am - 4:30 pm Fri: 10:00 am - 4:00 pm",,,"discover, visa, amex, mastercard",,,http://www.windowtreatmentbirminghamal.com,,elizabethhamiter.ferguson,03/19/2013,five,"They have done beautiful work for me on several occasions. They are more expensive than some drapery workrooms, but I feel it's a case of,""You get what you pay for it,"" and I've never been disappointed. Owner Mary has been very helpful and accommodating.",,,,
16023887,2030119,"2020-09-27 05:48:00","Savannah Design & Drapery Works",http://www.savannahdesigndrapery.com,,"(912) 489-1766",,,,,,"Draperies, Curtains & Window Treatments, Blinds-Venetian & Vertical, Draperies, Curtains, Blinds & Shades Installation, Interior Designers & Decorators, Shutters",,,,,,https://i3.ypcdn.com/blob/b403838193e1f1f08d7b337dfa95729ee49112cb_100x100_crop.jpg?f832250,"We provide Style for Living...Fashion for Your Windows!","Savannah Design &Drapery Works is your go-to source for great interior decorator ideas and custom window treatments of all styles. From furniture to paint to art to drapes, shutters, & blinds, we're only a phone call or email away!",,,,"cash, debit, all major credit cards, check",,,"Draperies Tailor Made",,,,,,,,,
16024317,2030279,"2020-09-27 05:48:00","3 Day Blinds",http://3dayblinds.com,,"(925) 943-1622","1575 Botelho Dr","Walnut Creek",CA,94596,"1575 Botelho Dr,Walnut Creek,CA 94596","Blinds-Venetian & Vertical, Draperies, Curtains & Window Treatments, Draperies, Curtains, Blinds & Shades Installation, Interior Designers & Decorators, Shutters, Windows",,,,37.89476,-122.06097,,,,"Tue - Sat: 10:00 am - 6:00 pm","Phone: (925) 943-1621 Fax: (925) 706-0920 TollFree: (888) 305-3329",,"financing available, amex, cash, check, debit, discover, master card, visa",,,http://3dayblinds.com,,,,,,,,,
16024677,2030443,"2020-09-27 05:48:00","Galaxy Draperies",https://galaxydraperies.com,info@galaxydraperies.com,"(818) 782-1660","9447 De Soto Ave",Chatsworth,CA,91311,"9447 De Soto Ave,Chatsworth,CA 91311","Draperies, Curtains & Window Treatments, Blinds-Venetian & Vertical, Draperies, Curtains, Blinds & Shades Installation, Drapery & Curtain Fabrics, Interior Designers & Decorators",5,"4 Reviews",,34.24193,-118.58875,,,"Residents in Los Angeles, California, and throughout the San Fernando Valley area who want unique window treatments custom-made to suit their specific style can turn to Galaxy Draperies. Founded in 1976, we are a family-owned and -operated business that prides itself on providing our customers with custom drapes, retractable awnings, window shades, window blinds, and other window treatments at incredible prices. Our staff comprises skilled project managers, design consultants, seamstresses, and installers, who are all passionate about their work and many of whom boast decades of experience. This means that we are able to provide high-end window coverings and concierge-level customer service that is truly unmatched.","Mon - Sat: 9:00 am - 5:00 pm Sun Closed","Fax: (818) 782-1663",,"mastercard, discover, visa, debit, financing available, amex",,,"Primary Website","Parking: Lot, Self, Private Wheelchair Accessible: Yes By Appointment Only: Yes",ronnykaren7,04/13/2009,five,"I was fortunate to be referred to Galaxy Draperies by a family friend. My bedroom overlooks the Pacific Ocean in an ancient landslide area of Palos Verdes, California. There are no straight walls in my home. But with the keen eye for detail and the professional experience of this long established business, I now have the PERFECT beautiful drapery solution for an otherwise impossible optical illusion. My bedroom is a showcase thanks to Rick and his team.",ruthie2,03/03/2009,five,"I' ve had the good fortune to have grown up surrounded by beautiful things. My parents' home is absolutely exquisite. My parents worked with top professionals in the design field. I, however, did not want to go through those channels because of the additional costs involved. Believe me, I was nervous and well aware of the potential downside. I also had some big ideas but no sense of how to translate those concepts into reality. Enter Rick Baker( referred to me by a friend of a friend). I had my assortment of fabrics and my crazy ideas. He patiently listened to me, asked me questions. A week later he returned to my home with a couple of samples( which led me to the conclusion that my idea was indeed crazy! There' s nothing like seeing it with your own two eyes! ). He never tried to talk me into anything. He explained the "" how and why"" of the various choices available. As a result, I' ve ended up doing more with Rick and Galaxy Draperies than I originally planned. Galaxy Draperies is an old- school family- run business. They are true artisans and put customer service first. They take full responsibility for the work they do and will make adjustments accordingly. I am a very happy customer and recommend Galaxy Draperies without reservation. Ruthie J."
16025000,2030574,"2020-09-27 05:48:00","Blind Ladies The",http://www.theblindladies.com,joan@theblindladies.com,"(678) 957-6969",,Loganville,GA,30052,"Loganville,GA 30052","Blinds-Venetian & Vertical, Draperies, Curtains & Window Treatments, Draperies, Curtains, Blinds & Shades Installation, Interior Designers & Decorators, Shutters, Window Shades-Equipment & Supplies",,,A+,,,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm",,,"amex, discover, visa",,,"http://www.theblindladies.com https://theblindladies.com",,,,,,,,,