business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3198206,1018116,"2020-09-27 04:09:20","Cleverdon Farms",http://www.cleverdonfarms.com,sales@cleverdonfarms.com,"(251) 943-1170","15250 George Younce Rd",Foley,AL,36535,"15250 George Younce Rd,Foley,AL 36535","Sod & Sodding Service, Farms, Landscaping & Lawn Services",,,A+,30.44695,-87.7213,,,,"Mon - Fri: 7:00 am - 5:00 pm","TollFree: (866) 320-3673",,,,"Cleverdon Farms Inc Cleverdon Farms Inc. and Seed Source LLC Cleverdon Farms Inc. and Seed Source","http://www.cleverdonfarms.com https://www.cleverdonfarms.com","Parking: Lot",,,,,,,,
3201372,1019865,"2020-09-27 04:09:21","Vicnor Farms Inc",http://vicnorsod.com,vicnor@aol.com,"(800) 842-0461","226 Harmony Rd","Evans City",PA,16033,"226 Harmony Rd,Evans City,PA 16033","Sod & Sodding Service, Farms, Lawn Maintenance",,,A+,40.81608,-80.03273,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, master card, visa",,,http://vicnorsod.com,,,,,,,,,
3201614,1019997,"2020-09-27 04:09:21","Laurel Brook Turf, Inc.",http://www.laurelbrookturf.com,LaurelBrookTurf@yahoo.com,"(401) 782-8181","3680 S County Trl","West Kingston",RI,02892,"3680 S County Trl,West Kingston,RI 02892","Sod & Sodding Service, Farms, Hydroseeding, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn Maintenance",,,A+,41.47641,-71.60674,https://i1.ypcdn.com/blob/c6b9e004e8ea8f5e32183fc29200da9053f2d94f_100x100_crop.jpg?f9d23e1,,"We are the fourth, fifth, and sixth generations of farmers in our family. We have been growing high-quality sod in New England since 1971. Unlike many growers, we offer installation, prompt delivery, and exceptional service. We offer sod to homeowners, landscapers, home-building contractors, and developers of all sizes. Whether you need 500 square feet or 20,000, we welcome your business. We are pleased to deliver to Rhode Island, central Massachusetts, and most of Connecticut. Our high-quality turfgrass sod is surpassed only by our excellent, personal customer service.","Mon - Fri: 8:00 am - 4:30 pm Sat: 8:00 am - 12:00 am Sun: 9:00 am - 5:00 pm","MobilePhone: (401) 741-6010 Fax: (401) 783-3810",,"amex, cash, check, discover, financing available, master card, visa",,,http://www.laurelbrookturf.com,"Parking: Lot, Free",,,,,,,,
3203883,1021280,"2020-09-27 04:09:31","Todd Valley Farms Inc",http://www.toddvalleyfarms.com,info@toddvalleyfarms.com,"(402) 624-6385","950 County Road M",Mead,NE,68041,"950 County Road M,Mead,NE 68041","Sod & Sodding Service, Farms, Hydroseeding, Landscaping & Lawn Services, Lawn & Garden Equipment & Supplies, Tree Service",,,A+,41.23772,-96.47744,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","TollFree: (800) 869-8544",,"visa, discover, master card",,,http://www.toddvalleyfarms.com,,,,,,,,,
3204019,1021358,"2020-09-27 04:09:31","Horizon Grass Farms",https://horizongrass.com,info@horizongrass.com,"(979) 657-4900","546 Fm 2817 Rd",Wharton,TX,77488,"546 Fm 2817 Rd,Wharton,TX 77488","Sod & Sodding Service, Farms, Landscaping & Lawn Services, Lawn Maintenance",,,,29.28336,-95.9868,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Horizon Grass Forms",https://horizongrass.com,,,,,,,,,
3205137,1021973,"2020-09-27 04:09:31","Miley Sod Farm",,,"(601) 798-0464","46 Baucum Rd",Carriere,MS,39426,"46 Baucum Rd,Carriere,MS 39426","Sod & Sodding Service, Farms, Hydroseeding",,,,30.65367,-89.59951,,,,,,,,,,,,,,,,,,,
3205606,1022239,"2020-09-27 04:09:38","Ray Turf Farms",http://www.rayturffarmsspokane.com,rayturffarms@gmail.com,"(509) 464-1664","10711 N Market St",Mead,WA,99021,"10711 N Market St,Mead,WA 99021","Sod & Sodding Service, Farms, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn Maintenance",,,A+,47.75476,-117.35858,https://i2.ypcdn.com/blob/cbf219f1f968c4e918ab73dfcf4e1e49c7fa299f_100x100_crop.jpg?f9d23e1,,"Welcome to Ray Turf Farms. We have been growing qu","Mon - Fri: 7:00 am - 4:00 pm Sat: 7:00 am - 12:00 pm","MobilePhone: (800) 338-1684",,amex,,,"http://www.rayturffarmsspokane.com http://rayturffarms.com","Price Range : Below Average Parking: Lot",,,,,,,,
3205991,1022447,"2020-09-27 04:09:38","Grassy Bay Turf Farms",,,"(843) 756-0903","4224 Carolina Rd","Green Sea",SC,29545,"4224 Carolina Rd,Green Sea,SC 29545","Sod & Sodding Service, Farms, Hydroseeding",,,,34.165775,-78.96595,,,,,"Phone: (843) 756-0685",,,,"Grassy Bay Farms Inc",,,,,,,,,,
3208126,1023611,"2020-09-27 04:09:47","Green Acres Turf Farm",http://www.greenacresturfsc.com,,"(877) 987-1211","14058 Savannah Hwy",Furman,SC,29921,"14058 Savannah Hwy,Furman,SC 29921","Sod & Sodding Service, Farms, Hydroseeding, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn Maintenance, Nurseries-Plants & Trees, Nursery-Wholesale & Growers",,,,32.66935,-81.18349,,,,,"Phone: (803) 625-3650 Fax: (805) 625-4531",,,,"GREEN ACRES TURF FARM LLC",http://www.greenacresturfsc.com,,,,,,,,,
3208779,1023976,"2020-09-27 04:09:47","Cooling Joe & Sons Sodding Farm",http://www.coolingsod.com,info@coolingsod.com,"(815) 332-2144","4400 Wheeler Rd","Cherry Valley",IL,61016,"4400 Wheeler Rd,Cherry Valley,IL 61016","Sod & Sodding Service, Farm Equipment, Farming Service, Farms, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn Maintenance, Mulches, Topsoil",,,,42.21674,-88.92171,,"Quality Bluegrass Sod At A Great Price! Also offering topsoil, colored and plain mulches, straw, and seed beds.","Joe Cooling and Sons is Northern Illinois' premier provider of landscaping supplies and the finest bluegrass sod in the region. With over 50 years of experience, Joe Cooling and Sons provides high quality products, personalized service - all at a reasonable price. Joe Cooling and Sons has over 800 acres of bluegrass sod grown specifically for the northern Illinois region. Our extensive experience ensures that the sod on your lawn has the healthiest start... meaning you will enjoy instant beauty and maturity without the hassles of seeding.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun: Open 24 Hours","Phone: (815) 332-2380 Fax: (815) 332-3130 TollFree: (800) 763-3478",,"master card, visa, check, debit, money order",,,http://www.coolingsod.com,"Parking: Lot Services: Install Sod",,,,,,,,
3210189,1024775,"2020-09-27 04:09:47","E & K Farms Inc",,,"(251) 649-2028","11460 Lott Road",Chunchula,AL,36521,"11460 Lott Road,Chunchula,AL 36521","Farms, Sod & Sodding Service",,,,30.929764,-88.28333,,"Cut Fresh to Order","Certified Centipede & St. Augustine Sod. Residential and Commercial service. Delivery is available.","Mon - Fri: 8:00 am - 5:00 am Sat: 8:00 am - 12:00 pm Sun Closed","Phone: (251) 591-2004",,"cash, check",,,,"Wheelchair Accessible: Yes Services: Install Sod",,,,,,,,
3211825,1025671,"2020-09-27 04:09:56","SKY High Turf Farms",http://www.skyhighturffarms.com,capcoulter@yahoo.com,"(315) 687-6510","8072 Lakeport Rd",Chittenango,NY,13037,"8072 Lakeport Rd,Chittenango,NY 13037","Farms, Farm Equipment, Farming Service, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn Maintenance, Sod & Sodding Service",,,,43.11366,-75.87201,https://i1.ypcdn.com/blob/d081cd091df0fecad3539ccfb3b413de150fb16c_100x100_crop.jpg?f9d23e1,"Central New York's Largest Sod Supplier.","Sky High Turf Sod Farms began growing quality turfgrass in Chittenango, New York in 1991. Since that time, Sky High Turf Farms has become one of the major sod farms in Central and Upstate New York. Sky High Turf Sod Farms are well known for their quality turfgrass and service.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 am Sun Closed",,,"all major credit cards, check, mastercard, visa, amex, discover",,"Sky High Turf Farms",http://www.skyhighturffarms.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
3212474,1026033,"2020-09-27 04:10:04","Lawson Turf Farm",http://lawsonturf.com,,"(843) 332-4763",,,,,,"Sod & Sodding Service, Farms",,,,,,,,"* MERCHANTS AND PRODUCERS OF FARM FRESH SOD * Harvested Fresh Upon Order From Our Darlington S.C. Farm * CENTIPEDE * TIFWAY 419 BERMUDA * JaMUR * ZEON * ZENITH and EMPIRE ZOYSIA * FIVE STAR QUALITY & SERVICE * DELIVERY & PICK UP AVAILABLE * VISA & MASTERCARD ACCEPTED * CALL 866 709-8873 *",,"Phone: (843) 621-2033 Fax Number: (843) 332-4761 TollFree: (866) 709-8873",,,,,"http://lawsonturf.com https://lawsonturf.com",,,,,,,,,
3212771,1026209,"2020-09-27 04:10:04","C W Willis Family Farms",https://www.cwwillisfamilyfarms.com,,"(772) 770-5970","1405 58th Ave","Vero Beach",FL,32966,"1405 58th Ave,Vero Beach,FL 32966","Sod & Sodding Service, Farms, Gardeners, Landscape Designers & Consultants, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn Maintenance, Nurseries-Plants & Trees, Orchards",,,,27.62878,-80.44894,https://i1.ypcdn.com/blob/3e1d06686c11ee1f513c195e25adabec6722e5a6_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 4:00 pm Sat: 7:30 am - 12:00 pm",,,,,,https://www.cwwillisfamilyfarms.com,,,,,,,,,
3214645,1027303,"2020-09-27 04:10:07","Hunts Turf Farm",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581643868093.496a8a23&ADID=11823207&DEST=http%3A%2F%2Fhuntsturf.mydex.com%2FI-3Lf2_-Bhw&C=farms&T=Calhoun&S=GA&PH=(706)%20403-5146&FL=url&TL=off&position=18&PS=30&PI=1&Results=FEED_CLCK&uid=496a8a23-3a7f-4b46-91eb-9d71f27cac6d&REF=&IP=207.148.5.192&UserAgent=Mozilla%2F5.0%20(X11%3B%20Linux%20x86_64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.67%20Safari%2F537.36,,"(706) 403-5146","933 Hunts Gin Rd NE",Calhoun,GA,30701,"933 Hunts Gin Rd NE,Calhoun,GA 30701","Farms, Landscaping & Lawn Services, Lawn Maintenance, Sod & Sodding Service",,,,34.53205,-84.84572,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,cash,,,"http://www.huntsturf.com/types-of-grass http://huntsturffarm.com","Services: Install Sod",,,,,,,,
3214755,1027359,"2020-09-27 04:10:07","Dmg Farms",,,"(937) 584-2696","4467 S State Route 729",Sabina,OH,45169,"4467 S State Route 729,Sabina,OH 45169","Sod & Sodding Service, Farms",,,,39.43947,-83.61669,,,,,"Phone: (937) 584-2684",,,,,,,,,,,,,,
3215451,1027772,"2020-09-27 04:10:07","Far West Turf Farm",https://www.farwestturf.com,farwestturf@tds.net,"(360) 263-4700","35306 NW Toenjes Rd",Woodland,WA,98674,"35306 NW Toenjes Rd,Woodland,WA 98674","Sod & Sodding Service, Farms, Hydroseeding, Nurseries-Plants & Trees",5,"1 Review",A+,45.87471,-122.7186,,,,"Mon - Fri: 7:30 am - 4:00 pm Sat: 9:00 am - 2:00 pm","TollFree: (877) 725-5845",,"check, discover",,"Far West Turf Farm LLC","https://www.farwestturf.com http://www.farwestturf.com",,doug.williams.792197,07/29/2012,five,"I put in a new sod lawn in June. Delivery was on time, sod was fresh and green and now my new lawn (1 month later) is beautiful. Their prices were the lowest too! Highly recommend.",,,,
3215596,1027859,"2020-09-27 04:10:07","Reed's Sod Farms",http://reedssodfarm.com,reedsodfarm@gmail.com,"(609) 259-0775","1369 Old York Rd",Allentown,NJ,08501,"1369 Old York Rd,Allentown,NJ 08501","Sod & Sodding Service, Farms, Hydroseeding, Landscaping & Lawn Services, Landscaping Equipment & Supplies",5,"1 Review",A+,40.18372,-74.57408,,"A CUT ABOVE THE REST",,"Mon - Fri: 7:00 am - 4:00 pm Sat: 7:00 am - 12:00 am","Phone: (609) 259-7216 Phone: (732) 945-4536 Fax Number: (609) 259-7216 Fax: (609) 259-7216",,"check, debit",,,http://reedssodfarm.com,"Services: Landscape Lighting, Install Sod, Lawn Maintenance",skytwou,09/05/2008,five,"I always had a problem with my lawn. I had dead spots, dry areas, places where it just would not grow. I have a thick lush lawn and i owe it all to Reed's. If you call them, it would be one of the best choices you could ever make.",,,,
3216814,1028573,"2020-09-27 04:10:15","Buffington Grassing",,,"(706) 245-9706","Po Box 278",Royston,GA,30662,"Po Box 278,Royston,GA 30662","Sod & Sodding Service, Farms",,,,34.277794,-83.14062,,,,,,,,,,,,,,,,,,,
3216852,1028590,"2020-09-27 04:10:15","Superior Turf-Sod Farm Inc",http://www.stsf.com,info@stsf.com,"(502) 834-7111","111 Picketts Dam Rd",Shelbyville,KY,40065,"111 Picketts Dam Rd,Shelbyville,KY 40065","Sod & Sodding Service, Farms",5,"8 Reviews",A+,38.13734,-85.29603,,,,"Mon - Sat: 8:30 am - 5:30 pm",,,,,,http://www.stsf.com,"Wheelchair Accessible: Yes Services: Landscape Designers, Install Sod",kisa241,06/11/2012,five,"definately the leaders in their industry! Monica and Jeff rock!",backyard18,04/04/2012,four,"They worked to make sure all my concerns were addressed. The sod itself was of the highest quality, and installation was professional and done in one day."
3218203,1029365,"2020-09-27 04:10:21","The Turf Company",http://www.greensodlawn.com,,"(208) 888-3760","6100 S Eagle Rd",Meridian,ID,83642,"6100 S Eagle Rd,Meridian,ID 83642","Sod & Sodding Service, Farms, Fertilizing Services, Landscaping & Lawn Services",,,A+,43.54838,-116.35161,,,,"Mon - Fri: 9:00 am - 4:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"debit, all major credit cards, mastercard, amex, discover, check, visa",,"Turf Co Inc Turf Company Inc Turf Company, The","http://www.greensodlawn.com http://www.turfcompany.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
3218452,1029503,"2020-09-27 04:10:21","Echota Venture",http://www.echotaventure.com,Echota.Venture@Gmail.com,"(256) 828-3885","706 Walt Campbell Rd","Hazel Green",AL,35750,"706 Walt Campbell Rd,Hazel Green,AL 35750","Farms, Landscape Contractors, Landscaping & Lawn Services, Lawn & Garden Equipment & Supplies, Sod & Sodding Service",,,,34.95148,-86.53931,,"Improve your outdoors","Echota Venture is a small family-owned and operated farming business. Our (recent) ancestors lived and farmed in the Tennessee Valley area for at least 8 generations (since before the Civil War) and include Echota Cherokee Indians. Farming is in our blood. it's our heritage and it's our livelihood! We farm sod and row crops (corn, wheat, and beans), and produce wheat straw as well.",,"2568283885: (509) 312-0537",,,,,"Family farms produce wheat straw and sod.",,,,,,,,,
3218857,1029729,"2020-09-27 04:10:21","Henry Farms Inc",,contact@henryfarmsinc.com,"(843) 838-2762","46 Tom Fripp Rd","Saint Helena Island",SC,29920,"46 Tom Fripp Rd,Saint Helena Island,SC 29920","Sod & Sodding Service, Farms, Hydroseeding, Landscape Designers & Consultants, Landscaping & Lawn Services, Lawn Maintenance",,,,32.40287,-80.55491,,,"Grown with care, sold with pride.Welcome to Frogmore Sod Henry Farms, Inc located at 46 Tom Fripp Rd, St Helena Island in Frogmore, SC.For over 25 years, we have been serving the low country with grasses that are ""grown with care, sold with pride"". Local and long distance delivery is available as well as farm pick-up. We sell the following grasses: *419 Bermuda *St Augustine (Raleigh) *St Augustine (Palmetto) *Centipede *Empire ZoysiaCall today with your order.","Mon - Fri: 7:30 am - 5:30 pm","Phone: (843) 524-2999 TollFree: (800) 872-7794",,"cash, check, debit",,,,,,,,,,,,
3221642,1031303,"2020-09-27 04:10:33","Satorie Turf Farm",http://www.satorieturfne.com,satorieturf@hotmail.com,"(402) 720-2680","2081 County Road 13",Ames,NE,68621,"2081 County Road 13,Ames,NE 68621","Sod & Sodding Service, Farms, Landscaping & Lawn Services, Lawn Maintenance",,,,41.45906,-96.67655,https://i2.ypcdn.com/blob/f06388dbfde5f6b94dbefe88bf51f0f33207e054_100x100_crop.jpg?f9d23e1,,"Satorie Turf Farm is located in Ames Nebraska and we deliver sod all over Nebraska. We sell large and small rolls. For new construction and remodel we have large rolls. For homeowners we have sod to repair landscape. There is no job we can't cover.","M-F 8am-5pm, Sa-Su Closed (Extended Hours Available By Appointment)","MobilePhone: (970) 227-7503",,"cash, amex, check, discover, master card, visa",,,"http://www.satorieturfne.com https://www.satorieturfne.com",,,,,,,,,
3221857,1031429,"2020-09-27 04:10:33","Green Turf Farms LTD",,,"(940) 743-7669","2246 County Road 185",Rochester,TX,79544,"2246 County Road 185,Rochester,TX 79544","Sod & Sodding Service, Farms, Landscaping & Lawn Services",,,,33.33347,-99.86802,,,,"Mon - Fri: 9:00 am - 10:00 pm Sat - Sun: 9:00 am - 9:00 pm",,,,,,,,,,,,,,,
3222262,1031656,"2020-09-27 04:10:33","Schubert 's Sod Depot.",,grass2go@aol.com,"(719) 683-2262","1555 S Baggett Rd",Calhan,CO,80808,"1555 S Baggett Rd,Calhan,CO 80808","Sod & Sodding Service, Farms, Hydroseeding, Landscape Contractors, Landscape Designers & Consultants, Lawn Maintenance",1,"1 Review",,38.80942,-104.3501,,,"Schubert Sod Farm has been producing turf for over 45 years at our location in Ellicott, CO and has created Schubert Sod Depot as a sales outlet for convenience of our customers. Schubert's Sod Depot has been located in Colorado Springs for over 5 years, our number one goal is to provide top quality products at competitive prices. В• Exceptional Sod В• Fresh Cut Sod В• Competitive Prices В• Over 43 Years of Service В• On-Site or Delivery Throughout the Front Range of Colorado New for this year Schubert Sod Depot is offering a full line of mulch, seed, fertilizer, and over 40 turf friendly products. As a home owner/landscaper our goal is to provide a convenient one stop outlet. Fuel continues to rise in price, therefore we will stride to hold our cost to a minimum for everyone. Delivery: Minimum 512 sq. ft. or more for delivery. Same day deliveries available. If we are sold out that day we can deliver it the next business day. It is always best to reserve your Sod a day in advance. Pick-Up: Please reserve your Sod for pick up no matter how small the order is. Call now!",,,,,,,,,kyle.suter.39,05/21/2014,one,"I ordered 20 rools of sod from them and was told this would be set aside for pickup. After driving across town I arived to be informed the sod was sold and that there was no record of my order. Having shown the same gentleman who took the order the outgoing call on my phone he denied receiving it and said maybe try again tomorrow. On the drive home he realized his error and called back a little too late. I bought sod elsewhere having wasted my time and fuel already I wasn't about to try again tomorrow. Poor professionalism and a lack of proper record keeping will ensure my business and my friends will be conducted elsewhere in the future.",,,,
3223417,1032303,"2020-09-27 04:10:41","Garden Accents",http://www.garden-accents.net,,"(408) 463-0654","11155 Lena Ave",Gilroy,CA,95020,"11155 Lena Ave,Gilroy,CA 95020","Sod & Sodding Service, Farms, Hydroseeding, Landscaping & Lawn Services, Lawn & Garden Equipment & Supplies, Nurseries-Plants & Trees, Nursery-Wholesale & Growers",,,,37.06129,-121.58719,,,,"Mon - Fri: 7:00 am - 1:00 pm","Phone: (408) 463-0500 Primary Phone: (408) 846-2749 Phone: (408) 846-2749 Phone: (408) 846-4555 Phone: (408) 847-6313 Fax: (408) 847-6313 TollFree: (800) 529-6763",,"visa, discover, mastercard, amex",,"Grass Farm's Garden Accents Grass Farm","http://www.garden-accents.net http://www.grassfarm.com","Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Services: Install Sod",,,,,,,,
3223467,1032326,"2020-09-27 04:10:41","Tuckahoe Turf Farms",http://www.citysearch.com/profile/799272420/hammonton_nj/tuckahoe_turf_farms.html,turffarmsu@aol.com,"(800) 222-0591",,Hammonton,NJ,08037,"Hammonton,NJ 08037","Farms, Artificial Grass, Landscaping Equipment & Supplies, Sod & Sodding Service",,,,,,,"Instant lawns","The Farming operations include twelve hundred acres, all family owned, eight hundred are cultivated, primarily in sod. The remaining five hundred acres consist of permanently preserved watershed, wetlands, and service areas. Tuckahoe Turf Farms is one of the largest growers of sod in the Northeast and a leader in new and innovative varieties of sod and growth technology. In addition, we do specialty work, such as, golf course construction and major off-site seeding. Distribution is throughout New York, Pennsylvania, Delaware, Maryland, and New Jersey. In January of 1931, the farming family of Elmer Betts moved from Stratford, Connecticut, to Estell Manor in Atlantic County, adjacent to the Tuckahoe River. During the Spring of 1931 and successive years, Elmer and his son Walter operated a truck farm to support the family. They also grew cranberries in a nearby bog in order to pay property taxes.","Mon - Fri: 7:00 am - 4:00 pm",,,"amex, check, debit, discover, visa, mastercard, cash",,,http://www.citysearch.com/profile/799272420/hammonton_nj/tuckahoe_turf_farms.html,,,,,,,,,
3226958,1034299,"2020-09-27 04:10:56","Roots 66 Sod Farm LLC",,kim@roots66sodfarm.com,"(580) 225-9911","11012 N 2040 Rd","Elk City",OK,73644,"11012 N 2040 Rd,Elk City,OK 73644","Sod & Sodding Service, Farms, Hydroseeding, Landscaping & Lawn Services, Landscaping Equipment & Supplies",,,,35.41036,-99.42109,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"cash only",,,,,,,,,,,,
3227121,1034392,"2020-09-27 04:10:56","Turf Direct",,,"(760) 842-7505","3131 Jacqueline Ln",Oceanside,CA,92056,"3131 Jacqueline Ln,Oceanside,CA 92056","Sod & Sodding Service, Farms",,,,33.18903,-117.28927,,,,,"Primary Phone: (760) 295-3999 Phone: (760) 295-3999",,,,,,,,,,,,,,
3227928,1034842,"2020-09-27 04:10:56","King Grass Farm Inc",http://www.kinggrassfarm.com,info@KingGrassFarm.com,"(979) 345-3397","1923 County Road 772",Damon,TX,77430,"1923 County Road 772,Damon,TX 77430","Farms, Sod & Sodding Service",,,,29.20759,-95.74544,,,,,,,,,,http://www.kinggrassfarm.com,,,,,,,,,
3230219,1036085,"2020-09-27 04:11:16","CW Willis Family Farms",,,"(772) 770-5970",,,,,,"Landscape Designers & Consultants, Farms, Gardeners, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn Maintenance, Nurseries-Plants & Trees, Orchards, Sod & Sodding Service",,,,,,,,,,,,,,,,,,,,,,,,
3232765,1037547,"2020-09-27 04:11:21","Novasack Turf Farms",http://www.novasackturffarm.com,info@novasackturffarm.com,"(609) 624-1400","224 Dennisville Rd","South Seaville",NJ,08246,"224 Dennisville Rd,South Seaville,NJ 08246","Sod & Sodding Service, Farms, Landscape Contractors, Landscaping & Lawn Services, Lawn Maintenance",,,,39.17417,-74.769424,,,"Novasack Turf Farms, one of New Jersey's finest turf farms, offers constantly updated varieties of the finest disease-resistant Kentucky bluegrass and fescue blends available. For more than 35 years, Novasack Turf Farms has grown and supplied this quality sod to many satisfied customers. Grown in sandy soil, the sod will grow in almost any kind of soil, even sand or gravel, producing a lawn to be proud of. Our courteous drivers will be pleased to give you instructions for installing the sod. Just ask. And remember, we offer free forklift service.Commercial & Residential Accounts Welcome Delivery Service Available Competitive Prices Do-It-Yourselfers Welcome!","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 12:00 pm Sun Closed",,,,,,http://www.novasackturffarm.com,,,,,,,,,