business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1561660,489766,"2020-09-27 03:18:34","Iron Mountain N. Palm Springs",,,"(877) 578-6638","19020 N Indian Ave","N Palm Springs",CA,92258,"19020 N Indian Ave,N Palm Springs,CA 92258","Digital Printing & Imaging, Scanning & Plotting Equipment, Service & Supplies",,,,33.909023,-116.54413,,,,,,,,,,http://www.ironmountain.com,,,,,,,,,
1561847,489813,"2020-09-27 03:18:34","Texas Digital One Hour Photo",http://www.texasminilab.com,,"(832) 649-8908","6061 Bissonnet St",Houston,TX,77081,"6061 Bissonnet St,Houston,TX 77081","Digital Printing & Imaging, Document Imaging, Photo Finishing",,,,29.6966,-95.4879,,,,,,,,,,http://www.texasminilab.com,,,,,,,,,
1563420,490186,"2020-09-27 03:18:41","Jeff Swanson Photography + Imaging",,swansonphoto@att.net,"(330) 285-3984","13820 Union Ave NE",Alliance,OH,44601,"13820 Union Ave NE,Alliance,OH 44601","Aerial Photographers, Digital Printing & Imaging, Photo Finishing, Photo Retouching & Restoration, Photography & Videography",,,,40.97073,-81.10153,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"check, paypal, cash, all major credit cards",,,,,,,,,,,,
1563446,490192,"2020-09-27 03:18:41",Winkflash,http://www.winkflash.com,service@winkflash.com,"(714) 969-2090","221 Main St","Huntington Beach",CA,92648,"221 Main St,Huntington Beach,CA 92648","Digital Printing & Imaging, Photo Finishing, Portrait Photographers",,,,33.65895,-118.00064,,,,"Mon - Fri: 9:00 am - 11:00 pm","Phone: (657) 204-4140 TollFree: (800) 443-4436",,,,Winkflashcom,http://www.winkflash.com,,,,,,,,,
1564023,490345,"2020-09-27 03:18:41","The Photography Center",http://thephotographycenter.com,photoctr@aol.com,"(610) 644-1800","Rt 30 & 401",Malvern,PA,19355,"Rt 30 & 401,Malvern,PA 19355","Photo Retouching & Restoration, Digital Printing & Imaging, Passport Photo & Visa Information & Services, Photo Finishing, Scrapbooking",5,"2 Reviews",,,,,"We preserve generations of memories.",,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"amex, check, debit, discover, master card, visa",,,http://thephotographycenter.com,,julesval,11/29/2009,five,"Had a very old photo refinished as a gift and Pat was such a huge help!! The turn around time was very reasonable, price was fair, and it was so convenient!! We did most of our communication via phone and email and it couldn't have been a smoother process. It's hard to find great photo stores anymore and this is one I will revisit more and more!!!",maryblack,12/15/2008,five,"These women are accommodating every time I go in there. I've gone in with custom orders, copyright issues, they've worked through all of it to give me amazing service at a more-than-fair price. I am an artist, so I am picky, and they impress me every time and basically give me whatever it is I need. Stop in to see all the options they have for good ideas for framing, classes, holiday cards or card inserts, anything you can think of for photography, crafts, and scrapbooking, they've got it and more..."
1564859,490537,"2020-09-27 03:18:41","Prolab Customer Color Lab",https://www.prolabdigital.com,,"(310) 204-4608","5441 W 104th St","Los Angeles",CA,90045,"5441 W 104th St,Los Angeles,CA 90045","Digital Printing & Imaging, Document Imaging, Photo Finishing",,,,33.94243,-118.37565,https://i1.ypcdn.com/blob/e910bd610fdb95de2a408408c93a0ede8735088a_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (310) 846-4490 Primary Phone: (310) 846-4490 Fax: (310) 204-6939",,visa,,,"https://www.prolabdigital.com http://prolabdigital.com",,,,,,,,,
1564933,490551,"2020-09-27 03:18:41","ScrapCraze Designs",http://www.scrapcraze.com,info@scrapcraze.com,"(859) 363-6123","10000 Shagy Bark Ct",Union,KY,41091,"10000 Shagy Bark Ct,Union,KY 41091","Photo Finishing, Craft Supplies, Digital Printing & Imaging, Employment Opportunities, Scrapbooking",,,,38.94082,-84.64288,,,,,,,,,,http://www.scrapcraze.com,,,,,,,,,
1565366,490649,"2020-09-27 03:18:41","Better Image Digital Lab",http://www.betterimagedigital.com,lissa@betterimagedigital.com,"(317) 937-4400",,Lewiston,NY,14092,"Lewiston,NY 14092","Copying & Duplicating Service, Custom Photo Finishing Labs, Digital Printing & Imaging, Photo Finishing, Photo Retouching & Restoration",,,,,,https://i1.ypcdn.com/blob/b05049a648809148268c278dd0922244b15972a9_100x100_crop.jpg?f832250,"Preserve your precious memories and have your old photos, negatives and slides copied. DVD's make great family gifts!","Better Image Digital specializes in professional copying, restoration and preserving your old photos, negatives and slide.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Leave a message anytime: (317) 937-4400",,"debit, check, paypal, cash, financing available, visa, master card, discover, mastercard",,,http://www.betterimagedigital.com,"Wheelchair Accessible: No Parking: Lot, Private",,,,,,,,
1565394,490654,"2020-09-27 03:18:41","Fisher Photos",,,"(313) 469-9720","1214 Buckingham Rd","Grosse Pointe Park",MI,48230,"1214 Buckingham Rd,Grosse Pointe Park,MI 48230","Digital Printing & Imaging, Photo Finishing",,,,42.38484,-82.93243,,,,,,,,,,,,,,,,,,,
1566046,490814,"2020-09-27 03:18:41","Robin Imaging Services",http://www.robinimaging.com,,"(513) 381-5116","2106 Central Pkwy",Cincinnati,OH,45214,"2106 Central Pkwy,Cincinnati,OH 45214","Digital Printing & Imaging, Copying & Duplicating Service, Photo Finishing, Photo Retouching & Restoration, Photographic Equipment & Supplies, Portrait Photographers, Printing Services",,,,39.12023,-84.52512,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Fax: (513) 381-3686 TollFree: (866) 381-5116",,"amex, master card, visa, all major credit cards, cash, check, discover",,,"http://www.robinimaging.com https://www.robinimaging.com","Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Pets Allowed: Yes",,,,,,,,
1567009,491031,"2020-09-27 03:18:47","5000 K Digital Studio Inc",http://www.5000k.com,rick@5000k.com,"(781) 293-1303","15 Little Brook Rd",Pembroke,MA,02359,"15 Little Brook Rd,Pembroke,MA 02359","Digital Printing & Imaging, Photo Finishing, Portrait Photographers",,,A+,42.02922,-70.80323,,,,,,,,,"5,000 K, Inc.",http://www.5000k.com,,,,,,,,,
1567279,491112,"2020-09-27 03:18:47","Iron Mountain Frederick",,,"(877) 578-6638","4600 Wedgewood Blvd",Frederick,MD,21703,"4600 Wedgewood Blvd,Frederick,MD 21703","Digital Printing & Imaging, Copying & Duplicating Service, Scanning & Plotting Equipment, Service & Supplies",,,,39.35975,-77.42267,,,,,,,,,,http://www.ironmountain.com,,,,,,,,,
1567521,491169,"2020-09-27 03:18:47","Grateful Sunshine Photography",,,"(717) 345-6283","16 S Queen St",Littlestown,PA,17340,"16 S Queen St,Littlestown,PA 17340","Digital Printing & Imaging, Photo Finishing",,,,39.744495,-77.08803,,,,,"Phone: (717) 359-4083",,,,,,,,,,,,,,
1567584,491187,"2020-09-27 03:18:47","Photography By Virge Lorents",,virge.lorents@gmail.com,"(860) 428-2798",,,,,,"Photo Finishing, Commercial Photographers, Digital Printing & Imaging, Document Imaging, Photo Retouching & Restoration",,,,,,,,"Photo Finishing, Photo Retouching & Restoration, Commercial Photographers, Digital Printing & Imaging, Document Imaging ..............","Mon - Sat: 9:00 am - 5:00 pm Sun Closed",,,,,,,,,,,,,,,
1567748,491230,"2020-09-27 03:18:47","Fast Focus",https://fastfocus.co,ryan@fastfocus.co,"(785) 827-2497","2320 Planet Ave",Salina,KS,67401,"2320 Planet Ave,Salina,KS 67401","Digital Printing & Imaging, Commercial Photographers, Photo Finishing, Photographic Equipment & Supplies, Portrait Photographers, Printing Services",,,A+,38.80058,-97.61323,,,,"Mon - Fri: 9:30 am - 6:30 pm Sat: 10:00 am - 3:00 pm","Fax Number: (785) 827-3278 Fax: (785) 827-3278 TollFree: (800) 392-3890",,"diners club, amex, jcb, paypal, visa, all major credit cards",,"Fast Focus Inc/Forever Images",https://fastfocus.co,"Parking: Lot, Private Wheelchair Accessible: Yes",,,,,,,,
1568858,491494,"2020-09-27 03:18:47","Clearush Prints Inc",,,"(310) 974-4820","23749 Arlington Ave",Torrance,CA,90501,"23749 Arlington Ave,Torrance,CA 90501","Digital Printing & Imaging, Photo Finishing",,,,33.80886,-118.32031,,,,,"TollFree: (855) 794-1024",,,,,,,,,,,,,,
1568936,491512,"2020-09-27 03:18:47","Paul Anthony Digital Portraits",,paul@paulanthonydigitalportraits.com,"(973) 558-3402","Po Box 344",Union,NJ,07083,"Po Box 344,Union,NJ 07083","Photo Finishing, Digital Printing & Imaging, Fine Art Artists, Photo Retouching & Restoration",,,,40.695183,-74.267654,,"Affordable digital paintings on fine art prints","Paul Anthony is a painter, professional portrait artist, and digital photographer servicing the metro New Jersey area, who can create affordable art photography for you! As one of New Jersey?В€В™s top digital artists, Paul combines digital photography and traditional handmade charcoal, color pencil, pastel, watercolor, and oil painting techniques to create highly original contemporary portraits. He specializes in creating personal and commercial portraits, including baby portraits, wedding portraits, family portraits, pet portraits, house portraits, landscape portraits, holiday portraits, and greeting cards.","Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards, paypal",,,,,,,,,,,,
1569335,491605,"2020-09-27 03:18:47",Mailpixcom,http://www.mailpix.com,service@mailpix.com,"(714) 960-0505","221 Main St","Huntington Beach",CA,92648,"221 Main St,Huntington Beach,CA 92648","Digital Printing & Imaging, Photo Finishing, Photo Retouching & Restoration",5,"1 Review",,33.65895,-118.00064,,,,"Mon - Sun: 5:00 am - 11:00 pm","Phone: (657) 215-1360 Phone: (657) 215-1350",,"visa, amex, discover, master card, paypal",,"Mailpix Inc","http://www.mailpix.com https://www.mailpix.com http://www.mailpixblog.com",,suefromny,12/15/2012,five,"Mailpix did a great job on my holiday card. I had an issue with another card (most likely my doing!) and the company was easy to contact, great customer service and the problem was rectified immediately! I would definitely recommend them and use them again myself. Very user friendly site too. Someone actually calls you back when you leave a mssg!",,,,
1570084,491793,"2020-09-27 03:18:47",Nancyscans,https://www.nancyscans.com,jolson@nancyscans.com,"(518) 392-7734","124 Hudson Ave",Chatham,NY,12037,"124 Hudson Ave,Chatham,NY 12037","Digital Printing & Imaging, Banners, Flags & Pennants, Photo Finishing, Portrait Photographers",,,A+,42.35624,-73.60076,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (518) 392-4836 Primary Phone: (518) 392-1152 Phone: (518) 392-1152 TollFree: (800) 604-1199",,,,,"https://www.nancyscans.com http://nancyscans.com",,,,,,,,,
1572054,492253,"2020-09-27 03:18:48","Camera Bar",,info@camerabar.com,"(860) 566-9190","75 Asylum St",Hartford,CT,06103,"75 Asylum St,Hartford,CT 06103","Photo Finishing, Digital Printing & Imaging, Document Imaging, Photo Coloring, Photographic Equipment & Supplies, Photographic Equipment-Repair, Photography & Videography",,,A+,41.76659,-72.67446,,,"Fine Photographic Equipment","Mon - Wed: 9:00 am - 5:30 pm Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 5:30 pm Sat: 10:00 am - 2:00 pm",,,"mastercard, amex, visa, discover, all major credit cards, debit",,,"http://www.camerabar.com http://www.usa.canon.com","Parking: Garage Bike Parking: Yes Price Range : Average",,,,,,,,
1572319,492312,"2020-09-27 03:18:48","Epg Imaging",,,"(913) 217-7202","7311 W 79th St","Overland Park",KS,66204,"7311 W 79th St,Overland Park,KS 66204","Digital Printing & Imaging, Computer Graphics, Photo Finishing, Portrait Photographers",,,,38.9855,-94.67079,,,,"Tue - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm","Phone: (913) 499-7281",,,,,,,,,,,,,,
1572327,492314,"2020-09-27 03:18:48","SAPL Imaging",,customerservice@saphoto.com,"(210) 571-0935","722 Isom Rd","San Antonio",TX,78216,"722 Isom Rd,San Antonio,TX 78216","Photo Finishing, Commercial Photo Labs, Custom Photo Finishing Labs, Digital Printing & Imaging, Document Imaging, Photo Retouching & Restoration, Photographic Color Prints & Transparencies, Photography & Videography, Printing Services",,,,29.5304,-98.49042,https://i1.ypcdn.com/blob/b88fbda4f1e144ebcac15739b47124c543d689ef_100x100_crop.jpg?4b6c3800c4308ae211824a21d46d8614,,"Professional quality printing and finishing services since 1975","Mon - Fri: 8:00 am - 5:30 am Sat - Sun Closed",,,"amex, check, discover, visa, mastercard",,,"http://www.saphoto.com http://www.saphoto.com",,,,,,,,,
1572720,492416,"2020-09-27 03:18:48","Quick Prints",,,"(601) 485-3278","2318 12th St",Meridian,MS,39301,"2318 12th St,Meridian,MS 39301","Digital Printing & Imaging, Copying & Duplicating Service, Photo Finishing, Portrait Photographers",5,"1 Review",,32.36915,-88.70221,,,,"Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 4:00 pm","Fax: (601) 485-3278",,"amex, master card, visa",,,,"Specialties: Photos & Portraits, Photographs, Pictures","Donna T.",12/03/2007,five,"You can get fast, friendly, personalized service here for photo-finishing, getting passport photos made, or most anything to do with photography. In very few locations can you find true old-fashioned customer service.",,,,
1573753,492657,"2020-09-27 03:18:48","Professional Color Service",,carol@professionalcolor.com,"(504) 835-3551","604 Papworth Ave",Metairie,LA,70005,"604 Papworth Ave,Metairie,LA 70005","Copying & Duplicating Service, Custom Photo Finishing Labs, Digital Printing & Imaging, Photo Finishing, Printing Services",,,,29.99678,-90.12717,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (504) 835-3559",,"all major credit cards, check, debit",,,,"Parking: Lot Wheelchair Accessible: Yes Bike Parking: Yes",,,,,,,,
1574080,492740,"2020-09-27 03:18:48","Peanut Photography",http://www.peanutphotography.com,info@peanutphotography.com,"(702) 221-2242","11180 Pentland Downs St","Las Vegas",NV,89141,"11180 Pentland Downs St,Las Vegas,NV 89141","Digital Printing & Imaging, Photo Finishing",,,,35.98643,-115.19027,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.peanutphotography.com,,,,,,,,,
1574083,492741,"2020-09-27 03:18:48","Creative Memories Ind. Consultant-Jodi Beyersdorf",http://www.mycmsite.com/jodib,,"(715) 853-2218","128 Hillview Rd",Marion,WI,54950,"128 Hillview Rd,Marion,WI 54950","Photo Finishing, Digital Printing & Imaging, Scrapbooking",,,,44.66834,-88.87369,,,,,,,"paypal, all major credit cards",,,"Creative Memories Photo Solutions Product",,,,,,,,,
1574377,492814,"2020-09-27 03:18:48","George Meyer Creations",,,"(626) 703-8604","5900 Festival Way",Corona,CA,92880,"5900 Festival Way,Corona,CA 92880","Canvas Goods, Art Goods, Digital Printing & Imaging, Photo Finishing, Photography & Videography",5,"1 Review",,33.9241,-117.5963,https://i1.ypcdn.com/blob/644e80479c98d2f1b4ac04cf339efc60451651f1_100x100_crop.jpg?f832250,"""If you can think of it, we can make it happen.""","Design Digital Art Created for Special Occasions","Mon - Sat: Open 24 Hours Sun: 11:00 am - 11:00 pm",,,"check, paypal, cash, all major credit cards",,,,,"Paul T.",06/03/2015,five,"I have had several pieces of art done by George Meyer - some are showing in his gallery. He did a fabulous job of capturing the idea that I had and turning it into a truly unique piece of art. I have received many compliments on the pieces that I have on display in my home - and George has created custom pieces that I have given as gifts that my friends and family will always treasure.",,,,
1575171,493012,"2020-09-27 03:18:58","Zebra-Color Inc",http://zebracolor.com,info@zebracolor.com,"(727) 521-3456","2036 Central Ave","Saint Petersburg",FL,33712,"2036 Central Ave,Saint Petersburg,FL 33712","Digital Printing & Imaging, Photo Finishing",,,,27.77079,-82.66102,https://i1.ypcdn.com/blob/8f17957c14011a1e00a8bcc1b04902a966a1180d_100x100_crop.jpg?f832250,,,"Mon - Thu: 11:00 am - 5:30 pm","Phone: (727) 896-3456",,"all major credit cards",,,"http://zebracolor.com https://zebracolor.com",,,,,,,,,
1639478,503597,"2020-09-27 03:19:49","Kathryn Delany",http://colorsplashes.com,kdelany@colorsplashes.com,"(503) 882-6437","16565 SW Greenland Dr",Portland,OR,97224,"16565 SW Greenland Dr,Portland,OR 97224","Home Improvements, Digital Printing & Imaging, Fine Art Artists, Gift Shops, Wallpapers & Wallcoverings",,,,45.40011,-122.78032,,"Ideas that work",,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"check, paypal",,,"Fine Art, Art gifts and Accessories, Digital Art",,,,,,,,,
2132214,659682,"2020-09-27 03:35:34","Roxys Variety Store",http://www.roxysvariety.com,,"(812) 849-7699","721 W Main St",Mitchell,IN,47446,"721 W Main St,Mitchell,IN 47446","General Merchandise, Antiques, China, Crystal & Glassware, Clothing-Collectible, Period, Vintage, Digital Printing & Imaging, Lingerie, Variety Stores",,,,38.7329,-86.47425,https://i2.ypcdn.com/blob/36675833ad7e0a1a68ee289aeff871e85ee77049_100x100_crop.jpg?f9d23e1,"At Roxy's if we don't have it we can find it!","At Roxy's Variety Store you will find all kinds of treasures both new and pre-loved items. We even have a lingerie line. We offer digital Personalized Picture gifts such as Tee Shirts, baby tees, cups, hats, shopping bags and more. We are always getting new items and will search for items you may be looking for that we don't have.","Tue - Sat: 9:00 am - 7:00 pm","Alice Hensley - Manager: (317) 361-2983",,"travelers checks, visa, discover, mastercard, all major credit cards, check, debit, paypal",,,"http://www.roxysvariety.com Ebay Store",,,,,,,,,
2612836,808553,"2020-09-27 03:49:41",Litgistix,http://www.litgistix.com,orders@tulsacopyshop.com,"(918) 585-5875","5 E 5th St",Tulsa,OK,74103,"5 E 5th St,Tulsa,OK 74103","Copying & Duplicating Service, Banners, Flags & Pennants, Blueprinting, Computer Software & Services, Data Processing Service, Digital Printing & Imaging, Document Imaging, Imaging Equipment & Supplies, Litigation Support Services, Mapping Service, Printing Services, Printing Services-Commercial, Scanning & Plotting Equipment, Service & Supplies, Stationery Stores",,,A+,36.15164,-95.98981,,"HIGH SPEED HIGH CAPACITY HIGH QUALITY SERVICES & SOLUTIONS","PLEASE CONTACT US FOR FURTHER INFORMATION OR A QUOTE ON YOUR NEXT PROJECT","Mon - Fri: 8:00 am - 5:30 pm",,,,,,"http://www.litgistix.com http://tulsacopyshop.com http://ligistix.com",,,,,,,,,
2617868,810256,"2020-09-27 03:49:56","Simon Signs Inc",http://www.simonsigns.com,simonsigns@logicmediazone.com,"(502) 968-3588","1427 Hugh Ave",Louisville,KY,40213,"1427 Hugh Ave,Louisville,KY 40213","Computer Software & Services, Banners, Flags & Pennants, Computer Graphics, Decals, Digital Printing & Imaging, Document Imaging, Sign Lettering, Signs, Vehicle Wrap Advertising",,,,38.19142,-85.70211,,,"Simon Signs Inc., has been serving large and small businesses since 1985. We have the experience to give your business the professional image it deserves with quality signage, graphics & design.",,": (800) 359-0024",,"all major credit cards",,"Simon Signs",http://www.simonsigns.com,,,,,,,,,
2621223,811407,"2020-09-27 03:50:00","Mitchell Graphics Inc",http://www.mitchellgraphics.com,,"(231) 947-5311","1445 Woodmere Ave","Traverse City",MI,49686,"1445 Woodmere Ave,Traverse City,MI 49686","Graphic Designers, Computer Software & Services, Copying & Duplicating Service, Digital Printing & Imaging, Printing Services",5,"1 Review",,44.74277,-85.60746,,,,"Mon - Fri: 8:00 am - 5:30 pm","TollFree: (800) 583-9401",,,,,"http://www.mitchellgraphics.com https://mitchellgraphics.com",,"Tatiana S.",12/13/2016,five,"Wonderful to work with! If you're tired of dealing with printers who are rude and deliver subpar work, this is the place you want to go. Can not recommend enough, and I'm looking forward to working with them in the future.",,,,
2629328,814151,"2020-09-27 03:50:32","Indigital, Inc.",http://www.indigitalinc.com,jasonp@inditigitalinc.com,"(888) 988-1654","32251 100th St",Ashby,MN,56309,"32251 100th St,Ashby,MN 56309","Shredding-Paper, Business Documents & Records-Storage & Management, Computer Software & Services, Copying & Duplicating Service, Data Processing Service, Digital Printing & Imaging, Document Destruction Service, Document Imaging, Mapping Service, Medical Records Service, Paper-Shredded",,,A+,46.10827,-95.81524,,"Document Scanning and Digital Storage Experts","Document Scanning Services and Digital Storage Solutions Our document scanning services and digital storage solutions have been saving businesses of all sizes and industry types valuable time and money since 1994. We offer a variety of document management services and products for quickly converting paper files to high-quality digital documents for instant access and protected storage. We use the latest scanning equipment and scanning software technology and deliver images and data back to you in industry compliant file formats. We offer a full line of the Canon document scanners, document scanning software and the image online document imaging system for all of your document management and digital storage needs. Indigital, Inc. meets and exceeds your expectations for file integrity, project details, and quality-control measures while delivering services on time and on budget with 100% customer satisfaction.","Mon - Fri: 7:00 am - 5:30 pm Sat - Sun Closed",,,"visa, cash, check, mastercard",,,http://www.indigitalinc.com,,,,,,,,,