business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1102657,347966,"2020-09-27 03:04:22","Maryland Mobile Notary Hub (MMNH)",http://www.marylandmobilenotaryhub.com,info@MarylandMobileNotaryHub.com,"(301) 892-3240","3400 Mcmahon Rd","Silver Spring",MD,20902,"3400 Mcmahon Rd,Silver Spring,MD 20902","Transportation Providers, Insurance Consultants & Analysts, Legal Document Assistance, Notaries Public, Seals-Notary & Corporation",5,"1 Review",,39.03441,-77.04279,,"MarylandMobileNotaryHub.com conveniently brings services to you!!",,"Mon - Sun: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards, paypal, amex, check, debit",,,http://www.marylandmobilenotaryhub.com,,"Charles N.",01/12/2016,five,"Fantastic service. I was exceptionally pleased with the entire experience. I had a rather tough situation, and I couldn't have gotten this done without Maryland Mobile Notary Hub. They are flexible, fast, and affordable. As their motto goes, IF YOU HAVE A PHONE OR A COMPUTER, YOU HAVE A NOTARY!",,,,
1102817,348001,"2020-09-27 03:04:27","McMahon Agency, Inc.",https://mcmahonagency.com,billym@mcmahonagency.com,"(609) 399-0060","2131 Asbury Ave","Ocean City",NJ,08226,"2131 Asbury Ave,Ocean City,NJ 08226","Insurance, Agriculture Insurance, Auto Insurance, Financial Services, Fire Insurance, Group Insurance, Health Insurance, Insurance Consultants & Analysts, Life Insurance, Notaries Public",,,A+,39.26573,-74.59408,,,,"Mon - Fri: 9:00 am - 4:45 pm Sat - Sun Closed","Phone: (609) 339-0060 Phone: (609) 398-6060 Phone: (609) 399-9178 Phone: (609) 399-0336",,insurance,,"McMahon Agency Inc Main Office McMahon Agency Inc Main McMahon Insurance Agency",https://mcmahonagency.com,"Parking: Street, Lot, Self, On Site",,,,,,,,
1103259,348112,"2020-09-27 03:04:27","Martinson Inc",http://www.martinsoninc.com,jeniferloew@tds.net,"(262) 554-1111","2412 Lathrop Ave",Racine,WI,53405,"2412 Lathrop Ave,Racine,WI 53405","Insurance Consultants & Analysts, Aircraft Insurance, Auto Insurance, Business & Commercial Insurance, Employee Benefits Insurance, Health Insurance, Homeowners Insurance, Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Renters Insurance",,,,42.70119,-87.82633,,"Personal customer service and Lowest Rates","Since 1954, Martinson Inc. has been protecting homeowners and drivers with our outstanding insurance policies and service. We are family owned and operated with more than 50 years of experience, so you can be assured that your home or car will be in safe hands.","Mon - Fri: 9:00 am - 5:00 pm",,,"debit, mastercard, check, visa",,,http://www.martinsoninc.com,,,,,,,,,
1103668,348208,"2020-09-27 03:04:27",Sherman-Hume,http://www.shermanhumeinsurance.com,,"(405) 842-2377","1225 W Britton Rd","Oklahoma City",OK,73114,"1225 W Britton Rd,Oklahoma City,OK 73114","Homeowners Insurance, Auto Insurance, Insurance, Insurance Consultants & Analysts, Notaries Public, Property & Casualty Insurance, Surety & Fidelity Bonds",,,A+,35.56583,-97.53465,https://i1.ypcdn.com/blob/ba71e80f870e06f76a4ae6c07a78155bf27dda7c_100x100_crop.jpg?f9d23e1,"""Insurance Problems? We Can Do It!""","Established in 1954, our company provides high-quality insurance plans to those in Oklahoma City, OK and the surrounding areas. Choose auto, home, and commercial insurance coverage that fit your unique needs. Put your trust in our skilled agents. Getting quality auto insurance is possible. It's a rite of passage for some people and a fact of life for others. You don't want to waste time with a lower-quality insurance plan. Let our skilled agents help you find the most affordable plans for your unique needs. Get low monthly rates and down payments. Find exactly the right kind of auto insurance for your vehicles. We've served the Oklahoma City area for decades. Save money with us through automatic payments and discounts. You can trust in our independent brokerage to help you find the right home insurance plans for all of your assets. If you lose your home, you may lose everything. With solid, high-quality insurance, you can have the financial peace of mind you desire. We offer low monthly payments and low down payments to get you started. Enroll in automatic payments to reduce all of your risks. No matter if you're starting a business or running one, having high-quality insurance that keeps it safe is a must. In fact, finding the right insurance plan should be just as important to you as finding the right customer. No matter if your business is a small, family-owned location or a big-brand operation, we can help you. We've worked directly with business owners for decades. We'll help you find insurance that fits your unique needs. Choose plans that keep you covered in case of property damage, personal injury, or financial concerns. Why are bonds so important? For those who are a contractor or notary, having surety bonds is a critical step in protecting your client's confidence in you. By purchasing bonds on your service or work, you give your clients the peace of mind they need. Rest assured that you're protected if something happens to go wrong.","Mon - Thu: 8:30 am - 4:30 pm",,,"visa, amex, discover, mastercard",,,"http://www.shermanhumeinsurance.com http://progressive.com http://shermanhumeins.com",,,,,,,,,
1104692,348459,"2020-09-27 03:04:27","Binder Underwirters",http://www.binderunderwritersinc.com,2binder@sbcglobal.net,"(313) 931-2040","4144 Oakman Blvd",Detroit,MI,48204,"4144 Oakman Blvd,Detroit,MI 48204","Notaries Public, Insurance, Insurance Consultants & Analysts, Surety & Fidelity Bonds, Tax Return Preparation",,,A+,42.37459,-83.1507,,"Call For a Quote!!","Also Specializing in Commercial Insurance!","Mon - Fri: 9:30 am - 5:00 pm",,,"check, debit, discover, visa, mastercard",,,http://www.binderunderwritersinc.com,,,,,,,,,
1106173,348819,"2020-09-27 03:04:27","SOLANO CONSULTANTS LLC",,,"(610) 871-0055","1146 Hamilton St Apt 1",Allentown,PA,18101,"1146 Hamilton St Apt 1,Allentown,PA 18101","Financial Planning Consultants, Insurance Consultants & Analysts, Notaries Public, Tax Return Preparation",,,,40.59923,-75.48144,,,,,,,,,,,,,,,,,,,
1106783,348984,"2020-09-27 03:04:27","G&T Bail Bonds",,gtbailbonds@gmail.com,"(216) 563-1798","Po Box 5164",Cleveland,OH,44101,"Po Box 5164,Cleveland,OH 44101","Bail Bonds, Insurance Consultants & Analysts, Legal Service Plans, Life Insurance, Notaries Public",,,,41.4918,-81.6757,https://i1.ypcdn.com/blob/6a242d6ca406f4ab9b354d663e5ad404c2215ab9_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: Open 24 Hours","Greg: (216) 904-2810 Tamiyia: (440) 637-3886 24Hour Emergency Number: (216) 862-8720",,"all major credit cards, check, financing available, paypal, diners club, debit, visa, mastercard, amex, discover, company card, jcb",,,,,,,,,,,,
1111249,350104,"2020-09-27 03:04:43","Demsko Agency",http://agency.nationwide.com/william-t-huck-in-hazleton-pa,,"(570) 455-8748","112 Muir Ave",Hazleton,PA,18201,"112 Muir Ave,Hazleton,PA 18201","Insurance, Auto Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Life Insurance, Notaries Public, Tax Return Preparation",,,,40.94187,-75.97699,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (570) 455-2623 Phone: (570) 454-4300 Phone: (570) 455-9857 Fax: (570) 455-9857 Fax: (570) 454-3334 TollFree: (877) 669-6877",,"amex, discover, visa",,"Stasko Agency","http://agency.nationwide.com/william-t-huck-in-hazleton-pa https://agency.nationwide.com",,,,,,,,,
1114043,350788,"2020-09-27 03:04:43","JMA Litigation",http://www.jmalitigation.com,,"(516) 693-2373",,Massapequa,NY,11758,"Massapequa,NY 11758","Process Servers, Attorneys Support & Service Bureaus, Insurance Consultants & Analysts, Legal Document Assistance, Notaries Public",,,,,,https://i2.ypcdn.com/blob/16d9f4c902d8e1fc6b8fc3ce5c6c126e2a1027a4_100x100_crop.jpg?f9d23e1,"Process service & Litigation Support.","When you need to get it served correctly, call us. All services are performed by licensed professionals and are in accordance with Department of Consumer Affairs (DCA) regulations. On a daily basis, we assist attorneys and litigants with court filings, index number purchases, and document retrievals in just about all courts in and around New York City & Long Island counties.","Mon - Sat: 6:00 am - 11:00 pm",,,"debit, mastercard, amex, discover, all major credit cards, cash, check, paypal, visa",,,http://www.jmalitigation.com,,,,,,,,,
1118116,351766,"2020-09-27 03:04:49","Worldwide Solutions XpctMor Agency",,tcstafford@worldwidesolutions.org,"(901) 691-2507","3068 Barron Ave",Memphis,TN,38111,"3068 Barron Ave,Memphis,TN 38111","Insurance, Financial Services, Insurance Consultants & Analysts, Investment Management, Notaries Public, Real Estate Management",,,A+,35.10074,-89.96041,,,"Free insurance quotes and notary service.","Mon - Fri: 10:00 am - 6:00 pm",,,"cash, master card, paypal, visa",,,,,,,,,,,,
1118219,351786,"2020-09-27 03:04:49","Paul Rosko Agency",http://encompassinsurance.com/independent-insurance-agent/agentlist.aspx,,"(610) 868-4278","1530 W Broad St",Bethlehem,PA,18018,"1530 W Broad St,Bethlehem,PA 18018","Insurance, Agriculture Insurance, Auto Insurance, Boat & Marine Insurance, Business Coaches & Consultants, Financial Planning Consultants, Insurance Consultants & Analysts, Investment Advisory Service, Investments, Notaries Public, Travel Insurance",,,,40.623,-75.40437,,,,"Mon - Wed: 9:00 am - 6:00 pm Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 1:00 pm Sun Closed",,,"discover, master card, visa, debit",,,http://encompassinsurance.com/independent-insurance-agent/agentlist.aspx,"Parking: Street",,,,,,,,
1119505,352100,"2020-09-27 03:04:59","Farmers Insurance - E. Marrero Agency",,emarrero@farmersagent.com,"(702) 997-2982","4040 N Tenaya Way","Las Vegas",NV,89129,"4040 N Tenaya Way,Las Vegas,NV 89129","Financial Services, Health Insurance, Insurance, Insurance Consultants & Analysts, Notaries Public",,,,36.23374,-115.2514,https://i1.ypcdn.com/blob/f0eb687f469831c5b8939b62fc72d191b70dbbc7_100x100_crop.jpg?f9d23e1,"You've worked hard to build your future. Be sure to insure it. / Usted ha trabajado duro para construir su futuro. Asegurese de asegurarlo",,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","Fax: (702) 628-9937",,"master card, visa, debit, check, cash, financing available, insurance, paypal",,,,,,,,,,,,
1119752,352165,"2020-09-27 03:04:59","Caserotti, Tina",http://www.isamcktx.com,,"(972) 548-1199","600 N Mcdonald St",Mckinney,TX,75069,"600 N Mcdonald St,Mckinney,TX 75069","Insurance, Agriculture Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Fire Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Liability & Malpractice Insurance, Notaries Public, Surety & Fidelity Bonds",,,,33.20244,-96.61166,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,"Caserotti Jeff Caserotti Jeff Insurance Jeff Caserotti Ins Caserotti, Jeff - Insurance Services Agency",http://www.isamcktx.com,,,,,,,,,
1119911,352202,"2020-09-27 03:04:59","Aviso Insurance Sevices",https://www.facebook.com/Aviso-Insurance-and-Business-Center-256158779859,jplantada@yahoo.com,"(310) 775-2050","306 W Compton Blvd",Compton,CA,90220,"306 W Compton Blvd,Compton,CA 90220","Auto Insurance, Business & Commercial Insurance, Health Insurance, Insurance, Insurance Consultants & Analysts, Notaries Public",5,"4 Reviews",,33.89586,-118.2267,https://i1.ypcdn.com/blob/17bee59b11c183887af314ccdda8695127f8978c_100x100_crop.jpg?f9d23e1,"Quality service with integrity. We always represent you.","Access to more than 50 insurance companies,,, A principal with over 36 years experience on Wall St. and Main St... All lines of insurance -- auto, home, life, health, business, commercial, workers compensation... An organization committed to providing professional service, the best price and terms... With no hidden costs or gimmicks... Become a client and join us for insurance seminars and classes...Why? Because at Aviso, we believe a better educated client makes wiser decisions and can reduce their costs... Aviso is not your average insurance agency...Come visit with us and see for yourself how good it feels to become a valued client.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed","Fax: (310) 593-2788",,"visa, debit, financing available, mastercard",,,https://www.facebook.com/Aviso-Insurance-and-Business-Center-256158779859,"Parking: Lot",bettybop1975,01/16/2010,five,"I paid less money for my insurance. nice people and really profesional. they saved me 600 from my other insurance.",freefall,01/15/2010,five,"I got a lower work comp premium and the quote was fast. Joanna is always pleasant when I call with a problem. She is the auto expert, and John Plantada is responsive and professional. He takes the time to make sure I understand what my coverage is, what my options are, and how to get the most for my money on insurance. I have my cars, home, life, business and group health with Aviso. I ain't going anywhere else."
1121903,352690,"2020-09-27 03:04:59","Insurance & Notary By Princess",http://agency.nationwide.com/ray-ignosh-in-hazleton-pa,,"(570) 455-8748","943 N Church St",Hazleton,PA,18201,"943 N Church St,Hazleton,PA 18201","Insurance, Auto Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Life Insurance, Notaries Public",,,,40.97166,-75.97752,https://i1.ypcdn.com/blob/f5ced5b40c2b821a4c021ccefc60b23f35778260_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (570) 861-8098 Phone: (570) 861-8098",,,,,http://agency.nationwide.com/ray-ignosh-in-hazleton-pa,,,,,,,,,
1124804,353414,"2020-09-27 03:05:08","Harry L Frankfort Agency",,,"(717) 484-4332","243 Willow St",Adamstown,PA,19501,"243 Willow St,Adamstown,PA 19501","Insurance, Insurance Consultants & Analysts, Notaries Public",,,,40.242992,-76.05654,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (717) 484-1308",,,,"Frankfort Harry L Agency",,,,,,,,,,
1125650,353607,"2020-09-27 03:05:08","American National Insurance Company",http://www.aims4insurance.com,,"(909) 823-5620","16856 Merrill Ave",Fontana,CA,92335,"16856 Merrill Ave,Fontana,CA 92335","Insurance, Health Insurance, Insurance Consultants & Analysts, Long Term Care Insurance, Notaries Public",,,A,34.09221,-117.43662,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (909) 823-1121 Primary Phone: (909) 371-3444 Phone: (909) 823-1495 Phone: (909) 823-5699",,,,,http://www.aims4insurance.com,,,,,,,,,
1125858,353658,"2020-09-27 03:05:08","Kinnamon Accounting Serv",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581714660070.532d8870&ADID=11922699&DEST=http%3A%2F%2Fkinnamoninvest1.mydex.com%2Fd-o6wuR5TeM&C=notaries&T=Barrington&S=IL&PH=(224)%20655-3556&FL=url&TL=off&position=0&PS=30&PI=1&Results=FEED_CLCK&uid=532d8870-0b84-4889-91cd-ad264e0a6108&REF=&IP=165.227.187.103&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_10_5)%20AppleWebKit%2F603.3.8%20(KHTML%2C%20like%20Gecko)%20Version%2F10.1.2%20Safari%2F603.3.8,,"(224) 655-3556","217 N Northwest Hwy",Barrington,IL,60010,"217 N Northwest Hwy,Barrington,IL 60010","Life Insurance, Accounting Services, Bookkeeping, Employment Agencies, Financial Services, Insurance, Insurance Consultants & Analysts, Notaries Public, Tax Return Preparation",,,,42.15586,-88.12812,https://i2.ypcdn.com/blob/b27c670ccc424eee0aabdae7749df35efeade3a6_100x100_crop.jpg?f9d23e1,"Expert Business Consulting & Accounting Services.","Kinnamon Accounting Service have helped our clients grow their businesses, manage their taxes, and work toward financial security. Integrating tax expertise and financial services gives us unique insight into your financial world and allows us to provide a comprehensive approach that simplifies your life. We provide wealth management services which are Building a nest egg, Protecting you and your family and Securing a paycheck for life. Also, we have about tax which are Personal, Business, Estate and trusts, General ledger, Business advisory, and Payroll. Call us for more information.","Mon - Thu: 8:00 am - 4:30 pm Fri: 8:00 am - 1:00 pm Sat - Sun Closed",,,cash,,,"http://www.kinnamoninvest1.com http://www.kinnamoninvest.com",,,,,,,,,
1127484,354029,"2020-09-27 03:05:15","Kimball Insurance Agency Inc.",,,"(978) 374-6365","107 Merrimack St",Haverhill,MA,01830,"107 Merrimack St,Haverhill,MA 01830","Insurance, Auto Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Notaries Public, Property & Casualty Insurance",,,A+,42.774426,-71.07934,https://i1.ypcdn.com/blob/1f7e0201646777d8d9c6fa53f3e1146509fab338_100x100_crop.jpg?f9d23e1,"The Kimball Alternative - Insurance designed to fit you. Good Insurance Coverage isn't Expensive. It Is Priceless at the Time of Loss. Serving All of Your Insurance Needs since 1882","R.B. Kimball has been an Independent Agency since 1882. We represent several quality companies, and offer various coverage programs designed to fit your particular needs. Our job is to assist you in choosing the best coverage and protection at a price you can live with. Insurance designed specifically for you! Our goal: to provide you with prompt and personal service for all your insurance needs, and closely monitor any claims to be sure you receive fast and fair settlement. We also do an annual review of your Auto, Home and Business policies to make sure you are properly protected! We've been satisfying our Clients for decades...and we want to satisfy you too!","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Fax Number: (978) 374-7769 Fax: (978) 374-7769 TollFree: (800) 737-1977",,"cash only",,,,"Parking: Paid, Street, Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1128178,354206,"2020-09-27 03:05:15","Aruffo Rim Agency",http://www.arufforim.com,jarim4@aol.com,"(610) 485-2110","1618 Chichester Ave","Marcus Hook",PA,19061,"1618 Chichester Ave,Marcus Hook,PA 19061","Insurance, Insurance Consultants & Analysts, Notaries Public, Tax Return Preparation",,,A+,39.82636,-75.42613,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Aruffo Rim Agency Ins",http://www.arufforim.com,,,,,,,,,
1130699,354822,"2020-09-27 03:05:16","Cuenta Conmigo",http://www.cconmigo.com,,"(817) 420-9800","100 N Beach St","Fort Worth",TX,76111,"100 N Beach St,Fort Worth,TX 76111","Insurance, Insurance Consultants & Analysts, Notaries Public, Tax Return Preparation, Tax Return Preparation-Business",,,,32.76533,-97.28752,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat - Sun: 9:00 am - 5:00 pm","Phone: (817) 420-6929 Primary Phone: (817) 420-6929",,,,,http://www.cconmigo.com,,,,,,,,,
1131360,354983,"2020-09-27 03:05:16","Boxborough Insurance Agency",,,"(978) 635-0044","650 Massachusetts Ave",Boxborough,MA,01719,"650 Massachusetts Ave,Boxborough,MA 01719","Insurance, Insurance Consultants & Analysts, Notaries Public",,,A+,42.48136,-71.51208,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax Number: (978) 264-0448 Fax: (978) 264-0448",,check,,"Chrash Ins Svc DBA Boxborough Insurance Agency",,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1131374,354986,"2020-09-27 03:05:16","USA Latino Services",,,"(760) 407-6500","800 Civic Center Dr Ste H",Vista,CA,92084,"800 Civic Center Dr Ste H,Vista,CA 92084","Tax Return Preparation, Insurance Consultants & Analysts, Mail & Shipping Services, Money Transfer Service, Notaries Public, Real Estate Investing, Translators & Interpreters",,,,33.19547,-117.23325,https://i2.ypcdn.com/blob/bd18e8e8194036772599dff2d38304e1c2fc1d69_100x100_crop.jpg?f9d23e1,"Hacemos la Diferencia","USA Latino Services is a local company in Vista California, we focus in each of our clients in a personalized way, honest and effective, our slogan says it all: В“We make a DifferenceВ”.","Mon - Fri: 9:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards",,,,,,,,,,,,
1131651,355046,"2020-09-27 03:05:26","Multi-Services Insurance",http://www.multiservicesca.com,multiservicesinsurance@gmail.com,"(626) 699-1086","120 N Vincent Ave","West Covina",CA,91790,"120 N Vincent Ave,West Covina,CA 91790","Paralegals, Insurance, Insurance Consultants & Analysts, Notaries Public, Tax Return Preparation",,,,34.07408,-117.9263,,,,"Mon - Sat: 10:00 am - 7:00 pm Sun Closed",,,"all major credit cards, cash, check, debit, visa",,,http://www.multiservicesca.com,,,,,,,,,
1132235,355197,"2020-09-27 03:05:26","Todd M Troxell Agency",http://agency.nationwide.com,William_Huck2_Agency@nwagent.com,"(610) 440-1737","125 Chestnut St",Coplay,PA,18037,"125 Chestnut St,Coplay,PA 18037","Insurance, Auto Insurance, Health Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Life Insurance, Notaries Public",,,,40.674595,-75.49256,,,,,"Fax: (610) 440-1754",,,,,"http://agency.nationwide.com http://agency.nationwide.com/agent/todd-troxell-370124926-37002492600002?utm_source=localeze&utm_medium=distrib&utm_campaign=localeze-distrib",,,,,,,,,
1132732,355328,"2020-09-27 03:05:26","Shirley Katz Insurance",,rgager@ptd.net,"(570) 424-5710","6605 Route 209",Stroudsburg,PA,18360,"6605 Route 209,Stroudsburg,PA 18360","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Business Coaches & Consultants, Homeowners Insurance, Insurance Consultants & Analysts, Life Insurance, Notaries Public",,,,40.96532,-75.27375,https://i1.ypcdn.com/blob/d697bd0b2d15bebe472289a1698804fb3351b935_100x100_crop.jpg?f9d23e1,,"Progressive Authorized Agent Shirley Katz, Inc. is your local Stroudsburg insurance agency. We provide free insurance quotes for auto, home, business and more.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Phone: (570) 234-0359 Phone: (570) 421-6840 Phone: (570) 424-6555 Fax: (570) 424-6555",,"all major credit cards",,"Katz Insurance Agency A & S Katz LLC Katz, Shirley, AGT A & S Katz",,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
1133557,355513,"2020-09-27 03:05:26","Reibsane Insurance Agency",,,"(610) 929-4950","4411 5th Street Hwy Ste 5",Temple,PA,19560,"4411 5th Street Hwy Ste 5,Temple,PA 19560","Insurance, Auto Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Life Insurance, Notaries Public",,,,40.402504,-75.90458,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,"Reibsane Agency Reibsane John L Reibsane John L Clu",,,,,,,,,,