business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
263904,86645,"2020-09-27 02:38:20",Paolas,http://www.paolasflowershop.net,,"(956) 472-1869","616 E 6th St",Weslaco,TX,78596,"616 E 6th St,Weslaco,TX 78596","Bridal Shops, Florists",,,,26.15542,-97.98602,,,,"Mon - Sun: 10:00 am - 6:00 pm","Phone: (956) 969-4590",,,,"Paola's Flower & Bridal Shop",http://www.paolasflowershop.net,,,,,,,,,
264181,86749,"2020-09-27 02:38:20","Martha's Flowers & Weddings",http://www.alaskanflorist.com,graduation@gci.net,"(907) 789-0760","9121 Glacier Hwy",Juneau,AK,99801,"9121 Glacier Hwy,Juneau,AK 99801","Tuxedos, Bridal Shops, Florists, Formal Wear Rental & Sales, Wedding Supplies & Services, Women's Clothing",5,"1 Review",,58.36276,-134.5828,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm Sun Closed","Phone: (907) 790-4435 Primary Phone: (907) 790-4436 Fax: (907) 789-0760",,"amex, paypal, discover, master card, visa",,"Marthas Weddings & Flowers Martha's Flowers & Gifts","http://www.alaskanflorist.com http://www.marthasflowers.net",,"Debrah C.",12/11/2015,five,"family business since 1975! Service supreme! They aim to please. Recently added rental of vintage place settings to make your event special. Rent also, beverage dispensers. Graduation caps and gowns too.",,,,
264332,86797,"2020-09-27 02:38:20","Rojolake Floral & Cake Designs",,,"(912) 673-6713","3417 Vacuna Rd",Kingsland,GA,31548,"3417 Vacuna Rd,Kingsland,GA 31548","Wedding Planning & Consultants, Bridal Shops, Florists, Marriage Ceremonies, Party & Event Planners, Wedding Chapels & Ceremonies",,,,30.8017,-81.73425,,,,,"Phone: (912) 882-1870",,,,"Rojolakedesigns-Weddingsandevents Rojolake Designs",,,,,,,,,,
264568,86869,"2020-09-27 02:38:20","Artistic Designs/AD Bridal",,adbridal@gmail.com,"(757) 288-5889","3621 Turnpike Rd",Portsmouth,VA,23707,"3621 Turnpike Rd,Portsmouth,VA 23707","Bridal Shops, Florists, Formal Wear Rental & Sales, Wedding Supplies & Services, Wedding Tailoring & Alterations",5,"1 Review",,36.82063,-76.34559,https://i2.ypcdn.com/blob/e878d7e7bb2c832ff58471689c1a9fd1cf973089_100x100_crop.jpg?e66d351,,"Come to Artistic Design for all you formal and wedding needs. Let us help you set the stage for a beautiful and wonderful event. We provide from flowers to tux to gowns and much more.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"cash, check, discover, amex, visa, master card",,,,,"Donna H.",06/02/2014,five,"I have been using this florist for 2 years for a church cotillion. Ms Joan is so reasonable and flexible to changes. She is right there when you need her.",,,,
264586,86873,"2020-09-27 02:38:20","Chicago Bridal Store",http://www.chicagobridalstore.com,info@chicagobridalstore.com,"(773) 445-4450","2146 W 95th St",Chicago,IL,60643,"2146 W 95th St,Chicago,IL 60643","Bridal Shops, Bridal Gown Preservation, Dressmakers, Florists, Formal Wear Rental & Sales, Party & Event Planners, Shoe Stores, Tuxedos, Wedding Planning & Consultants",,,,41.72128,-87.67666,,,,"Tue - Sat: 11:00 am - 5:00 pm","Website Orders: (877) 373-7720",,"all major credit cards, amex, carte blanche, company card, diners club, discover, financing available, jcb, mastercard, paypal, visa",,,http://www.chicagobridalstore.com,,,,,,,,,
264712,86910,"2020-09-27 02:38:20","Burton Bridals",http://www.burtonsbridals.com,,"(631) 424-3377","426 Old Walt Whitman Rd",Melville,NY,11747,"426 Old Walt Whitman Rd,Melville,NY 11747","Bridal Shops, Florists, Wedding Supplies & Services, Women's Clothing",,,,40.81419,-73.41074,,,,"Mon Closed Tue - Sat: 10:00 am - 6:00 pm",,,"discover, mastercard, amex, visa, all major credit cards",,,"http://www.burtonsbridals.com http://flowersbyburton.com https://burtonsbridals.com","Parking: Street Bike Parking: No Price Range : Average By Appointment Only: Yes",,,,,,,,
264731,86917,"2020-09-27 02:38:20","I Do! Designs",,terpstra.kate@gmail.com,"(616) 916-2760","2615 Arthur St E",Coopersville,MI,49404,"2615 Arthur St E,Coopersville,MI 49404","Bridal Shops, Florists, Wedding Planning & Consultants, Wedding Supplies & Services",,,,43.06098,-85.85299,,"Weddings and Everyday Flowers","We offer full service or do-it- yourself wedding flowers. We also have a large range of items available for rent to help add to the stunning decor of your special day or event. If you don't have a wedding to shop for check out our everyday flowers and arrangements and be sure to ask what we have on special for that particular month. Nothing beats a bouquet of fresh flowers, especially at the rates that we offer!",,,,"check, visa, master card",,,,,,,,,,,,
264768,86926,"2020-09-27 02:38:20","Gems Bridal & Floral",,,"(330) 758-4190","7859 South Ave",Youngstown,OH,44512,"7859 South Ave,Youngstown,OH 44512","Bridal Shops, Florists, Formal Wear Rental & Sales",,,,41.00988,-80.63292,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun Closed","Phone: (330) 754-4190",,"all major credit cards",,"Gems Pottery & Floral",,,,,,,,,,
264874,86962,"2020-09-27 02:38:20","Wedding Elegance by Joelle",http://www.webjweddings.com,webjweddings@hotmail.com,"(814) 535-7553","600 Central Ave",Johnstown,PA,15902,"600 Central Ave,Johnstown,PA 15902","Bridal Shops, Florists",,,,40.29728,-78.91286,,,,"Mon: 12:00 pm - 6:00 pm Tue - Fri: 12:00 pm - 5:00 pm","Phone: (814) 536-2261 Fax: (814) 536-2261",,"amex, discover, master card, visa, all major credit cards",,,http://www.webjweddings.com,"Parking: Lot",,,,,,,,
264918,86977,"2020-09-27 02:38:20","Schroeder Flower Inc,WISCONSIN",http://www.schroederflowers.com/,Orders@schroederflowers.com,"(920) 393-5604","1530 S Webster Ave","Green Bay",WI,54301,"1530 S Webster Ave,Green Bay,WI 54301","Florists, Bridal Shops, Formal Wear Rental & Sales, Garden Centers, Gardeners, Greenhouses, Nursery & Growers Equipment & Supplies, Wedding Supplies & Services",5,"3 Reviews",A+,44.4916,-88.01849,https://i2.ypcdn.com/blob/1adbe934b926bf07fcfa22cf124611ddb8203707_100x100_crop.jpg?e66d351,"Order by 2pm, Same Day Delivery","Green Bay's Oldest and Most Respected Family Owned ? Florist. Open 24 Hours a Day @ www.schroederflowers.com - Satisfaction Guaranteed - World-Wide Delivery - All Major Credit Cards Accepted","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm Sun: 10:00 am - 3:00 pm",,,"master card, debit, check, all major credit cards",,"Schroeder's Flowers","http://www.schroederflowers.com http://www.gbflorist.com","Parking: Free, Private Wheelchair Accessible: Yes",gbxskiier,07/21/2011,five,"""We were very impressed with Schroeder's wedding dept.They were so helpful with our flower choices and very reasonable price. I would recommend Schroeder's Wedding Planner Dept. ...""morehighly.""less","Mary G.",04/18/2015,five,"Very nice employees and they understand and help you what you are talking about when trying to put an arrangement together."
265035,87017,"2020-09-27 02:38:24","Alaskan Floral & Wedding",http://www.akfloral.com,akfloral@gci.net,"(907) 456-4044","3504 Industrial Ave Ste 212",Fairbanks,AK,99701,"3504 Industrial Ave Ste 212,Fairbanks,AK 99701","Bridal Shops, Florists, Tuxedos",,,A+,64.84024,-147.71043,https://i2.ypcdn.com/blob/330b8ab0b0e583c791d3570f8ba998f705cf7ff1_100x100_crop.jpg?e66d351,"Making over 65 Years of Memories!","Flowers for all occasions. We sell Bridal Gowns, Flower girl dresses, Bridesmaid Dresses, and have Tuxedo Rentals","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","9073478517: (907) 456-4044",,"cash, all major credit cards",,,Home,,,,,,,,,
265198,87063,"2020-09-27 02:38:24","Shelly's Floral Dreams-Wedding and Special Event Florist",http://www.shellysfloraldreams.com,shellysfloraldreams@yahoo.com,"(301) 758-0356",,Frederick,MD,21702,"Frederick,MD 21702","Bridal Shops, Florists, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Party & Event Planners, Wedding Supplies & Services",,,,,,,"Making your flower dreams come true!","Over 20 years experience! I assist you with all of your flower needs. I have over 20 yrs. experience with Wedding and Event Planning.","Mon - Sun: 9:00 am - 5:00 pm",,,"no credit cards",,,http://www.shellysfloraldreams.com,,,,,,,,,
265234,87078,"2020-09-27 02:38:24","Elegant Affairs And Bridal",http://www.elegantaffairsandbridalcenter.com,elegantaffairsandbridal@yahoo.com,"(516) 208-7620","221 Atlantic Ave",Oceanside,NY,11572,"221 Atlantic Ave,Oceanside,NY 11572","Bridal Shops, Florists, Wedding Supplies & Services",,,,40.64011,-73.64811,,,,SU-SA,,,"all major credit cards",,"Elegant Affairs & Bridal Center Elegant Affairs & Bridal",http://www.elegantaffairsandbridalcenter.com,"Parking: Street, Lot, Private Wheelchair Accessible: Yes",,,,,,,,
265415,87138,"2020-09-27 02:38:24","Magnolia Wedding Services",http://www.eventsbyadamafara.com,info@magnolia4weddings.com,"(714) 284-0222","700 N Valley St Ste K",Anaheim,CA,92801,"700 N Valley St Ste K,Anaheim,CA 92801","Wedding Planning & Consultants, Bridal Shops, Florists, Gift Shops, Meeting & Event Planning Services, Party & Event Planners, Portrait Photographers, Wedding Photography & Videography, Wedding Reception Locations & Services, Wedding Supplies & Services",,,,33.84172,-117.95522,,,,,"Phone: (714) 855-0222",,"amex, master card, visa, cash",,"Magnolia Wedding Svc","http://www.eventsbyadamafara.com http://www.magnolia4weddings.com",,,,,,,,,
265474,87154,"2020-09-27 02:38:24","Avant Floral & Tuxedos",http://www.avantbridal.com,events@katalingreen.com,"(406) 587-2520","408 E Bryant St",Bozeman,MT,59715,"408 E Bryant St,Bozeman,MT 59715","Tuxedos, Bridal Shops, Florists, Formal Wear Rental & Sales, Wedding Supplies & Services, Women's Clothing",2,"1 Review",,45.69574,-111.03074,,,,"Mon - Fri: 10:00 am - 6:00 pm","Fax: (406) 587-9220 TollFree: (800) 854-0870",,"check, debit",,"Avant Bridal","http://www.avantbridal.com http://katalingreen.com","Parking: Lot Specialties: Social Occasions, Bridal Showers, Parties",hauseth5,05/08/2013,two,"This is a nice bridal shop that carries beautiful dresses. Unfortunately the service I received was a huge disappointment. The positives: Avant has a lovely boutique feel, with a large dressing room and french doors that open to your friends/family. Great set up to 'reveal' each dress you try on. The negatives: The woman who helped me was unfriendly and rude. Rather than help guide me to the right designer, she seemed frustrated and made rude remarks about my lack of knowledge about the designers. I was not sure why I should be an expert on dress designers at my very first appointment? The attendant also was visibly unimpressed with the budget I gave her, which I found to be unprofessional and a bit insulting.",,,,
265803,87261,"2020-09-27 02:38:24","FOREVER ROSES BY GRAYC",,,"(706) 394-7053","1011 River Ridge Dr",Augusta,GA,30909,"1011 River Ridge Dr,Augusta,GA 30909","Bridal Shops, Florists, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Preserved Flowers, Wedding Supplies & Services",,,,33.51158,-82.02492,,"HANDMADE WOOD ROSE BRIDAL BOUQUETS THAT LAST FOREVER!","Handmade wood rose bouquets! Half the cost of what you would spend at the florist, but they last forever. Great for resale!!","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
265829,87267,"2020-09-27 02:38:24","Bridal Wear House",http://www.bridalwearhouseusa.com,,"(702) 220-4438","3000 S Rancho Dr","Las Vegas",NV,89102,"3000 S Rancho Dr,Las Vegas,NV 89102","Bridal Shops, Florists, Wedding Supplies & Services, Women's Clothing",,,,36.1357,-115.18015,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 6:00 pm",,,,,,http://www.bridalwearhouseusa.com,,,,,,,,,
266619,87538,"2020-09-27 02:38:24","Crazy Chicks Gifts",,,"(931) 378-7421","1289 Northfield Dr Ste 1",Clarksville,TN,37040,"1289 Northfield Dr Ste 1,Clarksville,TN 37040","Gift Shops, Bridal Shops, Florists",,,,36.62602,-87.31699,,,"Crazy Chick's gifts is owned and operated by a military veteran with a vision of creating a ONE of a kind gift store that offers unique laser engraved items and gifts for every occasion.","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,"master card, visa, paypal",,,,,,,,,,,,
266645,87547,"2020-09-27 02:38:25","Enchanted Florist",http://www.laketahoeenchantedflorist.com,designer@laketahoeenchantedflorist.com,"(530) 544-6840","1079 Emerald Bay Rd","South Lake Tahoe",CA,96150,"1079 Emerald Bay Rd,South Lake Tahoe,CA 96150","Decorative Ceramic Products, Bridal Supplies-Wholesale & Manufacturers, Ceramics-Equipment & Supplies, Florists, Plants, Pottery, Wedding Supplies & Services",4,"2 Reviews",,38.91104,-120.00269,https://i2.ypcdn.com/blob/9bb2a944d333ee27bcbf14bf83ccdbedb91fde0f_100x100_crop.jpg?e66d351,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 4:00 pm",,,"discover, check, cash, master card, amex, visa",,,"http://www.laketahoeenchantedflorist.com http://www.southlaketahoeenchantedflorist.com","Parking: Lot, Private Wheelchair Accessible: Yes Bike Parking: Yes Specialties: Bridal, Elegant Weddings, Marriage Ceremonies, Wedding Day, Wedding Ceremonies",ms.safety23,10/01/2008,five,"I recently got married in South Lake Tahoe and not being from that are was unsure who to go with for my flowers. I had seen their work before and loved it. They made my wedding very special from the beautiful arch piece to the flowers in the bridal party. They made an already special occasion even more special. Thanks to all of you!",ddfigs,07/04/2008,three,"The ladies in here are nice and they do good work. If you make an appointment just know that your not going to get in on the time you booked. They take walk in's so even if you get in a little early you will most likely have to wait 15 to 20 minutes."
266906,87636,"2020-09-27 02:38:25","Pierres Bridal & Floral",https://www.pierresbridal.com,contact@pierresbridal.com,"(517) 321-7731","4025 W Saginaw Hwy",Lansing,MI,48917,"4025 W Saginaw Hwy,Lansing,MI 48917","Bridal Shops, Bridal Gown Preservation, Florists, Formal Wear Rental & Sales, Tuxedos, Wedding Supplies & Services, Women's Clothing",5,"67 Reviews",,42.74056,-84.606,,"MID MICHIGAN'S #1 choice for bridal. Prom and tuxedos.","Evey woman, a wedding is a dream come true that is shared with your loved ones. Let Pierre's Bridal create that dream wedding with the dress of your dreams. We are your one-stop special occasion apparel store on all your wedding needs. We offer multiline designer apparel including a great variety of wedding accessories. We are dedicated in assisting you to plan and taylor to your wedding needs. Combined with excellent customer service, Pierre's Bridal is located in a convenient location in the west side of Lansing. Pierre's Bridal strives to make your purchase - one of your most pleasant memories.","Mon - Fri: 11:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 12:00 am",,,"discover, amex",,"Pierre's Bridal, Prom and Tuxedo Pierre's Bridal, Prom, Tuxedo","https://www.pierresbridal.com http://www.pierresbridal.com","Parking: Lot, Private Bike Parking: No By Appointment Only: Yes","Kristine P.",09/04/2016,five,"They were incredibly helpful when I needed a dress on the fly! I ordered one from the internet and it didn't come in before homecoming, so on the day of I panicked and headed to every dress store around. The staff was so understanding and pulled so many beautiful gowns for me. I was out the door within an hour with a dress that fit me perfectly!","Vicky W.",01/04/2015,five,"My daughter was married New Years Eve 2014. Buying her dress at Pierre bridal in Lansing was the greatest experience. The owner and staff were very helpful and kind. That shop had the most beautiful gowns we have ever seen and the shop was spotless. Thank you so much for making my daughters day so beautiful. I will always refer your shop."
267565,87843,"2020-09-27 02:38:25","Happily Ever After Event and Floral Design",http://www.wix.com/happily_ever_after4u/happilyeverafter,Happily_Ever_After4U@yahoo.com,"(810) 893-2082",,Flint,MI,48506,"Flint,MI 48506","Party & Event Planners, Bridal Supplies-Wholesale & Manufacturers, Florists, Wedding Reception Locations & Services, Wedding Supplies & Services",,,,,,,"Elegant Events for Less! Reception Packages starting at $450.00 for 100 people!","I am a full service event and floral designer who really enjoys making my customers big day fabulous for less! Each customer receives personalized service customized to their individual needs and wants. I am here to take the stress out of your big day!",,,,check,,,"Elegant Events for Less!",,,,,,,,,
267731,87904,"2020-09-27 02:38:25","Deb's Flower Market",http://www.debsflowermarket.com,DebsFlowerMarket@yahoo.com,"(925) 682-2837","1907 Contra Costa Blvd","Pleasant Hill",CA,94523,"1907 Contra Costa Blvd,Pleasant Hill,CA 94523","Bridal Shops, Florists, Florists Supplies, Funeral Planning, Funeral Supplies & Services, Party Favors, Supplies & Services, Party Planning, Wedding Supplies & Services, Wholesale Florists","4,5","10 Reviews",,37.95003,-122.06059,https://i2.ypcdn.com/blob/f53ef87ad1fcdf3c2d32c8b14c01bcd04b92b8f6_100x100_crop.jpg?e66d351,"You now have a friend in the flower business!","*Family Owned Since 1991 *Local Hospital, Funeral Arrangements, Same Day Delivery *Delivery Worldwide *Charge by Phone *Satisfaction Guaranteed * Se Habla Espanol By Bulk Flowers Here. Cooler and work bench available. www.wholesaleflowerstothepublic.com","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm Sun: 12:00 pm - 4:00 pm","Phone: (925) 682-3557",,"check, debit, cash, discover, master card, visa",,,http://www.debsflowermarket.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average",elysium777,05/29/2009,five,"This is a fantastic florist! I called on Thursday afternoon for birthday flowers to be delivered the following morning. Theresa took my order and designed the bouquet. She did an amazing job. The flowers were absolutely beautiful. She was so helpful and considerate. She not only used the flowers and colors I requested to form a beautiful bouquet, but even had them delivered at a specific time! I live out of state and am always hesitant to send flowers that I probably will never see. These were for the mother of my sonВ’s fianc?. It was so important to me that they be special. They were! My son just sent me pictures, a week later, and they are simply beautiful. Additionally, the price was so reasonable. I will not hesitate to use this florist in the future.",annika39,05/17/2009,one,"DO NOT ORDER FROM THIS COMPANY $50 bouquet kept out of water, not refrigerated. Dead when they arrived..."
268238,88073,"2020-09-27 02:38:32","Final Touch Bridal",http://www.finaltouchbridal.com,finaltouchbridal@gmail.com,"(803) 534-6708","1108 Russell St",Orangeburg,SC,29115,"1108 Russell St,Orangeburg,SC 29115","Bridal Shops, Florists, Wedding Supplies & Services, Women's Clothing",,,,33.48871,-80.8649,,,,"Mon - Tue: 10:00 am - 6:00 pm Thu - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm",,,,,,http://www.finaltouchbridal.com,"Specialties: Proms, Marriage Ceremonies, Wedding Day, Wedding Ceremonies Parking: Street",,,,,,,,
268357,88109,"2020-09-27 02:38:32","Betrothed Your Special Day Boutique",https://betrothedboutique.com,betrothedboutique@yahoo.com,"(262) 569-1000","203 E Wisconsin Ave",Oconomowoc,WI,53066,"203 E Wisconsin Ave,Oconomowoc,WI 53066","Bridal Shops, Boutique Items, Clothing Stores, Florists, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Formal Wear Rental & Sales, Tuxedos, Wedding Supplies & Services, Women's Clothing",5,"2 Reviews",A+,43.11017,-88.49686,https://i2.ypcdn.com/blob/e19f8c126e365e6b460c24147002bdc2a870ad6f_100x100_crop.jpg?f9d23e1,,,"Mon: 9:00 am - 5:00 pm Tue - Thu: 10:00 am - 7:00 pm Fri - Sat: 9:00 am - 5:00 pm Sun Closed",,,"check, all major credit cards, amex, discover, mastercard, visa",,"Betrothed Boutique Betrothed Your Special Day Btq Bethroed Boutique Betrohed Your Special Day Boutique",https://betrothedboutique.com,"Parking: Lot, Free Bike Parking: No Wheelchair Accessible: Yes","Nancy L.",11/05/2013,five,"Having very little time to look for a dress I decided to spend a whole day jumping from shop to shop. Betrothed was my first stop as no other shop in the area opened so early. I didn't have an appointment and being a Saturday they were busy. Even so I was encouraged to look at the dresses and try some on. I was surprised the staff took time to make sure I was doing alright. I was approached by Shelby who said she felt bad she didn't have the time to spend with me but if I wanted to come back on the following Monday she would be able to take some time with me. I left Betrothed feeling like I really mattered to them.The other stores I visited that day were very cold and impersonal and I went home defeated after all day shopping and not finding a dress. I decided to go back to Betrothed the following Monday. I am so glad I did. I met again with Shelby.She was great. She made me feel relaxed and comfortable. Together we were able to find a beautiful dress for my son's wedding. She was very helpful and honest using her expertise to help me find just the right style and color to look my best. I would definitely recommend this shop to anyone looking for a different kind of experience in finding just the right dress. My second son just got engaged too and I will be going back to find another dress.",chorizo81,02/15/2010,five,"Well, I came into buy flowers again from MODERN BLOOM, and decided to look around this magnificent 2 story bridal boutique. They have everything from wedding dress, bridesmaids dresses, tuxes, jewelery, shoes, and gifts. The staff is a husband and wife business that takes very good care of thier customers needs as well as this beautiful building. Although I didn't come with a need for anything, I left with a necklace for my wife complete with a jewelery box with thier logo and great smile from the woman behind the counter. Excellent customer service is thier passion and I can tell they really love helping people with their wedding needs. OHH and they also do prom and party dresses! Simply incredable"
268412,88127,"2020-09-27 02:38:32","CC's Flower Villa",http://ccsflowervilla.com,cecey350@gmail.com,"(386) 867-8151","1445 SW Main Blvd","Lake City",FL,32025,"1445 SW Main Blvd,Lake City,FL 32025","Bridal Shops, Florists, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Gift Baskets, Gift Shops, Party & Event Planners, Party Planning, Wedding Planning & Consultants, Wedding Supplies & Services",,,,30.17011,-82.63959,,"Lake City's Most Preffered Florist!","Your local full service florist. We can take care of all your needs for weddings, sympathy arrangements, events, and much more.","Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 2:00 pm",,,"mastercard, amex, discover, visa",,,http://ccsflowervilla.com,"Specialties: Marriage Ceremonies, Wedding Day, Funerals & Memorials, Wedding Ceremonies",,,,,,,,