business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
844880,287232,"2020-09-27 02:58:29","Dr. Kristin E Woodard, DO",http://comprehensivecare.org,,"(419) 473-9500","4126 N Holland Sylvania Rd Ste 100",Toledo,OH,43623,"4126 N Holland Sylvania Rd Ste 100,Toledo OH,43623,Toledo,OH 43623","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment",,,,41.693275,-83.6846,https://i1.ypcdn.com/blob/409d63931670e7c3f290265ec7914f0a9b237b40_100x100_crop.jpg?8ad0f92,,"Gender female","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 3:00 pm Sat - Sun Closed","Fax: (419) 473-9501",,"insurance, master card, visa",,,"http://comprehensivecare.org http://toledoclinic.com","Specialties: Orthopedic Surgery",,,,,,,,
845666,287380,"2020-09-27 02:58:29","Walsh Diane",,,"(914) 683-6474","222 Westchester Ave Ste 405","West Harrison",NY,10604,"222 Westchester Ave Ste 405,West Harrison,NY 10604","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,41.03042,-73.74076,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat - Sun: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
846142,287473,"2020-09-27 02:58:29","Dr. James J Lueger, DO",http://www.nemvch.com,,"(785) 336-6107","1600 Community Dr",Seneca,KS,66538,"1600 Community Dr,Seneca,KS 66538","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care",,,,39.83713,-96.07849,,,"Gender male","Mon - Fri: 9:00 am - 5:00 pm","Phone: (785) 336-0157 Phone: (785) 336-6181 Primary Phone: (785) 336-6181 Fax: (785) 336-0157",,"master card, visa",,,"http://www.nemvch.com http://audiologyassociateskansas.com",,,,,,,,,
846431,287517,"2020-09-27 02:58:29","Beaver Medical Group",http://www.beavermedicalgroup.com,,"(909) 795-9747","13391 California St",Yucaipa,CA,92399,"13391 California St,Yucaipa,CA 92399","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General, Urgent Care",,,,34.01082,-117.03821,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (909) 795-1738 Phone: (909) 335-4105",,"amex, master card, visa",,,"http://www.beavermedicalgroup.com http://beavermedgrp.com","Specialties: Pulmonology, Digestive & Liver, Adult Medicine, Pulmonary Medicine, Dermatology, Internal Medicine, Oncology, Physical Therapy, Radiology, Cardiac Specialist, Cardiology, Cancer, Gastroenterology, Audiology, Anesthesia, Rheumatology, Physiotherapy, Internist, Anesthesiology, Optometry, Malignancies",,,,,,,,
846516,287532,"2020-09-27 02:58:29","Moe Bill",,,"(530) 532-8366","2809 Olive Hwy Ste 130",Oroville,CA,95966,"2809 Olive Hwy Ste 130,Oroville,CA 95966","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,39.50474,-121.54053,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
847264,287701,"2020-09-27 02:58:30","Psicrihulios Louise",http://www.westmedgroup.com,,"(914) 428-0400","33 Davis Ave Fl 2","White Plains",NY,10605,"33 Davis Ave Fl 2,White Plains,NY 10605","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,41.02414,-73.76982,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat - Sun: 9:00 am - 5:00 pm",,,,,,http://www.westmedgroup.com,,,,,,,,,
847567,287764,"2020-09-27 02:58:30","Dr. Derek J Heard, MD",,,"(229) 312-7750","810 13th Ave Ste 101",Albany,GA,31701,"810 13th Ave Ste 101,Albany,GA 31701","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General",5,"2 Reviews",,31.60541,-84.16807,,,"Board Certified Yes Gender male","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (229) 446-2322 Phone: (229) 312-7800 Primary Phone: (229) 446-2322 Fax: (229) 889-7111",,"master card, visa",,,,,Anonymous,10/12/2010,five,"Dr. Heard is one of the most compassionate physicians I have ever met. He really wants what is best for his patients. He is one physician in albany that utilizes the samples of medicines, as they should be....for patients to try before buying an expensive prescription and for those that need medicine while waiting on a prescription. Thank you for your kindness to all who call on you and bring you great information...you truly understand that we are trying to do a job. Your patients are indee...",Anonymous,06/28/2010,five,"Dr.Derek Heard is an awesome physician. He has blessed my husband and I with his compassion and care for his patients.The service is always excellent and timely.The staff are GREAT!! They know you buy name and are always willing to set your appointments based on your on your schedule."
847813,287834,"2020-09-27 02:58:30","Sonner Sue",,,"(865) 453-2039","675 Middle Creek Rd",Sevierville,TN,37862,"675 Middle Creek Rd,Sevierville,TN 37862","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment",,,,35.85464,-83.54093,,,,,,,insurance,,,,,,,,,,,,
847961,287852,"2020-09-27 02:58:30","Seneca Family Practice",http://nemvch.com,,"(785) 736-2863","207 5th St",Axtell,KS,66403,"207 5th St,Axtell,KS 66403","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care",,,,39.87212,-96.2582,,,,,,,,,,http://nemvch.com,,,,,,,,,
849133,288163,"2020-09-27 02:58:31","Jones, William G, MD",http://www.centrahealth.com,,"(434) 376-2325","104 Carolina Ave",Brookneal,VA,24528,"104 Carolina Ave,Brookneal,VA 24528","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,37.04826,-78.94588,,,"Board Certified Yes Gender male","Mon - Fri: 8:30 am - 5:00 pm Sat: 8:30 am - 11:00 am","Fax: (434) 376-2081",,"all major credit cards, debit, insurance",,,http://www.centrahealth.com,,,,,,,,,
849531,288230,"2020-09-27 02:58:31","Neal Erickson MD",http://www.kansascityfamilymedical.com,,"(816) 941-9030","1004 Carondelet Dr Ste 300","Kansas City",MO,64114,"1004 Carondelet Dr Ste 300,Kansas City,MO 64114","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General",,,,38.93411,-94.60227,https://i1.ypcdn.com/blob/9ff824583712f6d272d9225b83a584565f0612d7_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender male","Mon - Fri: 9:00 am - 5:00 pm","Phone: (816) 941-5137 Phone: (816) 943-3414 Phone: (816) 941-3866 Fax: (816) 941-3866 Fax: (816) 941-4416",,"master card, visa",,,http://www.kansascityfamilymedical.com,,,,,,,,,
849636,288248,"2020-09-27 02:58:31","St. Elizabeth Physicians",http://www.stelizabethphysicians.com,,"(859) 635-9440","300 Commercial Dr",Alexandria,KY,41001,"300 Commercial Dr,Alexandria,KY 41001","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,38.96958,-84.39159,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 am",,,,,,http://www.stelizabethphysicians.com,,,,,,,,,
849811,288292,"2020-09-27 02:58:31","Losby, Lynn M, MD",http://kch.com,,"(574) 267-8189","2235 Dubois Dr",Warsaw,IN,46580,"2235 Dubois Dr,Warsaw,IN 46580","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care",,,,41.24778,-85.8271,,,,,"Phone: (574) 372-7617 Fax: (574) 267-7554",,,,,http://kch.com,,,,,,,,,
850893,288535,"2020-09-27 02:58:31","Gary David Rosen, M.D.",http://polyclinic.com,,"(206) 781-6353","1801 NW Market St Ste 308",Seattle,WA,98107,"1801 NW Market St Ste 308,Seattle,WA 98107","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Speech-Language Pathologists, Sports Medicine & Injuries Treatment",,,,47.66817,-122.38018,,,"Biography I focus on providing care that is scientifically based, compassionate, cost effective, and efficient with the goal of maximizing the quality of life for my patients and their families.","Mon - Fri: 7:30 am - 5:00 pm","Phone: (206) 781-6079 Phone: (206) 783-9672",,"check, amex, all major credit cards, debit, discover",,,http://polyclinic.com,"Specialties: Family Medicine, Family Practice, Obstetrics",,,,,,,,
851446,288633,"2020-09-27 02:58:31","Dr. Christopher G Stanczyk, DO",https://www.jacksonpurchase.com,,"(270) 251-4545","1029 Medical Center Cir",Mayfield,KY,42066,"1029 Medical Center Cir,Mayfield,KY 42066","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,36.75803,-88.65248,,,"Gender male","Mon - Thu: 8:00 am - 4:30 pm Fri: 8:00 am - 12:00 pm","Fax: (270) 251-4546 Fax: (270) 251-4547 TollFree: (877) 554-5762",,"all major credit cards, insurance",,,https://www.jacksonpurchase.com,,,,,,,,,
852095,288768,"2020-09-27 02:58:31","Dr. Terri B Weber, MD",,,"(719) 380-6800","6140 Tutt Blvd Ste 200","Colorado Springs",CO,80923,"6140 Tutt Blvd Ste 200,Colorado Springs,CO 80923","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,38.91998,-104.71816,https://i2.ypcdn.com/blob/fcc5d29700404bd18037f5bc1705caeb875b8852_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender female","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:30 am - 11:00 pm Sun Closed","Phone: (719) 380-6815 Fax: (719) 380-6815",,discover,,,,"Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Family Practice",,,,,,,,