business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
16895656,2348398,"2020-09-27 06:18:31","WeWork Coworking & Office Space",https://www.wework.com/buildings/520-broadway--los-angeles--CA,santamonica@wework.com,"(310) 620-8199","520 Broadway","Santa Monica",CA,90401,"520 Broadway,Santa Monica,CA 90401","Office & Desk Space Rental Service, Commercial Real Estate",,,,34.01621,-118.49203,https://i4.ypcdn.com/blob/dfd3b19eac9ed62c46369c7882882e6fd4eec329_100x100_crop.jpg?d9a04b5,,"Just blocks from the beach, this open and airy Santa Monica office space has the relaxed atmosphere that youВ’d expect. But donВ’t let its chill vibe fool you, these two floors of dynamic coworking space are also home to an energetic community that finds the perfect balance between work and play. Located in the heart of Santa Monica, youВ’ll easily be able to explore the Pier and the surrounding neighborhood. Whether youВ’re grabbing a bite at Umami Burger or enjoying some of L.A.В’s best sandwiches at Bay Cities Italian Deli & Bakery, finding the perfect working meal with clients or your team is a breeze. Commuting is made simple with a parking garage in the building and many others nearby. Plus thereВ’s a bike rack for cyclists and urban commuters. WeWork Santa Monica is perfect for lifestyle and media companies, nonprofits, or any business looking to be part of a vibrant, tight-knit community. Your business will fit right in.","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed","Phone: (424) 228-8836",,"all major credit cards",,,https://www.wework.com/buildings/520-broadway--los-angeles--CA,,,,,,,,,
16895665,2348401,"2020-09-27 06:18:31","Winnebago Braces",https://www.winnebagobraces.com,winnebagobraces@winnebagobraces.com,"(815) 423-4595","555 N Court St",Rockford,IL,61103,"555 N Court St,Rockford,IL 61103","Office & Desk Space Rental Service",,,,42.27662,-89.09297,,,"At Winnebago Braces, your familyВ’s oral health is very important to us. Our office is proud to offer a wide variety of dental services to help give you the amazing smile you deserve. Our caring dental team and specialists are committed to helping you and your family live life with a healthy and beautiful smile. Our goal is to fulfill and exceed our patientsВ’ needs and expectations. Contact us to schedule your appointment today!","Mon - Fri: 8:00 am - 5:00 pm",,,"amex, cash, check, discover, master card, visa",,,https://www.winnebagobraces.com/,,,,,,,,,
16895733,2348418,"2020-09-27 06:18:31","Pra Office Suites & Svcs",,,"(508) 460-1606","33 Boston Post Rd W",Marlborough,MA,01752,"33 Boston Post Rd W,Marlborough,MA 01752","Office & Desk Space Rental Service, Commercial Real Estate",,,,42.34107,-71.58342,,,,,,,,,,,,,,,,,,,
16895880,2348445,"2020-09-27 06:18:31","Discovery Plaza",,sfreese@bbenefits.com,"(402) 502-3222","13520 Discovery Dr",Omaha,NE,68137,"13520 Discovery Dr,Omaha,NE 68137","Office & Desk Space Rental Service, Executive Suites, Office Buildings & Parks",,,,41.20156,-96.1231,,,,,"Primary Phone: (402) 502-3200 Phone: (402) 502-3200",,,,,,,,,,,,,,
16895923,2348456,"2020-09-27 06:18:31",Regus,https://www.regus.com/locations/united-states/washington/seattle/washington-seattle-city?utm_source=YellowPagesNA&utm_medium=portal,Portals.us@regus.com,"(855) 734-8758","1420 Fifth Avenue 22nd Floor",Seattle,WA,98101,"1420 Fifth Avenue 22nd Floor,Seattle,WA 98101","Office & Desk Space Rental Service",,,,47.61368,-122.30353,,,,"Mon - Sun: 8:30 am - 5:00 pm",,,"all major credit cards, visa, mastercard, amex",,,Order,,,,,,,,,
16895966,2348469,"2020-09-27 06:18:31","Cameron Street",http://www.600cameronstreet.com,info@600cameronstreet.com,"(703) 888-0514","600 Cameron St",Alexandria,VA,22314,"600 Cameron St,Alexandria,VA 22314","Office & Desk Space Rental Service, Commercial Real Estate, Executive Suites, Office Buildings & Parks",,,,38.80598,-77.04577,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (703) 299-9660 Phone: (703) 340-1642 Primary Phone: (703) 299-0175 Primary Phone: (703) 299-9660 Phone: (703) 299-0175 Fax: (703) 340-1642",,,,"Cameron Street Llc Eea Cameron Street 600cameronstreet EEA Cameron Street LLC E E A Cameron St","http://www.600cameronstreet.com http://cameronstreet.com","Parking: Lot",,,,,,,,
16895995,2348476,"2020-09-27 06:18:31","Instant Office Inc",,,"(414) 276-6760","135 W Wells St Ste 340",Milwaukee,WI,53203,"135 W Wells St Ste 340,Milwaukee,WI 53203","Office & Desk Space Rental Service",,,,43.03989,-87.91264,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (414) 287-1199",,,,,,,,,,,,,,
16896069,2348486,"2020-09-27 06:18:31","Radisson Professional Building",,,"(763) 432-0733","2407 109th Ave NE",Minneapolis,MN,55449,"2407 109th Ave NE,Minneapolis,MN 55449","Office & Desk Space Rental Service, Office Buildings & Parks, Real Estate Agents",,,,45.16767,-93.20732,,,,,"Primary Phone: (763) 432-6600 Phone: (763) 432-6600",,,,,,,,,,,,,,
16896111,2348499,"2020-09-27 06:18:31","Ingersoll Business Suites",http://haasc.qwestoffice.net,,"(515) 282-5006","1922 Ingersoll Ave","Des Moines",IA,50309,"1922 Ingersoll Ave,Des Moines,IA 50309","Office Buildings & Parks, Office & Desk Space Rental Service",,,,41.58535,-93.64351,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (515) 282-1474 TollFree: (800) 650-6960",,"cash only",,,http://haasc.qwestoffice.net,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
16896143,2348503,"2020-09-27 06:18:31","Office Evolution Naperville",https://www.officeevolution.com/locations/naperville,,"(331) 215-4616","1755 Park St",Naperville,IL,60563,"1755 Park St,Naperville,IL 60563","Office & Desk Space Rental Service",,,,41.80163,-88.14902,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (630) 315-7157 TollFree: (877) 475-6300",,"check, debit, invoicing available",,,https://www.officeevolution.com/locations/naperville,,,,,,,,,
16896172,2348507,"2020-09-27 06:18:31",Regus,https://www.regus.com/locations/united-states/nevada/las-vegas/nevada-las-vegas-arroyo-crossing?utm_source=YellowPagesNA&utm_medium=portal,Portals.us@regus.com,"(855) 734-8758","7455 Arroyo Crossing SUITE 220","Las Vegas",NV,89113,"7455 Arroyo Crossing SUITE 220,Las Vegas,NV 89113","Office & Desk Space Rental Service",,,,36.06289,-115.2533,,,,"Mon - Sun: 8:30 am - 5:00 pm",,,"all major credit cards, visa, mastercard, amex",,,Order,,,,,,,,,
16896211,2348520,"2020-09-27 06:18:31","2121 Park Place Fee Owner Ca",,,"(310) 333-0601","2175 Park Pl","El Segundo",CA,90245,"2175 Park Pl,El Segundo,CA 90245","Office & Desk Space Rental Service",,,,33.90545,-118.38537,,,,,,,,,"2121 Park Place Fee Owner Ca Llc",,,,,,,,,,
16896231,2348528,"2020-09-27 06:18:31",Regus,https://www.regus.com/locations/united-states/florida/delray-beach/florida-delray-beach-the-arbors?utm_source=YellowPagesNA&utm_medium=portals,Portals.us@regus.com,"(855) 734-8758","1615 South Congress Avenue Suite 101","Delray Beach",FL,33445,"1615 South Congress Avenue Suite 101,Delray Beach,FL 33445","Office & Desk Space Rental Service",,,,26.43787,-80.0916,,,,"Mon - Sun: 8:30 am - 5:00 pm",,,"amex, visa, all major credit cards, mastercard",,,Order,,,,,,,,,
16896343,2348557,"2020-09-27 06:18:31",Regus,https://www.regus.es/en-es/workspace/united-states/texas/houston/texas-houston-northbelt-airport?utm_source=YellowPagesNA&utm_medium=portal,Portals.us@regus.com,"(855) 734-8758","363 N Sam Houston Pkwy E Suite 1100",Houston,TX,77060,"363 N Sam Houston Pkwy E Suite 1100,Houston,TX 77060","Office & Desk Space Rental Service",,,,29.94189,-95.39741,,,,"Mon - Sun: 8:30 am - 5:00 pm",,,"all major credit cards, visa, mastercard, amex",,,Order,,,,,,,,,
16896398,2348573,"2020-09-27 06:18:31",Regus,https://www.regus.com/locations/united-states/texas/houston/texas-houston-upper-kirby?utm_source=YellowPagesNA&utm_medium=portal,Portals.us@regus.com,"(855) 734-8758","12 Greenway Plaza Suite 1100",Houston,TX,77046,"12 Greenway Plaza Suite 1100,Houston,TX 77046","Office & Desk Space Rental Service",,,,29.73331,-95.43502,,,,"Mon - Sun: 8:30 am - 5:00 pm",,,"all major credit cards, visa, mastercard, amex",,,Order,,,,,,,,,
16896407,2348576,"2020-09-27 06:18:31","Ariva Business Center",http://arivabc.com,info@arivabc.com,"(956) 242-6308","2005 E Griffin Pkwy",Mission,TX,78572,"2005 E Griffin Pkwy,Mission,TX 78572","Office & Desk Space Rental Service, Commercial Real Estate, Computer Online Services, Conference Centers, Virtual Reality",5,"2 Reviews",,26.22566,-98.29069,https://i4.ypcdn.com/blob/590875ece9b67d4ee80a43c8b1b0a7377d0d0ae6_100x100_crop.jpg?41e4770,"People working whenever, wherever.","Private office suites for lease inside business center, Virtual Office and enhanced mail handling services. Day office suites fully furnished for lease by the hour, day or week.","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,"check, all major credit cards",,,http://arivabc.com,"Parking: On Site, Free, Private Wheelchair Accessible: Yes","Alex R.",01/09/2014,five,"Very professional atmosphere, great place to meet customers.","Aurora R.",10/09/2013,five,"New concept for Virtual offices, very affordable with excellent customer service. Perfect for home based business, start-ups or just to have a business address right across the border with Mexico."
16896445,2348587,"2020-09-27 06:18:31",Regus,https://www.regus.com/locations/united-states/california/glendale/california-glendale-central-avenue?utm_source=YellowPagesNA&utm_medium=portal,Portals.us@regus.com,"(855) 734-8758","6655 North Central Avenue Suite 1700",Glendale,CA,91203,"6655 North Central Avenue Suite 1700,Glendale,CA 91203","Office & Desk Space Rental Service",,,,34.15172,-118.26361,,,,"Mon - Sun: 8:30 am - 5:00 pm",,,"all major credit cards, visa, mastercard, amex",,,Order,,,,,,,,,
16896461,2348591,"2020-09-27 06:18:31","Choice Title of South Florida Inc",,,"(954) 315-0811","6363 NW 6th Way","Fort Lauderdale",FL,33309,"6363 NW 6th Way,Fort Lauderdale,FL 33309","Office & Desk Space Rental Service, Executive Suites",,,,26.20573,-80.15353,,,,,,,"mastercard, discover, visa, amex",,,,,,,,,,,,
16896493,2348598,"2020-09-27 06:18:31","All U-Store Mini Storage",http://www.allustoreministorage.com,normanconst@aol.com,"(608) 837-5881","3425 Brooks Dr","Sun Prairie",WI,53590,"3425 Brooks Dr,Sun Prairie,WI 53590","Self Storage, Automobile Storage, Boat Storage, Commercial Real Estate, Movers & Full Service Storage, Office & Desk Space Rental Service, Storage Household & Commercial, Warehouses-Merchandise","3,5","3 Reviews",,43.16807,-89.26436,https://i3.ypcdn.com/blob/943a7441abd2c55e4c4398b66c495daa33647b2c_100x100_crop.jpg?d9a04b5,"24 Hour Access","All U-Store Mini Storage offers clean, temper-controlled storage units in a variety of sizes. Our family owned and operated company is licensed, bonded and inusred. We understand that you have a lot choices when deciding which storage company to go with with. You deserve a company that will ensure your belongings are protected and remain safe. We are honored when customers choose to utilize our storage facilities. Since 1975 in Sun Prairie and 1980 in Janesville, we have provided customers with perfect storage solutions. We are members of the Self-Service Association. With over 42 years of experience in the industry, let us show you the diference today. Hours: Call for an appointment Payment: Cash, check, money orders","Mon - Sat: 9:00 am - 5:00 pm","Janesville: (608) 756-2250",,check,,"All U Store Mini Storage",http://www.allustoreministorage.com,,sunprairieresident,06/03/2013,five,"In response to the gentleman who asked why the storage company would have a key to his storage unit - it's done in ALL storage facilities in Wisconsin - what if there was an emergency and they had to get in - it's a no brainer that the owner would have a key and if they want to stay in business, the would be honest and only go into units on emergency basis. Here's a quote from the Q&A on another storage website: Who Will Have Access To My Storage Unit? We furnish for you to use during your stay, FREE the ""Guardian Cylinder Lock and Key System""...the best in the business. You will receive key(s) upon signing your lease and will return them on the last day of your lease. Management also retains one key to each unit for emergency access situations.","Kiev M.",01/27/2012,five,"These guys definitly had some of the best deals with a perfect location for me. I would reccomend them at any time."
16896507,2348605,"2020-09-27 06:18:31","Lucky Real Estate Ventures",,,"(770) 752-4100","5490 McGinnis Village Pl",Alpharetta,GA,30005,"5490 McGinnis Village Pl,Alpharetta,GA 30005","Office & Desk Space Rental Service, Real Estate Agents, Real Estate Buyer Brokers",,,,34.091038,-84.1987,,,,,,,,,"Lucky Real Estate Ventures LLC",,,,,,,,,,
16896516,2348608,"2020-09-27 06:18:31","Cottonwood Partners Management",http://www.cottonwoodpartners.com,lanthony@cottonwoodpartners.com,"(801) 365-6240","299 S Main St Ste 1900","Salt Lake City",UT,84111,"299 S Main St Ste 1900,Salt Lake City,UT 84111","Real Estate Management, Commercial Real Estate, Office & Desk Space Rental Service, Real Estate Buyer Brokers, Real Estate Developers",,,,40.76362,-111.89085,,,"Cottonwood Partners is a real estate investment, development, and management organization, with its principal office in Salt Lake City, Utah. Our Portfolio currently includes mid- and high-rise office buildings in major U.S. markets. We form an opportunistic investment strategy, focusing on projects which we believe will provide better than general market returns. Our capital partners include pension funds, wealthy individuals, and other institutional investors","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.cottonwoodpartners.com,,,,,,,,,
16896520,2348610,"2020-09-27 06:18:31","Katella Executive Suites",,info@KatellaExecutiveSuites.com,"(714) 591-5441","9778 Katella Ave",Anaheim,CA,92804,"9778 Katella Ave,Anaheim,CA 92804","Office & Desk Space Rental Service, Commercial Real Estate, Office Buildings & Parks, Real Estate Rental Service",,,,33.80192,-117.96262,,"AFFORDABLE OFFICE SPACE FOR SMALL BUSINESS","Our 12,000+ sqt multi-tenant office building is located just minutes from the Santa Ana (5) Freeway, Garden Grove (22) Freeway, and Orange (57) Freeway. Katella Executive Suites features a 4 per 1000 sqt parking ration and is situated on 30,602 sqt of land.","Mon - Fri: 8:30 am - 5:00 pm","Phone: (714) 530-1178",,,,,,,,,,,,,,
16896534,2348616,"2020-09-27 06:18:31","Your Office USA",http://www.youroffice.com,info@YourOffice.com,"(404) 847-4700","3500 Lenox Rd NE Ste 720",Atlanta,GA,30326,"3500 Lenox Rd NE Ste 720,Atlanta,GA 30326","Office & Desk Space Rental Service, Commercial Real Estate, Executive Suites, Typing Service",,,,33.85172,-84.36595,,,,,,,,,,http://www.youroffice.com,,,,,,,,,
16896541,2348619,"2020-09-27 06:18:31",Regus,https://www.regus.com/locations/united-states/north-carolina/charlotte/north-carolina-charlotte-toringdon?utm_source=YellowPagesNA&utm_medium=portals,Portals.us@regus.com,"(855) 734-8758","3440 Toringdon Way Suite 205",Charlotte,NC,28277,"3440 Toringdon Way Suite 205,Charlotte,NC 28277","Office & Desk Space Rental Service",,,,35.06792,-80.84117,,"Business Center","PRIVATE OFFICES/COWORKINGS/ MEETINGS ROOMS/MEMBERSHIP AND VIRTUAL OFFICE Month-to-Month Options Available!! Everything is included: -Mail handling - Receptionist, kitchen, business lounge, all utilities, cleaning, security - Business grade internet, WIFI, private phone line - Furniture, business address, free usage of community meeting room - Unlimited access to global business lounges - Free relocation - Money-back guarantee You get a choice of a prestigious business address for your business as well as Access to over 3000+ FLEXIBLE COWORKING SPACES AND BUSINESS CENTERS WORLDWIDE!!! We can tailor build your office space from 1 to 100 desks or more. We bring all the benefits of the office while your team concentrates on the business. IWG is leading the workspace revolution. Our companies help more than 2.5 million people and their businesses to work more productively. We do so by providing a choice of professional, inspiring and collaborative workspaces, communities and services. Enquire now !! https://www.regus.com/locations/united-states/north-carolina/charlotte/north-carolina-charlotte-toringdon?utm_source=YellowPagesNA&utm_medium=portals","Mon - Sun: 8:30 am - 5:00 pm",,,"all major credit cards, visa, mastercard, amex",,,Order,,,,,,,,,
16896556,2348623,"2020-09-27 06:18:31","Office Ours, Inc",https://www.officeours.com,info@officeours.com,"(919) 999-8931","4913 Professional Ct",Raleigh,NC,27609,"4913 Professional Ct,Raleigh,NC 27609","Office & Desk Space Rental Service, Real Estate Rental Service",,,,35.85135,-78.60942,,"Office Ours provides small businesses with affordable office suites, virtual offices, and conference","The headache, expense, time and hassle of setting up an executive office suite stops here. With Office Ours, youll get a business address that can start with a mailbox. There are virtual office services and professional office suites with Wi-Fi, utilities, shared printer/scanner and a conference room, with room to grow into a furnished, large office suite. Short term leases available. Just bring your laptop and cell and get to work.","Mon - Fri: 9:00 am - 5:00 pm",,,"master card, visa",,,https://www.officeours.com,,,,,,,,,
16896622,2348637,"2020-09-27 06:18:31","J Foss",,jf@jfosspaloalto.com,"(650) 654-4567","217 Old County Rd","San Carlos",CA,94070,"217 Old County Rd,San Carlos,CA 94070","Executive Suites, Office & Desk Space Rental Service",,,,37.51571,-122.26774,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
16896690,2348657,"2020-09-27 06:18:31","Regus - Louisiana, Monroe - Monroe",https://www.regus.com/offices/united-states/louisiana/monroe/office-space/louisiana-monroe-monroe?utm_source=yext_places_listings&utm_medium=places&utm_campaign=yext_traffic&utm_content=4228,louisiana.monroe@regus.com,"(318) 415-5900","201 Century Village Blvd,Ste 200",Monroe,LA,71203,"201 Century Village Blvd,Ste 200,Monroe,LA 71203","Office & Desk Space Rental Service, Commercial Real Estate",,,,32.590324,-92.07172,,,"Regus is a world leader in global office provision. We have built an unparalleled network of office space, coworking areas, meeting rooms and virtual offices in over 3,000 locations worldwide. Our professional workspaces enable corporations, small businesses and freelancers to operate anywhere, with no upfront costs and without the need for capital investment. Join over 2.5 million Regus customers, including the likes of Amazon, Uber and Linkedin who have taken the opportunity to outsource their office management, removing the hassle, the costs and the restrictions associated with a traditional office. Contact Regus today to book a tour and view our wide range of affordable office solutions.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,,,,https://www.regus.com/offices/united-states/louisiana/monroe/office-space/louisiana-monroe-monroe,,,,,,,,,
16896698,2348660,"2020-09-27 06:18:31","Premiere Group",,,"(212) 869-4600","2 W 45th St","New York",NY,10036,"2 W 45th St,New York,NY 10036","Office & Desk Space Rental Service, Office Buildings & Parks",,,,40.75558,-73.98014,,,,,,,,,,,,,,,,,,,
16896706,2348663,"2020-09-27 06:18:31","My Annapolis Office",http://www.myannapolisoffice.com,info@myannapolisoffice.com,"(410) 656-1600","1125 West St Suite 200",Annapolis,MD,21401,"1125 West St Suite 200,Annapolis,MD 21401","Office & Desk Space Rental Service, Executive Suites",,,,38.97692,-76.5123,https://i4.ypcdn.com/blob/9e3967eb162b8aea6bf058ea6aa9bcb7e42fb6c3_100x100_crop.jpg?d9a04b5,"Premium Office Space at an Affordable Rate","This unique work space package of office space, technology, services, and support offers a superior alternative to traditional office space. This center was designed to be a state-of-the-art facility offering affordable rates. Whether you are a government agency, start-up, large corporation, or small business looking for office space, this center has a solution for you. The packages are designed to accommodate a wide array of clients from a single person office to multi-office needs across several spaces. Because the packages are flexible, the staff are able to tailor the services to meet any price point. To provide even greater value to clients this center offers premium technology. Enjoy being in the center of the business district while not paying the typical associated costs. The flexible terms allow your company whether large or small to start up and establish your business locally, quickly, and affordably.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,,,,"My Annapolis Office Website","Parking: Free Wheelchair Accessible: Yes",,,,,,,,
16896742,2348672,"2020-09-27 06:18:31","Thatcher Properties",http://thatcherproperties.com,Thatcher@ixpres.com,"(813) 677-5055","10016 Park Place Ave",Riverview,FL,33578,"10016 Park Place Ave,Riverview,FL 33578","Office & Desk Space Rental Service, Executive Suites, Office Buildings & Parks",,,,27.85584,-82.33647,,,,,"Phone: (813) 677-9971 Fax Number: (813) 677-9971",,,,,http://thatcherproperties.com,"Parking: Lot",,,,,,,,
16896752,2348675,"2020-09-27 06:18:31","Plaza Group",,,"(716) 362-1130","70 Niagara St Ste 100",Buffalo,NY,14202,"70 Niagara St Ste 100,Buffalo,NY 14202","Office & Desk Space Rental Service",,,,42.88531,-78.87758,,,,"Mon - Fri: 8:30 am - 5:30 pm",,,,,,,,,,,,,,,
16896847,2348701,"2020-09-27 06:18:31","Office Evolution Chicago (O'hare)",http://www.officeevolution.com/locations/illinois-,dan.synwolt@officeevolution.com,"(847) 380-1078","8745 W Higgins Rd",Chicago,IL,60631,"8745 W Higgins Rd,Chicago,IL 60631","Office & Desk Space Rental Service, Office Buildings & Parks, Real Estate Management",,,,41.98744,-87.84446,https://i4.ypcdn.com/blob/efc929ea5b6b296de9bf63f17426c87e17c10270_100x100_crop.jpg?d9a04b5,,"Office Evolution is the largest locally owned & operated workspace provider with a national reach. Office Evolution Chicago (O'Hare), Illinois offers private offices, meeting rooms, coworking and shared workspaces, business addresses and phone answering in flexible, cost-effective packages. Our Office Evolution Chicago (O'Hare), Illinois location is designed for productivity, accessible 24/7/365, with high-speed Wifi.","Mon - Sun: Open 24 Hours","TollFree: (877) 475-6300",,"all major credit cards",,,"http://www.officeevolution.com/locations/illinois- https://www.officeevolution.com/locations/chicago http://officeevolution.com/locations/chicago",,,,,,,,,