business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
28620,11929,"2020-09-27 02:31:18","Inner Voice Intuitive Counseling and Readings",https://www.innervoiceintuitive.com,imaselkie@juno.com,"(614) 309-7916","157 W California Ave",Columbus,OH,43202,"157 W California Ave,Columbus,OH 43202","Psychics & Mediums, Counseling Services, Hypnotherapy, Jewelry Designers, Psychotherapists",,,,40.02592,-83.01885,https://i2.ypcdn.com/blob/f257964ebff6749f8d0b454f4991cc737cecfc41_100x100_crop.jpg?f9d23e1,"Inner Voice Intuitive offers insight for the Journey....","Intuitive Tarot Readings, Intuitive Tarot Classes, Intuitive Counseling, Chakra Meditations, Hypnotherapy Sessions","Mon - Thu: 11:00 am - 5:00 pm",,,"paypal, all major credit cards, cash",,,"https://www.innervoiceintuitive.com https://www.sacredbracelets.com",,,,,,,,,
29434,12366,"2020-09-27 02:31:22","Hailey Wiseman LLC",http://www.haileywiseman.com,,"(303) 550-1488",,Superior,CO,80027,"Superior,CO 80027","Psychotherapists, Pilates Instruction & Equipment, Psychics & Mediums",,,,,,,,"Services/Products Angel Readings Soul Talk Therapy Pilates Instruction","Mon: 10:00 am - 7:00 pm Tue: 2:00 pm - 7:00 pm Wed: 12:00 pm - 5:00 pm Thu: 2:00 pm - 7:00 pm Fri: 10:00 am - 4:00 pm Sat: 10:00 am - 1:00 pm Sun Closed",,,"visa, master card, amex, discover, paypal",,,"Hailey's Website",,,,,,,,,
30652,13032,"2020-09-27 02:31:23","CJA LIE DETECTION SERVICES",http://www.immigrationliedetection.com,info@liedetectionservices1.com,"(305) 851-5778","1111 Brickell Ave",Miami,FL,33131,"1111 Brickell Ave,Miami,FL 33131","Lie Detection Service, Private Investigators & Detectives, Psychiatric Clinics, Psychics & Mediums, Psychotherapists",,,,25.76234,-80.19031,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","TollFree: (561) 228-4193",,"all major credit cards, travelers checks, check",,,"Immigration Site Primary Website",,,,,,,,,
31263,13351,"2020-09-27 02:31:23","abc psychic",,,"(281) 757-1875",,,,,,"Psychotherapists, Psychics & Mediums",,,,,,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
35407,15628,"2020-09-27 02:31:32",Psychiclifecosmo,,,"(434) 509-0112",,Charlottesville,VA,22902,"Charlottesville,VA 22902","Psychotherapists, Astrologers, Psychics & Mediums, Religious Organizations, Religious Science Churches",,,,,,,,,,,,,,,,,,,,,,,,
37104,16560,"2020-09-27 02:31:34","Quail Hollow Psychotherapy",http://quailhollowtherapy.com,,"(360) 207-3052","401 Discovery View Dr",Sequim,WA,98382,"401 Discovery View Dr,Sequim,WA 98382","Psychics & Mediums, Mental Health Services, Physicians & Surgeons, Psychiatry, Psychologists, Psychotherapists",,,,48.08464,-122.92323,https://i2.ypcdn.com/blob/f7b1e31f09dd5e7c76318e37f8bf237ab47f3b21_100x100_crop.jpg?f9d23e1,"Psychotherapy can change your life.","Are you worried or depressed? Feeling overwhelmed and wondering about your ability to cope? Repeating mistakes in life? Do you want to understand yourself or your relationship to someone else more fully? Psychotherapy is a wonderful opportunity for you to explore whatever may seem troubling to you. Psychotherapy will help you understand your problems and your life, enabling changes. While addressing problems areas of life, psychotherapy also brings personal and spiritual growth and healing. Call us today!",,,,"cash, paypal",,,http://quailhollowtherapy.com,"Specialties: Sadness, Depression, Anxiety, Worry, Panic Disorders",,,,,,,,
41341,18875,"2020-09-27 02:31:40","Psychic Fays Love Spells",,fay_glace@hotmail.com,"(786) 390-1425","1232 NW 37th Ave",Miami,FL,33125,"1232 NW 37th Ave,Miami,FL 33125","Health & Wellness Products, Marriage & Family Therapists, Psychics & Mediums, Psychotherapists, Yoga Instruction",,,,25.7839,-80.25592,,,,"Mon - Sun: Open 24 Hours",,,"debit, check, paypal, cash, all major credit cards, financing available, insurance, travelers checks",,,,,,,,,,,,
41438,18924,"2020-09-27 02:31:40","Pitting together the pieces",,,"(424) 666-1039",,"Los Angeles",CA,90069,"Los Angeles,CA 90069","Psychotherapists, Psychics & Mediums",,,,,,,"Helping you help yourself","Services/Products Lie coach and group coaching for romance, Jo, and people with disabilities like autism and ADHD. Also job coach for the entertainment field.","Mon - Fri: 9:00 am - 10:00 pm Sat: 10:00 am - 10:00 pm Sun: 11:00 am - 10:00 pm",,,"all major credit cards, debit, financing available, paypal",,,,,,,,,,,,
41503,18961,"2020-09-27 02:31:40","psychic readings by Dorina",,,"(702) 234-7748",,,,,,"Psychological Examiners, Psychics & Mediums, Psychological Clinics, Psychology Schools, Psychotherapists",,,,,,,,"Services/Products - I am not above you or beneath you, I walk beside you. I'm here because I care! Let's work on tools for coping with life! I have more then 15 years experience with coaching people to find their Divine purpose in life. Over the years my clients range from young adults to senior citizens. From the USA to Germany to the Far East and back. My experience has helped more then 150 to get their life on track and full of purpose. Let me help you get your life on track and help you to live your ""Purpose Driven Life"" Personal Services & Training: Purpose Driven Life Series Life Goals for Success Stress Management Let me help you take charge of your life. have over 15 years experience working with adults, youth, and families. My approach is honest and straightforward so that you can get the help that you need in a way that makes the most sense to you. Read over a thousand client reviews that reflect my ability to help people change their lives. As an Expert in Coaching and Personal Development, I will help you to create a plan and achieve your goals. Do you want to... Shed your insecurities? Improve your self-esteem? Get some motivation? Lose some weight? Improve your social skills? Attract the right kind of partner? Improve your love life? Accomplish your career goals? You owe it to yourself to live up to your true potential, and I can help you reach it. Contact me and let's discuss your specific concerns and how to turn your goals into realities. contact me today what are you waiting for? i will show you life in a whole new light!! ...................................................................................................................................",,"MobilePhone: (702) 234-7748",,"cash only",,,,,,,,,,,,
357252,117495,"2020-09-27 02:41:40","Brennan Wellness",http://www.brennanwellness.com,,"(202) 271-1376","1801 Robert Fulton Dr Ste 230a",Reston,VA,20191,"1801 Robert Fulton Dr Ste 230a,Reston,VA 20191","Psychotherapists, Massage Therapists, Yoga Instruction",,,,38.94255,-77.32455,https://i1.ypcdn.com/blob/35d8a3a66ab1b1a77b6871f6537a448fd443afdb_100x100_crop.jpg?f832250,,"Biography Founded in 2013, Brennan Wellness is the realization of Darren and Bethann's vision. Both therapists for over 10 years, they decided to combine their talents and offer clients a place to achieve wellness in body and mind. Darren offers psychotherapy and assessments for adults, teens, couples and families. Bethann offers massage, energy work and yoga sessions. Sessions are by appointment only at our Reston office. Chair massage, yoga and other wellness services are available on-site at your location.","Mon - Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","MobilePhone: (202) 271-1376",,"Above Average visa, master card, amex, discover, check, paypal",,,http://www.brennanwellness.com,"By Appointment Only: Yes",,,,,,,,
357789,117722,"2020-09-27 02:41:40","Judith Gray APRN-BC",,jag25485@gmail.com,"(443) 210-4635","25485 Harcum Wharf Rd",Eden,MD,21822,"25485 Harcum Wharf Rd,Eden,MD 21822","Yoga Instruction, Mental Health Services, Psychotherapists",,,,38.32483,-75.72205,,,"Graduate of:Union Memorial Hospital School of Nursing,Salisbury University BSNUMAB MSNBoard certified with American Nurses Credentialing CenterUtilizes mind-body therapies in a spiritually based practice including Integrative Imagery, yoga therapy, guided meditation, breathe techniques, and mindfulness based cognitive-behavioral therapy. Currently certified with TCHI.org to teach several forms of Taichi. Obtaining Senior Trainer statusPersonal:Practice Taichi every morning at office location overlooking the serene Wicomico River.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, discover, visa",,,,,,,,,,,,
359924,118622,"2020-09-27 02:41:48","Dubner Wellness Group",http://www.dubnerwellnessgroup.com,,"(818) 570-1333","10153 Riverside Dr Ste 2","Toluca Lake",CA,91602,"10153 Riverside Dr Ste 2,Toluca Lake,CA 91602","Nutritionists, Holistic Practitioners, Pilates Instruction & Equipment, Psychotherapists, Yoga Instruction",,,,34.15251,-118.35249,,"Healthy. Happy. Balanced.",,"Mon - Fri: 9:00 am - 6:30 pm Sat - Sun: 9:00 am - 2:30 pm",,,"paypal, visa, discover, mastercard, all major credit cards, check, debit",,,http://www.dubnerwellnessgroup.com,"Wheelchair Accessible: No Pets Allowed: No Parking: Street, Valet Bike Parking: Yes",,,,,,,,
360596,118912,"2020-09-27 02:41:49","Beth Zeigler, LPC",http://www.bethzeigler.com,,"(404) 994-6689","1708 Peachtree Street NW,Suite 500",Atlanta,GA,30309,"1708 Peachtree Street NW,Suite 500,Atlanta,GA 30309","Psychotherapists, Counselors-Licensed Professional, Mental Health Clinics & Information, Psychological Clinics, Yoga Instruction",,,,33.80081,-84.39283,,,,,,,,,,http://www.bethzeigler.com,,,,,,,,,
361284,119218,"2020-09-27 02:41:57","Classical Acupuncture & Herbs",,,"(502) 410-3820","1999 Brownsboro Rd",Louisville,KY,40206,"1999 Brownsboro Rd,Louisville,KY 40206","Yoga Instruction, Acupuncture, Allergy Treatment, Alternative Medicine & Health Practitioners, Counseling Services, Holistic Practitioners, Infertility Counseling, Mental Health Services, Pain Management, Physicians & Surgeons, Psychiatry, Psychologists, Psychotherapists, Sleep Disorders-Information & Treatment","4,5","3 Reviews",A+,38.25984,-85.70775,,,"Wellness, Stress Relief, Immune Enhancement/Prevention, Infectious Diseases, Chronic, Degenerative Conditions, Arthritis Pain Rehabilitation, Chemical Dependency.","Tue - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm",,,"cash, check",,,http://classicalacupunctureherbs.com,"Parking: Lot Wheelchair Accessible: Yes By Appointment Only: Yes","Robert Z.",01/26/2015,five,"#Acupuncture Lucinda Mills 1 hour ago I found the best place in Louisville to receive acupuncture treatment. Martha is very professional and the ""best of the best ""at helping people who are in pain or have injuries that require acupuncture treatment. Yet she is also kind and considerate and very empathetic with her approach to treatment. Her knowledge and skills provide her patients with the best care. I'm so lucky to have found her!",debpenmar,08/25/2008,five,"I have been a client for many months and have found great relief in coping with real life challenges: job stress, lack of proper nutrition, activity, peri menopausal ups and downs, adrenal exhaustion. Martha is highly energetic, focused and well educated in her field of expertise. Very professional approach and manner, yet very warm and caring."
361854,119468,"2020-09-27 02:41:58","Marin Stress and Anxiety Center",http://www.marinstressanxietycenter.com,,"(415) 577-5338","45 San Clemente Dr Ste B120","Corte Madera",CA,94925,"45 San Clemente Dr Ste B120,Corte Madera,CA 94925","Psychotherapists, Massage Therapists, Mental Health Services, Stress Management & Prevention, Yoga Instruction",,,,37.9243,-122.51156,,,,"Tue: 12:00 pm - 5:00 pm Wed: 12:00 pm - 7:00 pm Thu: 12:00 pm - 6:00 pm Sat: 12:00 pm - 6:00 pm Sun: 12:00 pm - 4:00 pm",,,"check, cash, all major credit cards",,,http://www.marinstressanxietycenter.com,,,,,,,,,
362734,119826,"2020-09-27 02:41:58","Nora Reiner Gluck LCSW LMFT RYT",http://www.innertransformations.com,,"(203) 445-9942",,Trumbull,CT,06611,"Trumbull,CT 06611","Counseling Services, Marriage & Family Therapists, Mental Health Services, Psychotherapists, Yoga Instruction",,,,,,,"Also at 260 Riverside Ave. Westport",,,,,,,,http://www.innertransformations.com,,,,,,,,,
362984,119925,"2020-09-27 02:41:58","Beck, Lynne",http://www.lynnebeck.com,,"(980) 395-9310","1100 S. Mint St",Charlotte,NC,28203,"1100 S. Mint St,Charlotte,NC 28203","Counseling Services, Marriage, Family, Child & Individual Counselors, Psychologists, Psychotherapists, Yoga Instruction",5,"1 Review",,35.22282,-80.85567,,"Lynne Beck provides counseling and therapy services for individuals, couples and families in and aro",,"Mon - Fri: 9:00 am - 7:00 pm Sat - Sun Closed",,,"visa, master card, debit, check, cash, insurance",,,http://www.lynnebeck.com,,"T C.",06/10/2014,five,"I have been to several counselors and Lynne is by far the BEST! I would highly recommend her to anyone looking for someone to talk with!!",,,,
363244,120026,"2020-09-27 02:42:07","Inner Peace Psychological Services and Integrative Wellness Center",http://www.innerpeacecary.com,,"(919) 594-6510","102 Towerview Court",Cary,NC,27513,"102 Towerview Court,Cary,NC 27513","Counseling Services, Child & Adolescent Guidance Counselors, Massage Therapists, Psychotherapists, Yoga Instruction",,,A+,35.79929,-78.81075,,,"Our approach to wellness is personalized and holistic, treating and nurturing mind, body, spirit, and community for our clients from age three through the senior years. Our practice model integrates the evidence based Western medical model with time honored integrative practices that have been implemented for centuries including meditation, yoga, massage, and uniquely designed group workshops. Inner Peace embraces the belief that wellness is a lifelong process and is valued and nurtured in each developmental stage of life from infancy through our senior years. Wellness is not only an individual process, it is also to be experienced in systems, family, work, school, local and global community. We find joy in working with our Inner Peace community to facilitate connection among generations.","Mon - Thu: 9:00 am - 5:30 pm Fri: 9:00 am - 1:30 pm Sat - Sun Closed","Fax: (919) 666-0039",,"amex, debit, discover, insurance, master card, visa",,,"Psychological and Counceling Services",,,,,,,,,
363705,120214,"2020-09-27 02:42:07","Free Mind Well-Being",http://www.freemindwell-being.com,,"(303) 842-0307","6535 S Dayton St Ste 1950","Greenwood Village",CO,80111,"6535 S Dayton St Ste 1950,Greenwood Village,CO 80111","Hypnotists, Hypnotherapy, Psychotherapists, Yoga Instruction",,,,39.598,-104.87668,,,,"Mon - Thu: 9:30 am - 8:30 pm",,,,,,http://www.freemindwell-being.com,"Parking: On Site Wheelchair Accessible: Yes",,,,,,,,
363824,120254,"2020-09-27 02:42:07","Lyme And PANS Treatment Center",http://www.lymeandpanstreatmentcenter.com,,"(781) 923-7000","223 Chief Justice Cushing Hwy",Cohasset,MA,02025,"223 Chief Justice Cushing Hwy,Cohasset,MA 02025","Outpatient Services, Acupuncture, Aromatherapy, Chiropractors & Chiropractic Services, Health & Welfare Clinics, Medical Centers, Medical Clinics, Mental Health Clinics & Information, Mental Health Services, Physician Assistants, Physicians & Surgeons, Psychoanalysts, Psychological Clinics, Psychologists, Psychotherapists, Reducing & Weight Control, Stress Management & Prevention, Yoga Instruction",,,,42.2409,-70.82991,https://i1.ypcdn.com/blob/e42bc34228b09a1a7ff77066186a95345d236cac_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.lymeandpanstreatmentcenter.com,"Parking: Lot, Self, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
367363,121730,"2020-09-27 02:42:13","A Caring Counselor, Cindy Ricardo, LMHC",http://acaringcounselor.com,,"(954) 793-6442","9900 W Sample Rd Ste 300","Coral Springs",FL,33065,"9900 W Sample Rd Ste 300,Coral Springs,FL 33065","Meditation Instruction, Counselors-Licensed Professional, Marriage & Family Therapists, Psychotherapists, Yoga Instruction",,,,26.27181,-80.25903,,"...a healing place for individuals and couples","Couples Counseling - healing from affairs, commnication skills, healing from trauma Imago Relationship Therapy - a healing approach to couples therapy. Individual Counseling- depression, anxiety, PTSD, Survivors of abuse Mindfulness Based Counseling Approach - to help you learn to respond to live instead of reacting. Guided Visual Imagery - for balance, peace and clarity. Relaxation/Stress Management - lessen anxiety, reactivity, increase self-compassion. Gentle Restorative Yoga/Meditation - a mind, body, heart based practice to attain emotional balance and heal from trauma, or physical injuries.","Mon - Fri: 9:00 am - 8:30 pm Sat: 2:00 pm - 6:00 pm Sun Closed",,,"visa, master card, amex, discover, debit, check, paypal, insurance",,,"Info re couples/individual therapy. Blog posts about life and relationships","Classes Offered: Yoga",,,,,,,,
368487,122212,"2020-09-27 02:42:16","Navesink Wellness Center",http://www.navesinkwellness.com,,"(732) 533-4224","61 Carton St",Rumson,NJ,07760,"61 Carton St,Rumson,NJ 07760","Counseling Services, Acupuncture, Health & Wellness Products, Massage Therapists, Nutritionists, Psychotherapists, Yoga Instruction",,,,40.37087,-73.99944,,,"The services offered by the massage therapist extend well beyond that of a traditional massage therapy. She is a medical massage therapist certified in Jin Shin Do & Integrated massage and specializing in treatment of anxiety, depression, stress management, chronic pain, injury, migraines, and insomnia, as well as traditional massage therapy, hot stone massage, chiropractic treatment and cupping.","Mon - Sat: 8:00 am - 8:00 pm",,,"all major credit cards",,,http://www.navesinkwellness.com,,,,,,,,,
368635,122276,"2020-09-27 02:42:16","Center For Holistic Services",,,"(607) 729-7001","4513 Vestal Rd Ste 3",Vestal,NY,13850,"4513 Vestal Rd Ste 3,Vestal,NY 13850","Holistic Practitioners, Acupuncture, Alternative Medicine & Health Practitioners, Psychotherapists, Sleep Disorders-Information & Treatment, Yoga Instruction",,,,42.09688,-75.9652,,,,,"Phone: (607) 729-6434 Fax: (607) 729-6434",,"insurance, check",,"Center For Holistic Svc",,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
370206,122954,"2020-09-27 02:42:16","The Yoga Studio & BodyMind Therapies",http://www.bodymindri.com,,"(401) 369-8115","1215 Reservoir Ave",Cranston,RI,02920,"1215 Reservoir Ave,Cranston,RI 02920","Psychotherapists, Counselors-Licensed Professional, Marriage, Family, Child & Individual Counselors, Psychologists, Yoga Instruction",,,,41.76843,-71.45639,,,"Services/Products Insurance Accepted. Visit: www.bodymindri.com/ Licensed psychologist practicing a meditative and integrated bodymind approach to psychotherapy. Teaching yoga, and training professionals nationally and abroad since 1971. Falamos Portugu?s. Psychotherapy can provide relief from stress, grief, depression, anxiety and panic, trauma, relationship difficulties, and eating and sleeping problems. Psychotherapy can also offer valuable support at times of personal and spiritual growth, or when you are receiving medical treatment, since emotions and life changes often accompany medical problems.","Mon - Thu: 8:30 am - 9:00 pm",,,check,,,"Yoga, Meditative Psychotherapy. Insurance Accepted",,,,,,,,,
373416,124297,"2020-09-27 02:42:20","Peace, Balance, and Joy Consulting",http://peacebalanceandjoy.com,,"(435) 215-1775","2069 N Main St. Suite 101","Cedar City",UT,84721,"2069 N Main St. Suite 101,Cedar City,UT 84721","Counseling Services, Holistic Practitioners, Nutritionists, Psychological Clinics, Psychotherapists, Yoga Instruction",,,,37.71513,-113.06136,,,,"Hours Appointment Only Hours Mon - Fri 9:00 am - 6:00 pm Sat - Sun Closed Regular Hours Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, visa, mastercard, amex, discover, cash, check, insurance",,"PB&J Consulting",http://peacebalanceandjoy.com,,,,,,,,,
374634,124810,"2020-09-27 02:42:20","One Life Holistic Health",http://www.onelifeholistichealth.com,,"(402) 661-9102","205 Galvin Rd N",Bellevue,NE,68005,"205 Galvin Rd N,Bellevue,NE 68005","Counseling Services, Holistic Practitioners, Mental Health Services, Psychotherapists, Yoga Instruction",,,,41.16207,-95.92137,,,,"Mon - Tue: 11:00 am - 8:00 pm Wed - Thu: 11:00 am - 7:00 pm",,,,,,http://www.onelifeholistichealth.com,"Parking: Lot",,,,,,,,
376238,125501,"2020-09-27 02:42:28","Dr. Kathryn Shafer",,,"(561) 799-6789","351 S Us Highway 1 Ste 100",Jupiter,FL,33477,"351 S Us Highway 1 Ste 100,Jupiter,FL 33477","Drug Abuse & Addiction Centers, Marriage, Family, Child & Individual Counselors, Psychotherapists, Stress Management & Prevention, Yoga Instruction",,,,26.93141,-80.07874,,,,"Mon - Fri: 11:00 am - 7:00 pm Sat: 12:00 pm - 3:00 pm Sun Closed",,,"visa, master card, amex, discover, check, cash",,,,,,,,,,,,
377306,125930,"2020-09-27 02:42:28","Jessica Pavelka Counseling",http://www.jessicapavelkacounseling.com,,"(267) 551-1270","525 South 4th Street Suite 365",Philadelphia,PA,19147,"525 South 4th Street Suite 365,Philadelphia,PA 19147","Psychotherapists, Counseling Services, Meditation Instruction, Mental Health Services, Yoga Instruction",,,,39.94186,-75.14885,,,"Biography Philadelphia's Integrative Cognitive Behavioral Psychotherapist.","Mon - Fri: 7:00 am - 9:00 pm Sat - Sun Closed",,"Family Counseling Meditation Coaching Individual Counseling","all major credit cards, cash, check",,,"Primary Website",,,,,,,,,
381687,127736,"2020-09-27 02:42:43","SunStone Wellness, LLC",http://www.sunstonewellness.com,,"(336) 207-7959","3861 Battleground Ave.",Greensboro,NC,27410,"3861 Battleground Ave.,Greensboro,NC 27410","Nurses-Advanced Practice-ARNP, Alternative Medicine & Health Practitioners, Holistic Practitioners, Psychotherapists, Yoga Instruction",,,,36.14012,-79.86414,https://i1.ypcdn.com/blob/92499b39f8fc27655aa3b7ee293af3b5a7a1f3ce_100x100_crop.jpg?f832250,"Engage, Energize and Empower Authentic Living!",,"Mon - Fri: 9:00 am - 6:00 pm",,,,,,"Integrative/ Holistic Health and Wellness",,,,,,,,,