business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
124093,47762,"2020-09-27 02:34:29","GDI Affiliate Group",http://www.freedom.ws/mzuppe/show_dvd,mzuppe@gmail.com,"(860) 608-4682",,,,,,"Business Plans Development, Computer & Technology Schools, Diamonds, Family Style Restaurants, Telecommunications Services",,,,,,,,"""Income for Life"" 1000's of people worldwide are earning quiet fortunes from their homes, even while they sleep. Are you next? Get started for free, right now!","Mon - Sun: Open 24 Hours",,,,,,http://www.freedom.ws/mzuppe/show_dvd,,,,,,,,,
251946,82870,"2020-09-27 02:37:40","Balboa Park Events",http://www.balboaparkweddings.com,info@dinecrg.com,"(619) 557-9441","1549 El Prado","San Diego",CA,92101,"1549 El Prado,San Diego,CA 92101","Banquet Halls & Reception Facilities, Bridal Shops, Family Style Restaurants, Marriage Ceremonies, Meeting & Event Planning Services, Restaurants, Wedding Chapels & Ceremonies, Wedding Reception Locations & Services",,,,32.73131,-117.14997,https://i2.ypcdn.com/blob/5ac568bb3ce2357462465b7d1eaa9b4e87fe350f_100x100_crop.jpg?f9d23e1,,"One of the most popular urban parks in the United States, this bucolic paradise is packed with an array of attractions, including the world-famous San Diego Zoo.","Mon - Sat: 11:00 am - 3:00 pm Sun: 5:00 pm - 9:30 pm",,,"discover, amex, master card, visa",,,http://www.balboaparkweddings.com,"Price Range : Average",,,,,,,,
684865,237090,"2020-09-27 02:53:06","DFW Dine-In Delivery",http://www.dfwdinein.net,Lduke@dfwdinein.net,"(817) 503-7243","8237 Willis Ln",Watauga,TX,76148,"8237 Willis Ln,Watauga,TX 76148","Delivery Service, American Restaurants, Barbecue Restaurants, Chicken Restaurants, Courier & Delivery Service, Family Style Restaurants, Local Trucking Service, Messenger Service, Mexican Restaurants",,,A+,32.89176,-97.24741,,,,"Mon - Sat: 10:00 am - 9:30 pm Sun Closed",,,"cash, all major credit cards, debit",,,"Dfw Dine-In Delivery",,,,,,,,,
714718,246070,"2020-09-27 02:54:12","Celeb's Corner Kitchen",http://www.celebscornerkitchen.com,nikibrunson318@comcast.net,"(904) 329-4677","736 A Philip Randolph Blvd",Jacksonville,FL,32202,"736 A Philip Randolph Blvd,Jacksonville,FL 32202","Family Style Restaurants, American Restaurants, Caterers, Parking Lots & Garages, Party & Event Planners, Restaurants, Soul Food Restaurants",5,"4 Reviews",,30.33068,-81.64272,,,,"Mon - Fri: 7:00 am - 3:00 pm Sat - Sun: 9:00 am - 3:00 pm",,,"all major credit cards, amex, visa",,,http://www.celebscornerkitchen.com,"Parking: Street, Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Southern, Soul, Caterers, American, Family Style Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Pets Allowed: Yes",celiaspillerjudd,11/03/2012,five,"Celeb's Corner is the place to eat. The menu is diverse, the food is delicious and so beautifully arranged on the plate! It's a food connoisseur's heaven! They also support local musicians, so you may enjoy a wonderful atmosphere along with unbeatable service. The shrimp egg roll platter is lip - smacking good!",monica.monet.7,11/02/2012,five,"Being a Soul Singer, I Traveler a lot and going to Celeb's Corner in Jacksonville,FL is always a home coming . If you want good food and a home feeling then Celeb's Corner will be the Place for you. I Just Double Love The Shrimp Rolls.. Tell them Monica Monet Sent You!"
744171,255855,"2020-09-27 02:55:30","Miller's Ale House - Kissimmee",http://millersalehouse.com/locations/kissimmee,,"(407) 238-4499","8123 W Irlo Bronson Memorial Hwy",Kissimmee,FL,34747,"8123 W Irlo Bronson Memorial Hwy,Kissimmee,FL 34747","Steak Houses, American Restaurants, Bar & Grills, Barbecue Restaurants, Bars, Brew Pubs, Caterers, Dessert Restaurants, Family Style Restaurants, Hamburgers & Hot Dogs, Ice Cream & Frozen Desserts, Italian Restaurants, Night Clubs, Parking Attendant Service, Pasta, Pizza, Restaurants, Sandwich Shops, Seafood Restaurants, Sports Bars, Take Out Restaurants, Taverns, Vegetarian Restaurants, Wine Bars",5,"2 Reviews",,28.325,-81.53333,https://i3.ypcdn.com/blob/f2c3c531784ee6a81510dfcc19387f6ac9b70260_100x100_crop.jpg?63f80dd,"Welcome To Our House","We're a local restaurant and sports bar located on Hwy 192, W. Irlo Bronson Memorial Highway, near Orange Lake Resorts, across from Super Target and Rolling Oaks Commons. Come hang out, watch sports, be yourself and enjoy the company of others without breaking the bank. We are known for our wide variety of freshly prepared dishes, and daily lunch, dinner and cocktail specials. From Filet Mignon and original pasta dishes to fresh salads and our signature fresh, boneless chicken Zingers tossed in your favorite sauces, our extensive menu offers something for everyone. With over 75 beer varieties, including sought-after foreign imports and craft brews, signature cocktail pitchers and loads of specialty drinks, we have you covered any day of the week.We're a local restaurant and sports bar located on Hwy 192, W. Irlo Bronson Memorial Highway, near Orange Lake Resorts, across from Super Target and Rolling Oaks Commons. Come hang out, watch sports, be yourself and enjoy the company of others without breaking the bank. We are known for our wide variety of freshly prepared dishes, and daily lunch, dinner and cocktail specials. From Filet Mignon and original pasta dishes to fresh salads and our signature fresh, boneless chicken Zingers tossed in your favorite sauces, our extensive menu offers something for everyone. With over 75 beer varieties, including sought-after foreign imports and craft brews, signature cocktail pitchers and loads of specialty drinks, we have you covered any day of the week.We're a local restaurant and sports bar located on Hwy 192, W. Irlo Bronson Memorial Highway, near Orange Lake Resorts, across from Super Target and Rolling Oaks Commons. Come hang out, watch sports, be yourself and enjoy the company of others without breaking the bank. We are known for our wide variety of freshly prepared dishes, and daily lunch, dinner and cocktail specials. From Filet Mignon and original pasta dishes to fresh salads and our signature fresh, boneless chicken Zingers tossed in your favorite sauces, our extensive menu offers something for everyone. With over 75 beer varieties, including sought-after foreign imports and craft brews, signature cocktail pitchers and loads of specialty drinks, we have you covered any day of the week.We're a local restaurant and sports bar located on Hwy 192, W. Irlo Bronson Memorial Highway, near Orange Lake Resorts, across from Super Target and Rolling Oaks Commons. Come hang out, watch sports, be yourself and enjoy the company of others without breaking the bank. We are known for our wide variety of freshly prepared dishes, and daily lunch, dinner and cocktail specials. From Filet Mignon and original pasta dishes to fresh salads and our signature fresh, boneless chicken Zingers tossed in your favorite sauces, our extensive menu offers something for everyone. With over 75 beer varieties, including sought-after foreign imports and craft brews, signature cocktail pitchers and loads of specialty drinks, we have you covered any day of the week.","Mon - Sat: 11:00 am - 2:00 am Sun: 11:00 am - 12:00 am","Phone: (407) 238-4470",,"debit, amex, cash, discover, master card, visa",,,"http://millersalehouse.com/locations/kissimmee http://millersalehouse.com https://millersalehouse.com/locations/kissimmee/?utm_source=googlemybusinesslisting&utm_medium=organic&utm_campaign=kissimmee https://millersalehouse.com/locations/kissimmee","Cuisines: Burgers, Brew Pubs, American, Hot Dogs, Steakhouse, Bar & Grills Wheelchair Accessible: Yes Parking: Lot, Free","Terri P.",01/04/2015,five,"I love you guys but why is The ""Davenport Alehouse"" getting away with your name and reputation! ???? It's the worst place I have been in many months! The food is horrible ! The only thing they have like you is the cold beer and Flat screens! Why Why Why???? It's fraud!",parguy69,10/18/2011,five,"Great food! Great atmosphere! Great service! More than 60 TVs to watch your favorite team. Can't wait to go back."
751988,258611,"2020-09-27 02:55:43","Interstate 83 Diner & Coffee Shop",http://www.tripadvisor.com/Restaurant_Review-g54046-d410350-Reviews-m32908-Interstate_83_Diner_Coffee-York_Pennsylvania.html,,"(717) 266-3639","5220 N Susquehanna Trl",York,PA,17406,"5220 N Susquehanna Trl,York,PA 17406","Coffee Shops, American Restaurants, Coffee & Espresso Restaurants, Coffee & Tea, Family Style Restaurants, Parking Lots & Garages, Restaurants",,,,40.07879,-76.76656,,,"83 Diner is a family owned diner with that has been established for more than 30 years. Breakfast is served anytime, the food is homemade, and the service is fast and friendly! 83 Diner is open everyday of the year except Christmas Day. It is located off Interstate 83 exit 28. Come enjoy the warm, friendly atmosphere, and delicious homemade food!","Mon - Sat: 5:00 am - 10:00 pm Sun: 6:00 am - 10:00 pm",,,"all major credit cards, travelers checks",,"Interstate Diner 83 Family Restaurant",http://www.tripadvisor.com/Restaurant_Review-g54046-d410350-Reviews-m32908-Interstate_83_Diner_Coffee-York_Pennsylvania.html,"Parking: Lot, Free Bike Parking: No Wheelchair Accessible: Yes Cuisines: Family Style, American, Coffee House, Cafeterias Wi-Fi: No Takes Reservations: Yes Outdoor Seating: No",,,,,,,,
787938,270006,"2020-09-27 02:56:41","Leighty's Trading Post",,Leightystradingpost@frontier.com,"(812) 789-5428","2667 E County Road 400 S",Winslow,IN,47598,"2667 E County Road 400 S,Winslow,IN 47598","Consignment Service, Family Style Restaurants, Pizza, Thrift Shops",5,"1 Review",,38.36276,-87.22778,,,"Taco bar on firday night 5pm to 8 pm Chucken bar saturday nights 5pm to 8 pm","Tue - Thu: 7:00 am - 2:00 pm Fri - Sun: 7:00 am - 8:00 pm",,,"all major credit cards, amex, master card, visa",,,,"Parking: Lot","Jessie B.",08/03/2015,five,"Wonderful food, good service and they now have extended weekend hours and pizza....",,,,
2098568,644657,"2020-09-27 03:33:54","Hammel House Inn & Gift Shop",,,"(513) 897-3779","121 S Main St",Centerville,OH,45458,"121 S Main St,Centerville,OH 45458","Gift Shops, Antiques, Family Style Restaurants",,,,39.62504,-84.15962,,,,,"Phone: (513) 897-2333",,,,,,,,,,,,,,
2120289,654300,"2020-09-27 03:35:03","Morel's Restaurant",http://www.morelsrestaurant.com,lauren@morelsrestaurant.com,"(225) 638-4057","210 Morrison Pkwy","New Roads",LA,70760,"210 Morrison Pkwy,New Roads,LA 70760","Restaurants, Antiques, Banquet Halls & Reception Facilities, Bed & Breakfast & Inns, Family Style Restaurants, Lodging, Seafood Restaurants, Steak Houses",5,"2 Reviews",A+,30.701357,-91.44212,,,"Founded in 1926, Morel's Restaurant & Antiques is a family-owned, water-facing dining destination that serves a variety of appetizers, salads, soups and entrees. It provides catering services for a range of special events, including rehearsal suppers, business meetings, seminars, family gatherings, reunions, and dinner and birthday parties. Its facilities can accommodate up to 80 people for several private events. Morel's Restaurant & Antiques hosts various sports and recreational activities, including fishing rodeos and boat races. It offers telephonic group reservation services, as well as sells antique finials, garden ornaments and various lamps made from fine balustrades collected from France, England and Italy. Morel's Restaurant & Antiques is located in New Roads, La.",,,,"amex, visa, master card",,,"http://www.morelsrestaurant.com http://www.morelsrestaurant.net","Cuisines: Family Style, Seafood, Steakhouse",bobbyjanice,01/12/2009,five,"When I visited New Roads for the first time, my wife and I thought we had gone to Heaven. The food was so amazing, we never wanted to leave, and we keep wanting to bring our kids. The view from the restaurant is spectacular and we loved eating there. The head chef at the restaurant is the owner's son, Major Morel, who is self-taught and a master grillman. In fact, he took us for a tour of the restaurant when we first arrived and my wife and I had drinks at the bar before sitting for dinner. The daily specials are outstanding and are often hand written and created by their son, who we were very impressed with when we met him before dinner. I want you to know that they are the most loving and generous people and having dinner at their restaurant made us feel like one of the family. In fact, if you should ever stay in New Roads, they have an amazing motel called Morel's Inn on False River, and the rooms are very, very comfortable and accommodating and there is a garden courtyard just outside of every room. Amazing and comfortable and enjoyable to stay for the week and tour the town and buy antiques. The wife of the owner has a few antique shops across Southern Louisiana and she also has a handsome collections of antiques for sale in the restaurant. My wife had a blast and I couldn't get her to sit down and have her dinner. The menu diversity is excellent, from Cajun to authentic French creole cooking. Major Morel is never far from the table, constantly checking to make sure everything is going smoothly and enjoyably. They should be Zagat rated for at least 4.5 stars or more. We loved eating here. Enjoy the view! The building is right on the water and the views are amazing! - Bobby and Janice, Upstate New York",georgekw,01/05/2009,five,"Morel's is by far one of the finest restaurants I have ever had the pleasure to dine at. The service and food are great and the view of False River makes the dining experience special."
2629658,814263,"2020-09-27 03:50:32","Apple Dumpling Bar The",,cmary3176@gmail.com,"(205) 414-8888","360 Palisades Blvd",Birmingham,AL,35209,"360 Palisades Blvd,Birmingham,AL 35209","Family Style Restaurants, Restaurants",,,,33.46791,-86.81995,https://i2.ypcdn.com/blob/ab23f9d0a3211515dadc7ad02f0a46fdb53b7051_100x100_crop.jpg?f9d23e1,"How'd you like those Apples?",,"Mon Closed Tue - Sat: 11:00 am - 6:00 pm Sun: 12:30 am - 6:00 pm",,,"debit, cash, all major credit cards",,,,,,,,,,,,
3173136,1003957,"2020-09-27 04:08:03","Hinck's Turkey Farm",,mhlusa1@aol.com,"(732) 655-4941","1112 State Route 35",Ocean,NJ,07712,"1112 State Route 35,Ocean,NJ 07712","Poultry Farms, American Restaurants, Caterers, Family Style Restaurants, Farms, Restaurants",1,"1 Review",,40.24191,-74.03749,,,"Since 1938, we have been providing natural, ready-to-cook and ready-to-eat products to our customers who share our passion for nutritious, high quality, all-natural food products. Our farm prides itself on our products, supplying our store with high quality items for your meals. Recipes are simpler and healthier when made with our fresh turkey. The old-fashioned family style recipes we use for salads cant be matched. Using fresh produce, meats, and dairy, our store-made products are undeniably the best addition to any meal. CateringVersatile and delicious, turkey is the perfect protein. Not only does it contain eight percent more protein than chicken or beef but it has zero saturated fat! In addition to turkey, Hincks Farms offers other delicious items like our new whole rotisserie roasted pig perfect for your next event, and our delicious Turducken Breast, a boneless chicken breast in a boneless duck breast in a boneless turkey breast, with Jambalaya stuffing between each layer. Just ask for details today!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (732) 223-5622",,,,,,,"Sandy K.",04/29/2018,one,"TERRIBLE!!! Used to go there every year after picking pumpkins, Last Oct we went.. food was old and microwaved.. DISGUSTING.. not like it used to be, fresh and delicious. Will never go back, it was that BAD!!! and way over priced!!",,,,
3183497,1009784,"2020-09-27 04:08:39","Huber Joe Family Farm Orchard Restaurant",http://www.joehubers.com,katie@joehubers.com,"(812) 923-5255","2421 Engle Rd",Borden,IN,47106,"2421 Engle Rd,Borden,IN 47106","Farms, American Restaurants, Banquet Halls & Reception Facilities, Caterers, Caterers Menus, Family Style Restaurants, Fruit & Vegetable Markets, Party & Event Planners, Party Planning, Restaurants",,,,38.41313,-85.91559,https://i2.ypcdn.com/blob/fe70ca7c801a02afd83f54237cfab37b1ca896e9_100x100_crop.jpg?f9d23e1,,"Joe Huber III Joe HujoehuberIIIber, III, the son of Bonnie and the late Joe Huber, Jr., died following an accident at his home in Starlight, Indiana on July 27 around 11:00am when the riding lawn mower he was using overturned into a pond. He was 60. A family member told WHAS11 News that a neighbor called police after the accident. They also reported that the mower was a zero turn model. The Huber family has supported the WHAS Crusade for Children for decades hosting events throughout the year that raise thousands of dollars. Since 1989 those donations total more than $130,000. As an example of their commitment, the Joe Huber Family Farm and Restaurant hosted a craft show and balloon glow Saturday, July 25 to benefit the Crusade for Children. Each year during the WHAS Crusade for Children weekend, the arrival of Huber family members is much anticipated because they bring with them fresh-picked strawberries for all to sample in the crowded WHAS11 studio. ItВ’s one of the CrusadeВ’s annual special moments. The flag at Joe HuberВ’s Family Restaurant was lowered to half-staff on Monday. Joe Hubers Family Farm & Restaurant will be closed for the funeral on Friday, July 31.","Mon - Sat: 11:00 am - 8:00 pm Sun: 11:00 am - 7:00 pm",,,"visa, amex, mastercard, all major credit cards",,,http://www.joehubers.com,"Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Wheelchair Accessible: Yes Attire: Casual Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average Good for Kids: Yes Good For Family: Yes",,,,,,,,
3279173,1064016,"2020-09-27 04:14:06","The Cue Restaurant & Billiards",,,"(931) 854-9555","2020 N Willow Ave",Cookeville,TN,38501,"2020 N Willow Ave,Cookeville,TN 38501","Family Style Restaurants, Liquor Stores, Restaurants",1,"1 Review",,36.19201,-85.51195,,,,"Mon Closed Tue - Sun: 4:00 pm - 3:00 am","Phone: (931) 528-0025",,"amex, discover, mastercard, all major credit cards, visa",,,,"Cuisines: Family Style Parking: Lot Wheelchair Accessible: Yes","Shawn S.",04/13/2014,one,"Don't go here. The place is really ran down and full of druggies.",,,,
3282267,1065788,"2020-09-27 04:14:07","Don's Seafood & Chicken House",http://www.donsseafoodandchickenhouse.com,donseafood@gmail.com,"(443) 437-4366","1344 Ocean Hwy","Pocomoke City",MD,21851,"1344 Ocean Hwy,Pocomoke City,MD 21851","Liquor Stores, Bars, Family Style Restaurants, Restaurants, Seafood Restaurants",5,"1 Review",,38.08244,-75.59922,,,"Featuring a wide selection of LOCAL favorites in an inviting, casual atmosphere with something for everyone! HOMEMADE crab cakes, HAND CUT steaks, FRESH seafood, mouth watering EASTERN SHORE fried chicken, salads, burgers, wings, HOMEMADE soups & sandwiches are all sure to please! We also offer daily lunch specials. Let Don's take care of all of your entertaining needs. We can accommodate your event in house or provide delicious and valuable party trays.","Mon - Sun: 11:00 am - 9:00 pm",,,"amex, discover, visa, all major credit cards, mastercard",,,http://www.donsseafoodandchickenhouse.com,"Parking: Lot, Free Wi-Fi: Free Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Family Style, Seafood Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes",tnicc,01/01/2012,five,"Had the tenderloin and crabcake special on New Year's eve - fantastic. Son loved the Maryland crab soup. Good price point for a family of 5 and lots of choices. Worth the stop.",,,,
3283185,1066309,"2020-09-27 04:14:17","Mama Catena Ristorante",,rfcatena@gmail.com,"(216) 261-1168","711 Babbitt Rd",Euclid,OH,44123,"711 Babbitt Rd,Euclid,OH 44123","Liquor Stores, Caterers, Family Style Restaurants, Italian Restaurants, Pizza, Restaurants","4,5","5 Reviews",,41.59985,-81.51778,,"Celebrating Life, Food, Family & Friends...","For the Catena's food is a celebration which should be shared and enjoyed by all. It is with this in mind and in our heats that we prepare each and every dish that is served from our cucina. Our homemade pastas are cooked to a perfect aldente so that it is still firm yet soft when you bite into it. Our homemade sauces are prepared with a perfect blend of spices that marry so well that you will enjoy an explosion of flavors with each and every bite. Our warm, intimite and charming atmosphere will instantly relax you while our attentive staff will spoil you. Was wine created for food or was food designed for wine? We have a variety of Italian wines each carefully paired with our dishes on our menu. Mama Catena Ristorante is the perfect destination for your next night out, whether an intimate dinner for two or a large group celebration. Family Owned & Operated Since 1989","Mon: 11:00 am - 9:00 pm Tue: 4:30 pm - 9:00 pm Wed - Thu: 11:00 am - 9:00 pm Fri: 11:00 am - 10:00 pm Sat: 12:00 pm - 10:00 pm Sun Closed",,,"check, amex, visa, mastercard, discover",,"MaMa Catena Ristorante Mama Catenas Pizza & Ristorante Mama Catena Restaurant Mama Catena's",,"Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Takes Reservations: Yes Outdoor Seating: No Cuisines: Caterers, Family Style, Italian, European, Continental, Pizza Price Range : Average",shay_ana,"Edited: 12/22/2019",two,"we went there to had dinner around 7 or 8 olcock. very little dinning area. i ordered a pizza and wings. the menu clearly says a dozen wings, so when the wings arrived i had eight and when i brought this to their attention they stated that they were big so this is the amount they give. even though the menu says a dozen. they offered in no way to make the situation better so i told them to take the wings off. I also ordered a drink so for my refill i wanted something different they charged me for two drinks instead or just one. so after this visit there customer service or problem solving is not something this resturant is good for. the only think that was ok was the pizza.","Pat L.",07/17/2016,five,"A little bit of Italy close to home! Mama CatenaВ’s Ristorante was a pleasant surprise. Delicious food on an extensive menu, which even included a В“build your own spaghettiВ” list, made a dinner decision difficult. While I chose ricotta stuffed eggplant, my companion chose several items from the В“build your ownВ” list. Both dishes were fabulous. Proceeded by an apart if and a salad that was just different enough to make you feel that you were in a ristorante and not a restaurant. Dessert choices were more limited but equally difficult. On the other hand is there another choice than gelato or cannels? Add friendly and knowledgeable service, pleasing d?cor and plenty of parking to this ristorante tucked in a small shopping center parking lot and you have a winner. By the way the food is least as good as on Murray Hill and the portions are larger"