business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
28153,11734,"2020-09-27 02:31:18","Cccs Clearpoint Credit Counseling Sollutions",http://www.clearpointcreditcounselingsolutions.org,debra.purvis@credit-counselors.cc,"(540) 885-4799","1600 N Coalter St Ste 18b",Staunton,VA,24401,"1600 N Coalter St Ste 18b,Staunton,VA 24401","Financial Planning Consultants, Bankruptcy Services, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Financial Services",,,,38.16824,-79.05217,,,,,,,,,"ClearPoint Credit Counseling Solutions Cccs Consumer Credit Counseling Service",http://www.clearpointcreditcounselingsolutions.org,"Specialties: Debt Reduction, Credit Problems, Debt Solutions, Debt Management, Debt Relief",,,,,,,,
28159,11735,"2020-09-27 02:31:18","Clearpoint Credit Counseling Solutions",http://www.clearpointcreditcounselingsolutions.org,,"(909) 269-8673","242 E Airport Dr Ste 210","San Bernardino",CA,92408,"242 E Airport Dr Ste 210,San Bernardino,CA 92408","Financial Planning Consultants, Bankruptcy Services, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Financial Services",,,,34.06775,-117.28283,,,,"Mon - Fri: 7:30 am - 9:30 pm Sat: 8:00 am - 3:00 pm","Phone: (909) 804-8877 Phone: (909) 663-9847 TollFree: (866) 302-9733 TollFree: (888) 205-1867 TollFree: (888) 231-7835",,,,"Clay Counseling Solutions, Inc",http://www.clearpointcreditcounselingsolutions.org,,,,,,,,,
28203,11753,"2020-09-27 02:31:18","ClearPoint Credit Counseling Solutions",http://www.clearpointcreditcounselingsolutions.org,,"(800) 634-6287","314 E Highland Mall Blvd Ste 306",Austin,TX,78752,"314 E Highland Mall Blvd Ste 306,Austin,TX 78752","Financial Planning Consultants, Bankruptcy Services, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Financial Services",,,,30.32871,-97.71182,,,,"Mon - Thu: 7:30 am - 9:30 pm Fri: 7:30 am - 7:30 pm Sat: 8:00 am - 3:00 pm","Phone: (512) 649-2183 Phone: (512) 649-2243 Phone: (512) 861-1815 Primary Phone: (512) 222-5279 Phone: (512) 861-1852 Phone: (512) 861-1929 Phone: (512) 371-7866 Phone: (512) 298-3864 TollFree: (888) 237-1728 TollFree: (877) 667-8369",,,,,http://www.clearpointcreditcounselingsolutions.org,,,,,,,,,
28210,11755,"2020-09-27 02:31:18","Credit Repair - Whitefish",,abcofmarketing@yahoo.com,"(888) 925-4360","Serving The Whitefish Area",Whitefish,MT,59937,"Serving The Whitefish Area,Whitefish,MT 59937","Credit & Debt Counseling, Bankruptcy Services, Business Law Attorneys, Credit Repair Service",,,,,,,,"Get Your Free Debt Settlement Consultation Today!","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 10:00 am Sun Closed",,,"all major credit cards",,,,,,,,,,,,
28291,11787,"2020-09-27 02:31:18","Clearpoint Credit Counseling Solutions",http://www.clearpointcreditcounselingsolutions.org,,"(916) 921-1802","1750 Howe Ave Ste 125",Sacramento,CA,95825,"1750 Howe Ave Ste 125,Sacramento,CA 95825","Financial Planning Consultants, Bankruptcy Services, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Financial Services",,,,38.59702,-121.41463,,,,"Mon - Fri: 7:00 am - 11:00 pm Sat: 8:00 am - 8:00 pm","Primary Phone: (916) 925-7093 Phone: (916) 229-8675 Phone: (916) 473-2349 TollFree: (888) 314-0488",,,,,http://www.clearpointcreditcounselingsolutions.org,,,,,,,,,
28381,11820,"2020-09-27 02:31:18","Clearpoint Credit Counseling Solutions",http://www.clearpointcreditcounselingsolutions.org,martha.lucey@clearpointccs.org,"(209) 475-0504","1024 W Robinhood Dr Ste 2",Stockton,CA,95207,"1024 W Robinhood Dr Ste 2,Stockton,CA 95207","Financial Planning Consultants, Bankruptcy Services, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Financial Services",,,,37.99966,-121.31849,,,,"Mon - Fri: 7:00 am - 11:00 pm Sat: 8:00 am - 8:00 pm","Phone: (209) 800-8927 Phone: (209) 684-0073 Phone: (209) 800-2287 Primary Phone: (209) 475-1507 Phone: (209) 684-0091 Toll Free: (800) 750-2227 TollFree: (888) 219-8992 TollFree: (800) 750-2227",,,,,http://www.clearpointcreditcounselingsolutions.org,,,,,,,,,
28427,11840,"2020-09-27 02:31:18","Your Choice Financial Solutions",,,"(215) 337-4909","201 Mill St",Bristol,PA,19007,"201 Mill St,Bristol,PA 19007","Foreclosure Services, Bankruptcy Services, Credit Repair Service, Mortgages",5,"4 Reviews",,40.09526,-74.85712,,,,"Mon - Sat: 9:00 am - 6:00 pm",,,"all major credit cards",,,,"Parking: Street Wheelchair Accessible: Yes",marcel.james.988,07/23/2013,five,"Joe just helped 2 of my family members get their house and I recommend them to all family an friends.",lashaondabell,07/23/2013,five,"Great Service, Great Staff Great Results! I sent many family and friends to them, and they got me my car and house! Thanks"
28468,11856,"2020-09-27 02:31:18","Davis Law Office, LLC",http://davisbankruptcy.com,,"(803) 782-1437","4511 N Main St",Columbia,SC,29203,"4511 N Main St,Columbia,SC 29203","Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Credit & Debt Counseling, Credit Repair Service",,,,34.04503,-81.03489,,"Here to help.","WWW. DAVISBANKRUPTCY. COM.","Mon - Sun: Open 24 Hours",,,"cash, financing available",,,http://davisbankruptcy.com,"Parking: Lot",,,,,,,,
28508,11871,"2020-09-27 02:31:18","Clear Point Credit Counseling",http://www.clearpointcreditcounselingsolutions.org,customer.service@clearpointccs.org,"(314) 828-2045","1300 Hampton Ave","Saint Louis",MO,63139,"1300 Hampton Ave,Saint Louis,MO 63139","Financial Planning Consultants, Bankruptcy Services, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Financial Services",,,,38.62613,-90.287,https://i1.ypcdn.com/blob/3a53f30b5724b1427499a524fb8682ebff46262a_100x100_crop.jpg?f832250,,,"Mon - Thu: 7:30 am - 9:30 pm","Phone: (314) 647-9004 Primary Phone: (314) 647-9004 TollFree: (866) 214-6671 TollFree: (877) 877-1995 TollFree: (877) 667-8369",,,,"ClearPoint Credit Counseling Solutions Consumer Credit Counseling Service",http://www.clearpointcreditcounselingsolutions.org,"Specialties: Loans, Trusts",,,,,,,,
28516,11873,"2020-09-27 02:31:18","CountryWide Debt Relief",http://www.cwdebtrelief.com,,"(800) 594-3362","14416 Hamlin St Ste 200","Van Nuys",CA,91401,"14416 Hamlin St Ste 200,Van Nuys,CA 91401","Credit & Debt Counseling, Bankruptcy Law Attorneys, Bankruptcy Services, Credit Repair Service, Debt Adjusters",,,,34.18835,-118.44721,https://i1.ypcdn.com/blob/69c125d49758b105a39799ec47d20cd46e875d89_100x100_crop.jpg?f832250,"Debt Free, Stress Free!","CountryWide Debt Relief has helped thousands of people affordably settle their debts and regain their freedom through our Debt Relief Services. Start living Debt Free, Stress Free!","Mon - Fri: 7:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm","Debt Relief Information: (800) 594-3362 Client Services: (800) 958-2304",,,,,"CountryWide Debt Relief Website",,,,,,,,,
28527,11878,"2020-09-27 02:31:18","Clearpoint Credit Counseling Solutions",http://www.clearpointcreditcounselingsolutions.org,info@clearpointccs.org,"(618) 206-2007","4384 N Illinois St",Swansea,IL,62226,"4384 N Illinois St,Swansea,IL 62226","Financial Planning Consultants, Bankruptcy Services, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Financial Services",,,,38.56737,-89.9847,,,,"Mon - Fri: 7:00 am - 11:00 pm Sat: 8:00 am - 8:00 pm","Toll Free: (800) 750-2227 TollFree: (877) 206-8692",,"cash, paypal",,,http://www.clearpointcreditcounselingsolutions.org,"Parking: Lot",,,,,,,,
439959,151371,"2020-09-27 02:45:05","Leavell & Assoc Attorneys At Law LLC",,bcl@barryleavell.com,"(334) 834-8663","205 Madison Ave",Montgomery,AL,36104,"205 Madison Ave,Montgomery,AL 36104","Family Law Attorneys, Adoption Law Attorneys, Attorneys, Banking & Mortgage Law Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Divorce Attorneys, Estate Planning Attorneys, General Practice Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,32.38013,-86.30606,,,"Serving the Montgomery area since 1966. Christian Legal Services. Trained Mediator and Guardian Ad Litem. Bankruptcy, wills, estates, trusts, adoption, Real Estate Services.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,,"Specialties: Estate Planning, Adoptions, Trusts, Divorce & Family, Probate Wills & Estates, Real Estate",,,,,,,,
1042932,333381,"2020-09-27 03:03:14","Access Legal Document Service",,,"(707) 685-9869","643 Merchant St",Vacaville,CA,95688,"643 Merchant St,Vacaville,CA 95688","Estate Planning, Probate, & Living Trusts, Bankruptcy Services, Divorce Assistance, Notaries Public",5,"1 Review",,38.35149,-121.99316,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat: 8:30 am - 11:30 am","7074558168: (707) 450-6393",,"debit, check, cash, all major credit cards",,,,,apg317,08/04/2008,five,"Elizabeth is very professional and provides services at a reasonable cost. I highly recommend.",,,,
1044225,333707,"2020-09-27 03:03:14","Justice For All Legal Center",http://www.justice4all-ca.com,karwyn@att.net,"(619) 593-9700","480 N Magnolia Ave Ste 101","El Cajon",CA,92020,"480 N Magnolia Ave Ste 101,El Cajon,CA 92020","Paralegals, Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Divorce Assistance, Legal Document Assistance, Legal Forms, Legal Service Plans, Notaries Public",,,,32.80041,-116.96289,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.justice4all-ca.com,,,,,,,,,
1044986,333897,"2020-09-27 03:03:15","One Stop Legal Pros",,,"(702) 758-8989","1500 E Tropicana Ave","Las Vegas",NV,89119,"1500 E Tropicana Ave,Las Vegas,NV 89119","Bankruptcy Services, Divorce Assistance, Legal Document Assistance, Notaries Public, Tax Return Preparation",,,,36.10146,-115.13261,,,,"Mon - Fri: 9:30 am - 5:00 pm","Phone: (702) 409-4228",,"visa, master card, debit, check, financing available",,,,,,,,,,,,
1048456,334747,"2020-09-27 03:03:24","Carter Evans Services, LLC",http://www.carterevansvirtualservices.com,,"(770) 405-9364",Mobile,Douglasville,GA,30135,"Mobile,Douglasville,GA 30135","Bankruptcy Services, Notaries Public",1,"1 Review",,33.72777,-84.75823,,,,"Mon - Fri: 6:00 pm - 11:00 pm Sat: 8:00 am - 11:00 pm Sun: 11:00 am - 11:00 pm",,,"visa, mastercard, paypal, debit",,,http://www.carterevansvirtualservices.com,,"Jonathan S.",11/19/2016,one,"Stay away from this company. Her knowledge is very minimal. And she misguided me into doing something that ended up only benefiting her. SCAM",,,,
1050467,335229,"2020-09-27 03:03:25","TAPP LLC",,,"(561) 225-1888","PO Box 19423","West Palm Beach",FL,33416,"PO Box 19423,West Palm Beach,FL 33416","Eviction Service, Bankruptcy Services, Divorce Assistance, Notaries Public",,,,26.715,-80.05361,,,,,,,,,,,,,,,,,,,
1050703,335289,"2020-09-27 03:03:25","Immigration Consultants",http://www.immigrationconsultants2010.webs.com,USHelp2010@gmail.com,"(951) 572-5389","931 2nd St",Calimesa,CA,92320,"931 2nd St,Calimesa,CA 92320","Immigration & Naturalization Consultants, Bankruptcy Services, Marriage Ceremonies, Notaries Public",5,"1 Review",,34.00352,-117.04207,,"We will beat any one's prices, GUARANTEED!",,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Leave a message and we will call you right back!: (951) 202-0167",,"all major credit cards, check, financing available",,,"Main site",,latinamama,03/29/2011,five,"They answered a lot of the questions that I had and they were very helpful. Everything was quick and easy. I will use them again.",,,,
1051224,335418,"2020-09-27 03:03:25","A Affordable Legal Service",http://aaffordablelegalservice.com,claudia@aaffordablelegalservice.com,"(559) 264-1290","2936 N Fresno St",Fresno,CA,93703,"2936 N Fresno St,Fresno,CA 93703","Legal Document Assistance, Bankruptcy Services, Divorce Assistance, Notaries Public, Paralegals",3,"10 Reviews",,36.77771,-119.78135,,"We are here to help.","We at A-Affordable Legal Service strive to provide our clients with legal document preparation that is done in a professional, efficient and timely manner. Having over 20 years experience in legal document preparation profession, we realize that for many of our clients the preparation of legal documents may be a first time experience. We comprehend that in having to deal with legal document preparation our clients may find themselves in a difficult, as well as a stressful and oftentimes emotional situations. We are here to help.","Mon - Fri: 9:00 am - 5:30 pm",,,"financing available, mastercard, debit, all major credit cards, amex, discover, master card, visa",,,http://aaffordablelegalservice.com,"Specialties: Restraining Orders, Annulments, Wills, Living Trusts, Protective Orders, Deeds, Payment Plans","Victoria P.",01/20/2020,five,"I went in to start paperwork for child custudy. The receptionist is very pleasant.Met with Mrs, Ramirez explained in detailed how custudy works. I explained my concerns. Its been a easy and handled in a timely manner. I would recommond A Afforable legal service to anyone who needs help.","George N.",04/05/2019,one,"These terrible people took my money did nothing absolutely nothing for me, and kept my court documents. Set me back time and money. One of the rudest receptionist, and when you need them no one will return a call."
1053170,335904,"2020-09-27 03:03:25","AAA California Document Service",http://www.aaacds.com,,"(209) 537-0359","2600 E Whitmore Ave",Ceres,CA,95307,"2600 E Whitmore Ave,Ceres,CA 95307","Wills, Trusts & Estate Planning Attorneys, Attorneys, Bankruptcy Services, Divorce Assistance, Eviction Service, Legal Document Assistance, Legal Forms, Notaries Public, Paralegals",,,,37.59452,-120.94751,,"In Business since 1984","Aames / AAA California Document Service understand that when it comes to matters of the law, you need expert advice that you can rely on and trust. The process of filling out and filing any number of official documents and petitions can be a complex, confusing and occasionally harrowing process, but you can rest easy with Aames / AAA California Document Service. WeВ’ve got all the experience, expertise and knowledge you need to ensure that the filing of your important document comes off without a hitch. We have been lending people just like you a helping hand since 1984.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed Presidents' Day (Washington's Birthday) 2020/02/17 Closed New Year's Day 2020/01/01 Closed Martin Luther King Day 2020/01/20 Closed Memorial Day 2020/05/25 Closed Veterans Day 2020/11/11 Closed Thanksgiving Day 2020/11/26 Closed Labor Day 2020/09/07 Closed Independence Day 2020/07/04 Closed Christmas Day 2020/12/25 Closed Columbus Day 2020/10/12 Closed",,,"amex, master card, visa, cash, discover",,,http://www.aaacds.com,,,,,,,,,
1053653,336027,"2020-09-27 03:03:27","Long Island Paralegal Services / For The People",http://www.liparalegalsvcs.com,info@liparalegalsvcs.com,"(631) 467-2667","35 S Ocean Ave",Patchogue,NY,11772,"35 S Ocean Ave,Patchogue,NY 11772","Paralegals, Bankruptcy Services, Divorce Assistance, Legal Document Assistance, Notaries Public",,,,40.76483,-73.01442,,"You Make The Decisions, We Do The Paperwork.",,"Mon - Fri: 10:00 am - 5:00 pm Sat - Sun Closed","Phone: (631) 627-6170 Fax: (631) 627-6169",,"discover, visa, master card, debit, check, cash",,,"main website","Wheelchair Accessible: Yes",,,,,,,,
1054685,336287,"2020-09-27 03:03:27","Robin Schumacher",http://www.robinschumacher.com,robinschumacherlda@gmail.com,"(559) 485-5445","1057 R St",Fresno,CA,93721,"1057 R St,Fresno,CA 93721","Notaries Public, Bankruptcy Services, Debt Adjusters, Divorce Assistance, Estate Planning, Probate, & Living Trusts, Financial Services, Legal Document Assistance, Legal Forms, Paralegals",,,A+,36.74036,-119.78328,https://i1.ypcdn.com/blob/eb5de2ffb5b1d69ef75aa01c9ffbf6d11d9dd66c_100x100_crop.jpg?f9d23e1,"Ethical, Caring and Affordable Service","I am not an attorney, I can only provide self-help services at your specific direction.","Mon - Thu: 10:00 am - 5:00 pm Fri - Sun Closed","Fax: (559) 570-0500",,"all major credit cards",,,http://www.robinschumacher.com,"Parking: Lot",,,,,,,,
1057603,337002,"2020-09-27 03:03:35","Riverside Bankruptcy Service",http://www.prepmydocs.com,,"(951) 684-7363",,Riverside,CA,92501,"Riverside,CA 92501","Paralegals, Bankruptcy Services, Divorce Assistance, Notaries Public",,,,,,,"Call Now We Can Help!!!","Our office is bonded licensed and insured. We have been in business since 1999. Ivette Perez, owner has an Associates of Science Degree in Paralegal Studies, Notary Public License, Real Estate License and a Ministers License and is able to perform marriages. Ivette worked for attorneys for 20 years and has 30 years experience with court document preparation.","Mon - Fri: 9:00 am - 5:00 pm",,,"amex, discover, visa, mastercard",,,http://www.prepmydocs.com,,,,,,,,,
1057926,337079,"2020-09-27 03:03:35","Empire Business Services",,empirebusiness116@yahoo.com,"(909) 421-1923","116 S Riverside Ave",Rialto,CA,92376,"116 S Riverside Ave,Rialto,CA 92376","Bookkeeping, Accounting Services, Attorneys Referral & Information Service, Bankruptcy Services, Debt Adjusters, Divorce Assistance, Financial Services, Legal Document Assistance, Notaries Public, Paralegals",,,A+,34.09999,-117.37081,,,"Empire Business Services has over 15 years in the community helping clients with Bankrupty, divorce, child custody, child support, Divorce, and probate paperwork. We are a full service paralegal. Don't hesitate to call us today to discuss your matters.","Mon - Fri: 10:00 am - 5:00 pm Sat - Sun Closed","Fax: (909) 752-4169",,"check, all major credit cards",,,,,,,,,,,,
1059771,337515,"2020-09-27 03:03:35","Jenny Abshier, Esq.",http://www.louisianabankruptcynow.com,jenny.abshier.esq@gmail.com,"(504) 222-2536","3005 Harvard Ave Ste 102",Metairie,LA,70006,"3005 Harvard Ave Ste 102,Metairie,LA 70006","Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Employment Discrimination Attorneys, Notaries Public",5,"4 Reviews",,30.00246,-90.18936,,"If You're in Debt Now, You Need Bankruptcy Now!","Please see my websites for a complete description of what I do: www.jennyabshieresq.com www.LouisianaBankruptcyNow.com","Mon: 10:00 am - 7:00 pm Tue - Thu: 9:00 am - 3:30 pm Fri: 9:00 am - 1:00 pm",,,"no credit cards",,,"Bankruptcy Information",,"Ronald B.",07/08/2016,five,"att JENNY Abshier, is a vary good attorney . She explain my whole case , she help me to give my family a decetent funner i.m vary grateful for the help she , gave me. she was a godsend. she changed the way i look at attorney. for best att in world , put this attorney first.","Sonnet I.",07/15/2014,five,"Jenny Abshier is a brilliant attorney. She walked me through every step of the bankruptcy, answering all of my questions. She made sure I understood what to expect before we even started the process. She also looked at all my options and recommended the best course of action for my situation. During the process, she was always happy to answer any question I had and reassure me that I was doing the right thing. Thanks to her services and her guidance my credit score has gone up 67 points in the 9 months since my bankruptcy finished!"
1063610,338450,"2020-09-27 03:03:42","Baxter & Muldoon Document Service",,contact@baxtermuldoon.com,"(562) 467-8968","18000 Studebaker Rd Ste 700",Cerritos,CA,90703,"18000 Studebaker Rd Ste 700,Cerritos,CA 90703","Paralegals, Bankruptcy Services, Divorce Assistance, Estate Planning, Probate, & Living Trusts, Legal Document Assistance, Notaries Public",,,,33.86789,-118.09907,https://i1.ypcdn.com/blob/db87f02d55950691a33d48a3c8845005e1342a3c_100x100_crop.jpg?f9d23e1,"Where Quality, Service & Your Time Still Matter!","From the beginning our mission has been to set higher standards for service, and accuracy in an industry not typically known for great customer care. We believe it should be easy for anyone to get good service and sound advice concerning last wills and trust, to incorporate a business, file bankruptcy, file for divorce or take care of other common legal matters. For us, the goal is not simply to provide a smart, cost-effective service. it?В€В™s to make sure everyone gets the legal protection and service they need. Since opening our doors, Baxter & Muldoon has expanded to become the premier legal source for small businesses and consumers. As the company continues to grow, we are careful to hold true to our original vision. For us, putting the law within reach of our communities is more than just a novel idea it?В€В™s our founding principle.","Mon - Fri: 10:00 am - 6:00 pm Sat - Sun Closed","main phone: (562) 320-4877",,"debit, check, all major credit cards, financing available",,,,,,,,,,,,
1063905,338523,"2020-09-27 03:03:42","Judycki Frank Attorney At Law",http://www.frankjudyicki.com,,"(985) 385-1520","1109 8th St","Morgan City",LA,70380,"1109 8th St,Morgan City,LA 70380","Notaries Public, Accident & Property Damage Attorneys, Accident Reconstruction Service, Adoption Law Attorneys, Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Child Custody Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Assistance, Divorce Attorneys, Elderly Homes, Family Law Attorneys",,,,29.70416,-91.20246,,,"A privately held company in Morgan City LA","Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check",,,http://www.frankjudyicki.com,"Specialties: Criminal, Estate Planning, Debt, Personal Injury & Property Damage",,,,,,,,
1064429,338635,"2020-09-27 03:03:42","Julia's Legal Services",http://www.juliaslegalservices.com/default.html,info@juliaslegalservices.com,"(877) 290-6255",,Chicago,IL,60618,"Chicago,IL 60618","Bankruptcy Services, Divorce Assistance, Legal Document Assistance, Legal Forms, Notaries Public",,,,,,,,"With a wide variety of legal document preparation, organization & mobile notary services we are sure you will find exactly what you are looking for. This service is for those that are looking to represent themselves in a legal matter, meaning they are pro se or pro per, but still need assistance with ensuring the completeness and accuracy of their documents prior to submitting them to the clerk of the court. We are not attorneys therefore we cannot provide you with legal advice or representation in court, and nothing said here or otherwise can be construed as such. If it is determined your best option to consult with an attorney we will be sure to refer you to one that is local to you.","Mon - Sun: Open 24 Hours","TOLL FREE FAX: (877) 290-6255",,"cash only",,,"Check out what we can do for you! US Notary Directory",,,,,,,,,
1065528,338878,"2020-09-27 03:03:42","Mobile Notary Public",,,"(818) 471-9934",,Glendale,CA,91203,"Glendale,CA 91203","Immigration Law Attorneys, Bankruptcy Services, Notaries Public, Personal Injury Law Attorneys",,,,,,,,,"Mon - Sun: Open 24 Hours","Phone: (301) 384-1949",,"master card, amex, company card, debit, diners club, discover, paypal, travelers checks, visa",,,,,,,,,,,,