business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
110759,45045,"2020-09-27 02:34:13","Liberty Coin & Gold LLC",http://libertycoinandgold.com,,"(405) 310-3311","3340 W Main St",Norman,OK,73072,"3340 W Main St,Norman,OK 73072","Diamonds, Coin Dealers & Supplies, Collectibles, Diamond Buyers, Estate Appraisal & Sales, Gold, Silver & Platinum Buyers & Dealers, Jewelry Buyers",5,"1 Review",,35.21824,-97.49153,https://i1.ypcdn.com/blob/74973b43246ad2f4a4007178aaec1103eedb4fcc_100x100_crop.jpg?cbd0284,"The Golden Rule: He Who Has the Gold Makes the Rules.","Liberty Coin and Gold, LLC is proud to provide a fair, professional, and educational experience for all of our clients. Whether you are a veteran coin collector, or someone who simply wants to sell some old jewelry, we strive to make sure that your time with us will be time well spent. Please come see us. We would love to have you!","Mon - Fri: 10:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"cash only",,,http://libertycoinandgold.com,"Parking: Lot","Michael C.","Edited: 01/12/2019",five,"I have been buying and selling there for about 4 years. I have been treated fairly and leave with more than I expect, for an amount which favors me. I am welcomed when I arrive and I am happy when I leave.",,,,
111098,45118,"2020-09-27 02:34:13","Nevada Coin & Jewelry",http://www.nvcoin.com,info@nvcoin.com,"(702) 475-9372","6380 W Flamingo Rd","Las Vegas",NV,89103,"6380 W Flamingo Rd,Las Vegas,NV 89103","Gold, Silver & Platinum Buyers & Dealers, Appraisers, Coin Dealers & Supplies, Collectibles, Diamonds, Jewelers, Jewelry Appraisers, Jewelry Buyers, Metals, Pawnbrokers, Precious Metals",,,A+,36.11477,-115.23191,//i2.ypcdn.com/videos/IY3000017885/IY3000017885.png?cbd0284,"Over 30 Years Experience Buying Coins, Bullion And Jewelry","We provide Instant Cash for any type of Jewelry: Gold, Silver, Platinum and even some Costume Jewelry. We also purchase Larger Diamonds, Rolex, Bullion, Collectible Coins and Currency. With the current high market values of Gold and Silver, we at Nevada Coin encourage Las Vegas and Henderson residents to visit us for a free evaluation. Nevada Coin offers Professional, Friendly, and Courteous service to make each transaction a pleasurable and lucrative experience for our clients.","Mon - Sat: 9:00 am - 5:00 pm Sun: 11:00 am - 4:00 pm",,,"visa, discover, mastercard, amex",,,Website,"Parking: Free Wheelchair Accessible: Yes Bike Parking: Yes By Appointment Only: No",,,,,,,,
111171,45133,"2020-09-27 02:34:13",Apm,http://www.ajpm.com,,"(360) 882-4653","701 Main St",Vancouver,WA,98660,"701 Main St,Vancouver,WA 98660","Gold, Silver & Platinum Buyers & Dealers, Coin Dealers & Supplies, Collectibles, Diamonds",,,,45.62669,-122.67142,,"Cash Reward Offer--See Website For Details.","AJPM is Portland's most viewed Precious Metals trading website. For over 20 years we have consistently strived to host the most accurate website (our prices refresh every 60 seconds), while offering nationally competitive buy - sell spreads. Whether you are buying or selling Gold, Silver, Platinum or Palladium (we deal in rare coins & diamonds as well), you'll find no local merchant offering consistently up to the minute published buy and sell prices better than ours. Please take a moment to view the tabs. Gold Bullion, Silver Bullion and our groundbreaking scrap gold calculator (Oregon's first and Only), located at the top of each page. Feel free to call any of our three stores with any questions. Thanks again for checking us out! AJPM's Cash reward: AJPM is offering a cash reward to the first person who can show us a competitor that pays more than we do for your scrap gold in Portland or Tigard. Please visit our website for details.","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 4:00 pm",,,check,,,http://www.ajpm.com,,,,,,,,,
111187,45137,"2020-09-27 02:34:13","Hy & Mike's Pawn Shop",http://hyandmikespawnshop.com,hyandmikes@hyandmikespawnshop.com,"(801) 255-4476","7659 S State St",Midvale,UT,84047,"7659 S State St,Midvale,UT 84047","Consumer Electronics, Collectibles, Diamonds, Guns & Gunsmiths, Jewelers, Jewelry Buyers, Musical Instruments, Pawnbrokers, Sporting Goods, Tools, Watches",5,"2 Reviews",A+,40.61215,-111.89041,,"Welcome to Hy and Mike's Pawnshop. Hy and Mike's has been in business for over 30 years.","Welcome to Hy & Mike's Pawn Shop of Midvale We are your local pawn shop. We pride ourselves on providing a large selection of products for our customers, while also offering a fair price for those who are looking to sell or pawn their belongings.Whether you need to buy or sell jewelry, we are here to help. We also buy and sell collectibles such as coins. Here's but a short list of items that we buy and sell:We pay top price, check us out first!Some items we loan money on are: * Gold Watches * Jewelry* Motorcycles* Watches* Bicycles* Cars* ATV* Musical Instruments* Audio Equipment* Boats* Cameras* Collectibles* Computers* Firearms* Electronics* Jewelry* Scrap gold or other precious metals or stones","Mon - Sat: 9:00 am - 6:00 pm",,,"all major credit cards",,,http://hyandmikespawnshop.com,"Parking: Street, Lot, Free Wheelchair Accessible: Yes",hilary.kirk.52,09/20/2013,five,"The guys at hy and mike are great my family has had some medical issues and my payment has been a little late when i have called to tell them why its going to be late they have been very nice and worked with me with all the stress going on in my life my pawn is the one thing i have never worried about. THANK YOU SO MUCH HY AND MIKES FOR YOUR UNDERSTANDING AND ALWAYS BEING SO KIND",naydeen.,02/13/2012,five,"the hy& mike's on 3500so in w.v.c,ut.. is the best pawn ever!!!! thanks u all r so nice.:)"
111227,45146,"2020-09-27 02:34:13","Toliver's Pawn Shop",http://www.toliverspawnandjewelry.com,toliverspawn2014@gamil.com,"(931) 728-2360","110 N Spring St",Manchester,TN,37355,"110 N Spring St,Manchester,TN 37355","Coin Dealers & Supplies, Collectibles, Diamonds, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers, Loans, Musical Instruments, Pawnbrokers, Sporting Goods",4,"4 Reviews",A+,35.48322,-86.08788,,"Are you looking to make some fast cash or looking for a nice gift? Then stop in today at Toliver's Pawn and Jewelery Shop of Manchester,TN.",,"Mon - Sat: 8:30 am - 5:30 pm Sun Closed",,,"mastercard, visa, amex, discover, cash, financing available",,,http://www.toliverspawnandjewelry.com,"Parking: Lot, Free, Valet Wheelchair Accessible: Yes","Holly G.",02/27/2015,five,"I always get great service here!!! The staff is friendly and helpful. They have always helped me find exactly what I am looking for. Even when they are covered up with people they still help and work hard to wait on everyone. Love this place!!!","Ashley an fritz M.",02/06/2015,one,"Ill never do business with them agin every time we go no one will wait on you act to good to help you , their smart elecs. they want give you nothing for stuff and they lie about their prices one day they tell you one price then the next day they go up on it. want be getting my business ever....."
111262,45152,"2020-09-27 02:34:13","Always Coins",,,"(409) 229-7457","6402h Gulf Fwy","La Marque",TX,77568,"6402h Gulf Fwy,La Marque,TX 77568","Coin Dealers & Supplies, Collectibles, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelers",,,,29.3676,-94.97416,,,,"Mon - Sat: 10:00 am - 6:00 pm Sun Closed",,,"debit, all major credit cards, check, paypal, cash",,,,,,,,,,,,
111286,45158,"2020-09-27 02:34:13","Rocky's Gold, Silver & Antiques",https://rockysgoldandsilver.com,Questions@rockysgoldandsilver.com,"(800) 296-8676","3287 Lee Hwy","Weyers Cave",VA,24486,"3287 Lee Hwy,Weyers Cave,VA 24486","Gold, Silver & Platinum Buyers & Dealers, Coin Dealers & Supplies, Collectibles, Diamonds, Jewelry Buyers",,,A+,38.28646,-78.93547,https://i2.ypcdn.com/blob/d9a1eef3404c38056f4f370bc867bc41171dd07f_100x100_crop.jpg?cbd0284,,"RockyВ’s Gold Silver & Antiques started 53 years ago in 1966 at the Harrisonburg Flea Market Car Auction. Today, we have over 300 combined years of service and are experts in coins, sterling flatware, antiques and jewelry. RockyВ’s Gold Silver & Antiques has the largest selection of gold and silver in the valley with an in house jeweler. Dealers travel from as far as New York and Germany to buy our jewelry and all across the United States to buy our guns and ammo.","Mon Closed Tue - Sat: 9:30 am - 5:00 pm Sun Closed",,,"amex, cash, check, master card, visa, paypal",,,https://rockysgoldandsilver.com/,"Bike Parking: No Price Range : Average By Appointment Only: No",,,,,,,,
111398,45182,"2020-09-27 02:34:13","Ohio Estates Coins and Jewelry",http://ohioestatescandj.com,,"(216) 749-7900","2311 Brookpark Rd",Cleveland,OH,44134,"2311 Brookpark Rd,Cleveland,OH 44134","Coin Dealers & Supplies, Antiques, Collectibles, Diamond Buyers, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelry Buyers, Sports Cards & Memorabilia",5,"4 Reviews",,41.41886,-81.69764,,,,,,,,,,http://ohioestatescandj.com,,"Stuart C.",12/16/2017,five,"Excellent service, excellent selection, Matt really takes care of my needs with respect coins. A pleasure to deal with Ohio Estates. Other members of the staff are also willing to assist when Matt is not around. Always friendly. John too, is also willing to help Great Establishment","Jiim B.","Edited: 12/13/2017",five,"Great people, good service. I always travel from Rocky River, Ohio to Ohio Estates coin to purchase the new national parks quarters and when available the Presidential dollars."
111541,45215,"2020-09-27 02:34:13","Dave's Gold & Silver Exchange",http://davesgoldandsilver.com,davesgoldandsilver@gmail.com,"(303) 900-5011","548 S Broadway",Denver,CO,80209,"548 S Broadway,Denver,CO 80209","Gold, Silver & Platinum Buyers & Dealers, Coin Dealers & Supplies, Collectibles, Diamond Buyers, Diamonds, Jewelry Buyers",,,A+,39.70669,-104.98716,https://i2.ypcdn.com/blob/12cfe026daf42c31bc79ef5d29df2ec9fabd92ab_100x100_crop.jpg?cbd0284,"Denver, Colorado","Dave's Gold and Silver Exchange, established in 1988, is a trusted buyer and seller of coins and bullion, precious metals in all forms, scarce and rare coins, currency, large diamonds, rubies, sapphires, estate and contemporary jewelry, watches, sterling silver, and dental and jewelry scrap. Additionally, we handle other valuable items and collectibles as well as estates, both large and small. We are Gold Star BBB winners and steadily maintain an A+ rating. We were awarded Westword's Best of Denver ""Best Coin Shop in Uncertain Times"" Award in 2009. We are also long time ANA members, authorized PCGS and NGC dealers and have a GIA Diamonds and Diamond Grading Graduate on our staff, and are members of the North American Collectibles Association.","Mon: 10:00 am - 4:00 pm Tue: 10:00 am - 1:00 pm Wed - Thu: 10:00 am - 4:00 pm Fri: 10:00 am - 3:00 pm Sat: 10:00 am - 1:00 pm Sun Closed",,,"visa, check, mastercard, discover, amex",,,http://davesgoldandsilver.com,"Parking: Street Bike Parking: No Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No",,,,,,,,
111685,45242,"2020-09-27 02:34:13","Krueger Jeweler",http://www.kruegerjeweler.com,sales@kruegerjeweler.com,"(920) 563-3863","106 N Main St","Fort Atkinson",WI,53538,"106 N Main St,Fort Atkinson,WI 53538","Diamonds, Collectibles, Engraving, Jewelers, Watch Repair, Watches",5,"2 Reviews",,42.92925,-88.83668,,,,"Mon - Wed: 9:00 am - 5:30 pm Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"mastercard, discover, visa",,,http://www.kruegerjeweler.com,,"Thomas T.",10/27/2015,five,"Went in for a simple gold band. Great service. Very friendly. Very helpful. Very reasonable prices. Good experience all around. Thank you.",dolz4fun,01/31/2010,five,"This independant second generation quaint Jewelry store,.....Fixed a multitude of old jewelry I was pending to recycle, only to have it reclaimed to new (thru a lost talent), of a very very talented jeweler...named ""PAUL"".....and again the intimacy of the family was open door format..meeting his bride...and visualizing pictures of his family........thanx paul,....and his long time sales associates requested i fill out a wishlist for future gifting....thanx Paul,Sue, and Jackie......your new friend Patty"
111772,45262,"2020-09-27 02:34:13","Redford Jewelry & Coin",http://www.redfordcoin.com,info@redfordjewelryandcoin.com,"(734) 667-1204","15386 N Haggerty Rd",Plymouth,MI,48170,"15386 N Haggerty Rd,Plymouth,MI 48170","Diamonds, Coin Dealers & Supplies, Collectibles, Diamond Buyers, Diamonds-Wholesale, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Appraisers, Jewelry Buyers, Jewelry Repairing, Watches",5,"35 Reviews",,42.39667,-83.43819,https://i1.ypcdn.com/blob/43a7f3661259656df52f89c8a2a78eae43f35a64_100x100_crop.jpg?cbd0284,,"Open: Tues - Fri: 10am - 6pm. Sat: 10am - 4pm",,"Phone: (313) 986-1237",,"mastercard, discover, visa",,,http://www.redfordcoin.com,"Wheelchair Accessible: Yes Parking: Lot Bike Parking: No By Appointment Only: No","Tina B.",08/08/2019,five,"Went here to buy a gift for my wife and found the staff extremely helpful in educating me as to what I was buying. I found their prices much better then the stores at the shopping mall. It was really a pleasure buying from them and will return for more gifts in the future.","Hali M.",07/25/2019,five,"Came into store today to see how to get my ring fixed. I was taken care of by Cathy. I then sold my bracelet and Cathy took great care of me!"
111786,45264,"2020-09-27 02:34:13","Coin & Bullion Reserves",http://www.coinandbullionjewelry.com,coinandbullion@knology.net,"(850) 785-9546","2621 E 15th St","Panama City",FL,32405,"2621 E 15th St,Panama City,FL 32405","Diamonds, Appraisers, Coin Dealers & Supplies, Collectibles, Engraving, Gold, Silver & Platinum Buyers & Dealers, Hobby & Model Shops, Jewelers, Jewelry Repairing, Pawnbrokers, Stamp Dealers",,,A+,30.17542,-85.62599,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm",,,"discover, visa, all major credit cards, mastercard, check, debit",,"Coin & Bullion Reserves",http://www.coinandbullionjewelry.com,"Parking: Lot Bike Parking: Yes Wheelchair Accessible: Yes By Appointment Only: No Pets Allowed: Yes",,,,,,,,
112097,45339,"2020-09-27 02:34:13","Delta Pawn",http://www.deltapawnbirmingham.com,contactus@deltapawn.com,"(205) 714-5972","3421 6th Ave S",Birmingham,AL,35222,"3421 6th Ave S,Birmingham,AL 35222","Pawnbrokers, Antiques, Coin Dealers & Supplies, Collectibles, Diamonds, Fur Dealers, Fur Storage & Services, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Buyers, Loans, Musical Instruments, Pearls, Silverware",5,"3 Reviews",,33.5167,-86.78065,https://i2.ypcdn.com/blob/bce755b7baaf4ff31c4ff88f43a4227872699600_100x100_crop.jpg?cbd0284,"So Much More Than A Pawn Shop!","Purchases And Loans On Gold, Sterling, Diamonds, Coins, Minks And Finer Items. Large Selection Of Tools, Sterling Jewelry, Gold Jewelry, Instruments, Waterford, Lalique, Baccaratt, Lawn Mowers, Artwork, Electronics, IPads, Laptops, Coins, Digital cameras, Guitars, Pearls, Watches, Gifts And More. Auburn Memorabilia, Alabama Memorabilia, Daniel Moore Prints And More. Pay Day Advance Loans, Up To $500 Layaway Available At No Charge","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"debit, visa, mastercard",,,http://www.deltapawnbirmingham.com,,"Ashley M.",03/03/2016,five,"Super friendly folks. Very unique pawn shop with tons of cool stuff.!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!","Allison B.",03/03/2016,five,"Get there as soon as you can !! Unbelievable quantity and quality ... unique , clean , beautifully displayed AND you get to meet Gene ~ he is so nice . This place is TOP OF THE LINE . DO. NOT. MISS. IT !!"
112149,45348,"2020-09-27 02:34:13","Mike's Jewelry",,info@goldrcash.com,"(954) 718-7272","1834 N Nob Hill Rd",Plantation,FL,33322,"1834 N Nob Hill Rd,Plantation,FL 33322","Coin Dealers & Supplies, Collectibles, Diamond Buyers, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Buyers",5,"7 Reviews",,26.14808,-80.2868,,"WE PAY MORE! GUARANTEED!",,"Mon - Sat: 10:00 am - 6:00 pm Sun Closed",,,"debit, check, cash, all major credit cards, travelers checks",,,,,"Sam B.",06/30/2015,five,"Best prices i got for my coins and jewelry, honest and caring and understand why i am sell my jewelry and NEVER took advantage of me cuz i need money. Why go somewher else and get less, go to mikes jewelry and more for your Gold and Coins. Love this place .",jsal79,04/23/2013,five,"Went there today to sell a very small amount of gold thinking i wouldn't get much..$50 the most, Mike bought my jewelry and paid me more than my expectation! Very friendly customer service..will def go back!"
112209,45361,"2020-09-27 02:34:13","Gold Hard Cash",,info@goldhardcash.biz,"(954) 344-4653","1257 N University Dr","Coral Springs",FL,33071,"1257 N University Dr,Coral Springs,FL 33071","Collectibles, Diamonds, Jewelers, Metals","3,5","6 Reviews",,26.24566,-80.25302,,"$$ WE PAY THE HIGHEST PRICES$$ CALL NOW. 954 344-GOLD.","We buy gold. We buy Silver. We buy jewelry. Sell your unwanted or broken gold and silver jewelry at Gold Hard Cash. Sell gold sell silver. Sell Silverware. Highest prices paid. We are the goldfellows. We are the gold buyers. Reputable buyers for all sellers of gold. Highest prices for sell your silver. Gold Hard Cash buys gold and silver at the highest price. Sell your gold to Gold Hard Cash for the highest price. Sel Gold in Coral Springs. Sell Gold in Parkland. Sell Gold in Tamarac. Sell your Broken Unwanted Out-of-fashion Gold Silver Diamonds. We specialize in buying Sterling Flatware. We buy Coins and bullion Too! Estates of Jewelry, Art and coin collections appraised and liquidated. Highest Market Prices paid based on the New York and London Spot Prices. Friendly Convenient and Safe. Private Client Lounge. Family Owned for 3 Generation.","Mon - Sun: 10:00 am - 6:00 pm",,,,,,,"Parking: Lot Wheelchair Accessible: Yes","Deborah b M.",02/21/2014,five,"This guy is an amazing person. He is very fair and friendly. I have returned to him to sell my gold in Coral Springs. I live in Parkland.","Bright H.",02/21/2014,five,"I use this Gold Buyer in Coral Springs any time I have jewelry that I do not want anymore. He gives me very good prices every time."
112358,45396,"2020-09-27 02:34:13","Greer's Coin & Pawn Shop #2",,greerscoin02@cox-interent.com,"(479) 646-7296","5703 Jenny Lind Rd","Fort Smith",AR,72908,"5703 Jenny Lind Rd,Fort Smith,AR 72908","Coin Dealers & Supplies, Collectibles, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelry Buyers, Pawnbrokers",5,"2 Reviews",,35.32698,-94.41375,,,,"Mon - Fri: 8:30 am - 5:30 pm Sat: 9:00 am - 2:00 pm","Phone: (479) 434-6550 Phone: (479) 782-6968",,"discover, master card, visa, all major credit cards, amex",,"Greer's Coin & Pawn Shop",,"Specialties: Machinery & Equipment","Brooke B.",10/23/2015,five,"This place is the best Pawn shop in town! I would NEVER go anywhere else! Friendly staff and lots of great deals!","Amber H.",10/23/2015,five,"Great service! Everyone is always so friendly when I come in. I always leave with a smile on my face because I know I got a good and fair deal. They always work with me, whatever the situation is! Highly recommend!"
112539,45433,"2020-09-27 02:34:13","Broadway Jewelry & Rare Coins",http://www.broadwayjewelryandrarecoins.com,broadwayjewelry@yahoo.com,"(815) 304-4380","953 W Broadway St",Bradley,IL,60915,"953 W Broadway St,Bradley,IL 60915","Diamonds, Coin Dealers & Supplies, Collectibles, Diamond Buyers, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Appraisers, Jewelry Buyers",,,,41.14365,-87.8743,,,"Welcome to Broadway Jewelry & Rare Coins. We are a retail jewelry and rare coin store located in the heart of Bradley, Illinois. Come check out is our great selection for any taste. If you are looking to make some money of your jewelry and coins, please bring in your items and we can make you an offer right away. We look forward to seeing you soon!","Mon - Fri: 10:00 am - 8:00 pm Sat - Sun: 12:00 pm - 6:00 pm",,,,,,"http://www.broadwayjewelryandrarecoins.com https://broadwayjewelryandrarecoins.com",,,,,,,,,
112590,45442,"2020-09-27 02:34:13","International Gold & Silver Cash Buyers",http://www.intlgoldnsilver.com,,"(414) 453-2005","6113 W Bluemound Rd",Milwaukee,WI,53213,"6113 W Bluemound Rd,Milwaukee,WI 53213","Gold, Silver & Platinum Buyers & Dealers, Antiques, Coin Dealers & Supplies, Collectibles, Diamond Buyers, Diamonds, Jewelry Buyers, Pawnbrokers, Silverware","4,5","28 Reviews",A+,43.03629,-87.98924,https://i1.ypcdn.com/blob/9152e56c7aba131f58e50ddb8936cd144a93412f_100x100_crop.jpg?cbd0284,"Why take your items to auction services when they charge 30% commissions? Deal directly with us!","Licensed and Certified Buyers","Mon - Fri: 11:30 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.intlgoldnsilver.com,"Parking: Street By Appointment Only: No","Kimberly H.",08/23/2018,five,"Nice man to deal with. I took a few things over to have him look at as I'm clearing out some items from an inheritance. I just started with a few things but I will go back.","Brian B.",02/13/2018,five,"staff was very respectful, friendly, knowledgeable. they were up front about everything. I would deal with this company again."
112840,45495,"2020-09-27 02:34:13","Avenue Coin Inc",http://avenuecoininc.com,avenuecoin@gmail.com,"(209) 463-9577","2220 Pacific Ave",Stockton,CA,95204,"2220 Pacific Ave,Stockton,CA 95204","Diamonds, Coin Dealers & Supplies, Collectibles, Diamond Buyers, Gold, Silver & Platinum Buyers & Dealers, Jewelry Buyers, Metals, Precious Metals",5,"1 Review",,37.97203,-121.30065,https://i1.ypcdn.com/blob/883a8f58e60f728f9aa62b561d44e525f6b258de_100x100_crop.jpg?cbd0284,"Don't Sell Before Receiving Our Offer!","Avenue Coin Inc. is a leading rare coins dealer, precious metals broker, and cash for gold service. We buy and sell old paper money, foreign coins and ancient coins, diamonds and estate jewelry, scrap gold and other scrap metals including platinum, palladium and silver. We deal in Rolex and Omega watches, pocket watches and sterling flatware. We also provide a foreign exchange service and offer appraisals of rare coin and paper money collections at reasonable rates. Established in 1995, our friendly staff has over 160 years of combined numismatic experience. We're here to serve the public, as well as provide wholesale support for more than 70 other businesses including pawn shops, cash-for-gold dealers, other coin dealers, jewelry stores and gold prospectors. At ACI we understand that our customers shop around for the best deals, which is exactly why we are constantly checking and adjusting so that our buy/sell prices are the best that can be found anywhere. Robert W. Hallam - Owner Over 30 years experience","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,,,,http://avenuecoininc.com,,"Jacqui M.",01/15/2015,five,"We bought a lot of gold ingots and were very pleased with the service & price...very honest people I will go again",,,,