business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
22147,9401,"2020-09-27 02:31:13","Financial Destination Inc.",http://fdioverview.com,,"(757) 848-9248",,,,,,"Dentists Referral & Information Service, Cellular Telephone Service, Credit Repair Service",,,,,,,"A financial Solutions Company","Biography Offering several service to help you restore your good name including equity and credit trax, money and wealth trax also offering Life Lock which is a identity theft prevention program. program also offered with Telecom to reduce cellular service with the company you are already with. 50-95% off cell phone service","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun: 9:00 am - 5:00 pm",,,,,,http://fdioverview.com,,,,,,,,,
25286,10631,"2020-09-27 02:31:17","Humble Living",,higherwayoflife09@gmail.com,"(678) 234-1510",,,,,,"Credit & Debt Counseling, Cellular Telephone Service, Computer Technical Assistance & Support Services, Credit Repair Service, Utility Companies",,,,,,,,"We are a dynamic direct-to-consumer marketing company offering high-quality products and services targeting individuals, families and small businesses. Our company's highly differentiated services feature best in class consumer products and small business solutions through a growing network of independent sales consultants. Our rapid growth potential due to its experienced sales management team and its unique business-to-business strategy offering turnkey solutions for commercial and residential energy, advertising, telecommunications and financial services.","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
51622,23377,"2020-09-27 02:32:07","Villalobos custom boots-Shoe Repair",http://villalobosboots.com,villaloboscustomboots@gmail.com,"(281) 506-8668","2395 Highway 6 S",Houston,TX,77077,"2395 Highway 6 S,Houston,TX 77077","Fence Materials, Cellular Telephone Service, Custom Made Shoes & Boots, Shoe Repair",5,"1 Review",,29.73774,-95.64355,https://i1.ypcdn.com/blob/2268d3c291f64b75f7122330fd1f8f80fb9abc3b_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 7:00 pm Sun: 11:00 am - 6:00 pm",,,"visa, discover, mastercard, all major credit cards, amex, debit",,,http://villalobosboots.com,,"Luis V.",01/11/2017,five,"I went To get Boots New sole and shine I had it for about 2 years Got em Next day For fair price compare to others shop. The guy in front was Really was cool n helpful And also got a new belt highly recommed this place.",,,,
113002,45529,"2020-09-27 02:34:13","East Baltimore Jewelers & Gold Buyers",http://www.eastbaltimorejewelers.com,eastbaltimorejewelers@gmail.com,"(515) 999-5675","217A E Baltimore St",Baltimore,MD,21202,"217A E Baltimore St,Baltimore,MD 21202","Diamond Buyers, Cellular Telephone Service, Consumer Electronics, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Buyers, Metals, Pawnbrokers, Precious Metals, Second Hand Dealers, Telecommunications Services, Telephone Companies, Utility Companies, Watches",5,"14 Reviews",,39.28961,-76.61162,https://i1.ypcdn.com/blob/c2b7f82cb87b4634942321f76445184d91d5e6f6_100x100_crop.jpg?cbd0284,"We pay the most - guaranteed! Ask for Jorj","We help people turn their valuable unwanted items into cash. We pay the most and won't be beat! Give us a chance to educate you about the value of your precious metals and discuss a price that you will be extremely happy with. Try us- you won't be disappointed! Call my cell 515-999-5675 and we'll see you soon! License # 2232-1 On the other side of the store we also buy and sell all types of consumer electronics - iPhones, Android Smartphones, Computers & DSLR's etc. We will pay a fair price and ensure your satisfaction. Ask for Harry.","Mon - Fri: 10:30 am - 5:30 pm Sat - Sun Closed","Jorj's Cellphone: (515) 999-5675",,"paypal, all major credit cards, visa, discover, mastercard, debit, amex",,"East Baltimore Gold Buyers",http://www.eastbaltimorejewelers.com,"Parking: Street Bike Parking: Yes Wheelchair Accessible: No By Appointment Only: No Pets Allowed: No","Diane V.",11/02/2016,five,"I brought in old coins and jewelry to sell. This store is located in an area that I'm not familiar with and the owner could tell immediately that I was uncomfortable. He put my mind at ease and even offered to walk me to my Uber once it arrived. I'd previously visited another pawn shop in Laurel and wasn't comfortable with their offer. During my visit at East Baltimore Jewelers & Gold Buyers, I didn't present all of the coins to the owner as I did with the Laurel shop. The owner at East Baltimore Jewelers & Gold Buyers offered a decent amount higher than the Laurel shop. He showed me current market prices and is very knowledgeable and professional. This was my first ever transaction at a pawn shop and it was a very pleasant visit and transaction. I'll definitely go back!","Jorj F.",05/25/2016,five,"Jorj is honest and easy to work with. Glad we came and we would definitely return. (Worth the drive + u can ask him to pay for parking :))"
147615,52781,"2020-09-27 02:34:46","Universal Jewelers",,,"(209) 667-7804","229 W Main St",Turlock,CA,95380,"229 W Main St,Turlock,CA 95380","Jewelers, Cellular Telephone Service, Gold, Silver & Platinum Buyers & Dealers, Jewelry Appraisers, Jewelry Buyers, Jewelry Repairing, Telephone Companies",,,,37.49284,-120.84858,https://i2.ypcdn.com/blob/860ede63ecbcb785dfb3ee0cb70bb9c3a00c894a_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"all major credit cards, check",,,,,,,,,,,,
147718,52802,"2020-09-27 02:34:46",Cashland,http://www.cashlandok.com,sbentson@cashlandok.com,"(918) 838-2435","6229 E 21st St",Tulsa,OK,74114,"6229 E 21st St,Tulsa,OK 74114","Check Cashing Service, Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Consumer Electronics, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Loans, Money Order Service, Payday Loans, Telecommunications Services, Telephone Communications Services, Telephone Companies, Utility Companies, Wireless Communication",,,A+,36.13352,-95.90613,,"Everyday is Payday at Cashland!","CASHLAND Holdings, LLC is a family-owned and operated company based in Oklahoma. We have been in business since 1987 when we opened our first store, and have since expanded to 10 locations across the state of Oklahoma. Our key to success has been our commitment to our communities, employees and customers. Our customers are the cornerstone of our business, and we realize that without them we would not be in business today. Here at CASHLAND that is why we pledge to provide them with top-quality customer service, and a wide range of convenient financial services in each of our locations.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,,,,http://www.cashlandok.com,,,,,,,,,
151138,53556,"2020-09-27 02:34:50","Smartpriced Mobile Solutions (A Sub-Division of EcycleServices.org, Inc.)",,,"(717) 314-1111","W James St & N Mulberry St.",Lancaster,PA,17603,"W James St & N Mulberry St.,Lancaster,PA 17603","Gold, Silver & Platinum Buyers & Dealers, Cellular Telephone Service, Computer & Electronics Recycling, Computers & Computer Equipment-Service & Repair, Pawnbrokers",,,,40.038177,-76.31069,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","additional line: (717) 330-2630",,,,,,,,,,,,,,
151986,53742,"2020-09-27 02:34:50","Cashland Inc",http://www.cashlandok.com,sbentson@cashlandok.com,"(580) 351-1222","5525 NW Cache Rd",Lawton,OK,73505,"5525 NW Cache Rd,Lawton,OK 73505","Check Cashing Service, Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Consumer Electronics, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Loans, Money Order Service, Payday Loans, Telecommunications Services, Telephone Communications Services, Telephone Companies, Utility Companies, Wireless Communication",,,,34.62354,-98.46315,,"Everyday is Payday at Cashland!","CASHLAND Holdings, LLC is a family-owned and operated company based in Oklahoma. We have been in business since 1987 when we opened our first store, and have since expanded to 10 locations across the state of Oklahoma. Our key to success has been our commitment to our communities, employees and customers. Our customers are the cornerstone of our business, and we realize that without them we would not be in business today. Here at CASHLAND that is why we pledge to provide them with top-quality customer service, and a wide range of convenient financial services in each of our locations.","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,visa,,Cashland,http://www.cashlandok.com,,,,,,,,,
154174,54208,"2020-09-27 02:35:00","United Check Cashing",http://www.unitedcheckcashing.com,,"(302) 366-0700","45 Marrows Rd",Newark,DE,19713,"45 Marrows Rd,Newark,DE 19713","Gold, Silver & Platinum Buyers & Dealers, Calling Cards, Cellular Telephone Service, Check Cashing Service, Money Transfer Service, Telephone Companies",,,,39.66502,-75.72575,,"Reliable Service, Quality People","United Check CashingВ® provides a variety of vital financial services for consumers who prefer to manage their money on a simple cash basis. United provides check cashing services, money orders, wire transfer, bill payment and much more! The quality of service we provide to our customers is remembered long after the minimal cost to cash a check has been forgotten. Our product is reflected in the variety of services we offer, our welcoming lobbies, our teller's exceptional personalities, and our commitment to improving our communities.","Mon - Wed: 9:00 am - 5:00 pm Thu - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"cash only",,,Website,,,,,,,,,
156356,54709,"2020-09-27 02:35:00","99 Cents & Discount Store",https://www.facebook.com/99-Cents-Discount-Store-126511820738081,,"(760) 324-8797","68420 Ramon Rd","Cathedral City",CA,92234,"68420 Ramon Rd,Cathedral City,CA 92234","Discount Stores, Cellular Telephone Service, Gold, Silver & Platinum Buyers & Dealers, Grocery Stores, Men's Clothing, Mexican & Latin American Grocery Stores, Party Favors, Supplies & Services, Smoke Odor Counteracting Service, Tobacco, Variety Stores",,,,33.81626,-116.46804,,,"Discount Convenience store, WE BUY GOLD, SMOKE SHOP. We accept EBT and all major credit cards Apple Pay and Samsung Pay welcome.","Mon - Sat: 9:00 am - 9:00 pm Sun: 9:00 am - 8:00 pm Martin Luther King Day 2020/01/20 9:00 am - 9:00 pm Presidents' Day (Washington's Birthday) 2020/02/17 9:00 am - 9:00 pm New Year's Day 2020/01/01 9:00 am - 9:00 pm Memorial Day 2020/05/25 9:00 am - 9:00 pm Veterans Day 2020/11/11 9:00 am - 9:00 pm Labor Day 2020/09/07 9:00 am - 9:00 pm Thanksgiving Day 2020/11/26 9:00 am - 9:00 pm Christmas Day 2020/12/25 9:00 am - 9:00 pm Independence Day 2020/07/04 9:00 am - 9:00 pm Columbus Day 2020/10/12 9:00 am - 9:00 pm",,,"discover, mastercard, all major credit cards, debit, amex, visa",,,https://www.facebook.com/99-Cents-Discount-Store-126511820738081,,,,,,,,,
163066,56197,"2020-09-27 02:35:11","CITYWIDE TITLE PAWN",,citywidetitlepawn@yahoo.com,"(678) 402-6034","302 veterans mem. hwy ste 168",mableton,GA,30126,"302 veterans mem. hwy ste 168,mableton,GA 30126","Gold, Silver & Platinum Buyers & Dealers, Cellular Telephone Service, Computers & Computer Equipment-Service & Repair, Pawnbrokers",,,,33.81562,-84.56287,,,,"Mon - Fri: 9:30 am - 6:00 pm Sat: 10:30 am - 4:00 pm",,,"paypal, financing available, no credit cards",,,,,,,,,,,,
163184,56226,"2020-09-27 02:35:12","Diamond & Gold Mine Outlet",http://www.diamondmineonline.com,info@diamondmineonline.com,"(207) 631-6444","849 Stillwater Ave Ste 10",Bangor,ME,04401,"849 Stillwater Ave Ste 10,Bangor,ME 04401","Gold, Silver & Platinum Buyers & Dealers, Cellular Telephone Service, Jewelers, Jewelry Buyers, Outlet Stores",,,,44.83707,-68.74687,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm","Primary Phone: (207) 433-5212 Phone: (207) 433-5212 Fax: (207) 433-5212 TollFree: (866) 492-7702",,"visa, discover, all major credit cards, mastercard",,,http://www.diamondmineonline.com,"Parking: Lot",,,,,,,,
163710,56345,"2020-09-27 02:35:12","Express Check Advance",http://www.expresscheckadvance.com,,"(270) 707-1921","1222 Skyline Dr Ste D",Hopkinsville,KY,42240,"1222 Skyline Dr Ste D,Hopkinsville,KY 42240","Check Cashing Service, Bill Paying Service, Cellular Telephone Service, Credit Card Companies, Gold, Silver & Platinum Buyers & Dealers, Loans, Money Transfer Service, Payday Loans, Tax Return Preparation",4,"1 Review",,36.84108,-87.47888,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","TollFree: (866) 353-2274",,"cash only",,,http://www.expresscheckadvance.com,,"YPMobile User",02/09/2013,four,,,,,
170043,57700,"2020-09-27 02:35:15","ITech Cedllular Repair",,,"(706) 633-3928","515 Sawnee Corners Blvd",Cumming,GA,30040,"515 Sawnee Corners Blvd,Cumming,GA 30040","Gold, Silver & Platinum Buyers & Dealers, Cellular Telephone Service, Computer Service & Repair-Business, Computers & Computer Equipment-Service & Repair, Telephone Equipment & Systems-Repair & Service",,,,34.21754,-84.15243,https://i2.ypcdn.com/blob/060812f1eec4950b8a2958663ff2ff1c4d118364_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","MobilePhone: (678) 590-1541",,"debit, cash, all major credit cards",,,,,,,,,,,,
174014,58590,"2020-09-27 02:35:24","Paycheck Advance",http://www.paycheckadvance.com,Customerservice@paycheckadv.com,"(775) 624-7181","155 Lemmon Dr Ste 103",Reno,NV,89506,"155 Lemmon Dr Ste 103,Reno,NV 89506","Loans, Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Payday Loans, Wireless Communication",,,,39.61306,-119.8512,,,,"Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 6:00 pm Sun: 12:00 pm - 6:00 pm",,,"cash only",,,http://www.paycheckadvance.com,"Specialties: Personal Checks",,,,,,,,
174215,58634,"2020-09-27 02:35:24",Cashpoint,http://cash-point.us,gcplazallc@gmail.com,"(425) 257-9011","4027 Rucker Ave Ste A",Everett,WA,98201,"4027 Rucker Ave Ste A,Everett,WA 98201","Diamond Buyers, Cellular Telephone Service, Gift Shops, Gold, Silver & Platinum Buyers & Dealers, Used Computers","3,5","3 Reviews",,47.96348,-122.21034,https://i1.ypcdn.com/blob/da1d2cf01ffee4e13274cab7324c8280731df0cb_100x100_crop.jpg?cbd0284,"Exchange goods for cash!","WeВ’ve all been there. YouВ’re celebrating your birthday, a holiday or special occasion, and instead of leaving the festivity with lots of cash in hand, youВ’re stuck with gift cards to stores that you may not even know the location of. Fortunately, Cashpoint offers consumers a fast and easy solution. Instead of storing unwanted gift cards in your wallet, stop by our location and exchange them for instant cash. We also offer competitive prices for undesirable jewelry В– specifically silver, gold and diamonds. We are a small business dedicated to helping consumers get what they really want В– CASH! We know money doesnВ’t grow on treesВ…but you can let Cashpoint plant it in your wallet!","Mon - Fri: 10:00 am - 9:00 pm Sat - Sun: 10:00 am - 8:00 pm","TollFree: (800) 306-7551",,"discover, visa, mastercard, all major credit cards",,,"WeВ’ve all been there. YouВ’re celebrating your birthday, a holiday or special occasion, and instead of leaving the festivity with lots of cash in hand, youВ’re stuck with gift cards to stores that you may not even know the location of. Fortunately, Cashpoint offers consumers a fast and easy solution. Instead of storing unwanted gift cards in your wallet, stop by our location and exchange them for instant cash. We also offer competitive prices for undesirable jewelry В– specifically silver, gold and diamonds. We are a small business dedicated to helping consumers get what they really want В– CASH! We know money doesnВ’t grow on treesВ…but you can let Cashpoint plant it in your wallet!",,"Steve G.",01/19/2016,five,"this place is very good if needing quick cash. it's very mobile friendly and easy to use. Great resource for money","Frank C.",01/14/2016,four,"Its cool I love it need more stores though and beautifull ladies that work there local and friendly people not far off freew,ay either"
174505,58696,"2020-09-27 02:35:24","Gulf Coast Communications",,Gulfcoastmilton@gmail.com,"(850) 983-2233","6594 Munson Hwy",Milton,FL,32570,"6594 Munson Hwy,Milton,FL 32570","Gold, Silver & Platinum Buyers & Dealers, Cellular Telephone Service, Telephone Companies",,,,30.67373,-86.99665,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"cash, visa, master card, discover, debit",,,,,,,,,,,,
177056,59260,"2020-09-27 02:35:28","United Check Cashing",http://www.unitedcheckcashing.com,tschirling@comcast.net,"(302) 366-0700","45 Marrows Rd",Newark,DE,19713,"45 Marrows Rd,Newark,DE 19713","Check Cashing Service, Calling Cards, Cellular Telephone Service, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Money Transfer Service, Telecommunications Services, Telephone Companies",5,"1 Review",,39.66502,-75.72575,https://i1.ypcdn.com/blob/afdd09e5331355243417ba89c6d7f10abf505775_100x100_crop.jpg?cbd0284,"Reliable Service, Quality People","United Check CashingВ® provides a variety of vital financial services for consumers who prefer to manage their money on a simple cash basis. United provides check cashing services, money orders, wire transfer, bill payment and much more! The quality of service we provide to our customers is remembered long after the minimal cost to cash a check has been forgotten. Our product is reflected in the variety of services we offer, our welcoming lobbies, our teller's exceptional personalities, and our commitment to improving our communities.","Mon - Thu: 8:30 am - 7:00 pm Fri: 8:30 am - 7:30 pm Sat: 8:30 am - 4:00 pm Sun Closed",,,"cash only",,,Website,,pcfulliv,03/11/2010,five,"Provides excellent service and supplies all of my check cashing needs with no hassle.",,,,
183097,60552,"2020-09-27 02:35:29","Gold and Wireless",,goldandwireless@yahoo.com,"(407) 844-4869","2722 13th St","Saint Cloud",FL,34769,"2722 13th St,Saint Cloud,FL 34769","Gold, Silver & Platinum Buyers & Dealers, Cellular Telephone Service",,,,28.24633,-81.29993,,,,"Mon - Sat: 10:30 am - 6:00 pm Sun Closed",,,"debit, check, all major credit cards",,,,,,,,,,,,
452371,156312,"2020-09-27 02:45:29","DAVE Digital Audio Visual Environments (formerly Dave Lane's StereoShop)",http://www.stopattheshop.com,dave@stopattheshop.com,"(585) 424-1820","40 Jay Scutti Blvd",Rochester,NY,14623,"40 Jay Scutti Blvd,Rochester,NY 14623","Automobile Accessories, Automobile Customizing, Automobile Parts & Supplies, Automobile Radios & Stereo Systems, Cellular Telephone Service, Consumer Electronics, Home Theater Systems, Security Control Systems & Monitoring, Stereo, Audio & Video Equipment-Dealers, Stereophonic & High Fidelity Equipment-Dealers, Telephone Companies, Television & Radio Stores","3,5","3 Reviews",,43.08819,-77.62912,https://i2.ypcdn.com/blob/b5317eb84ccf3722c16c3c55491f3c770f35f922_100x100_crop.jpg?e66d351,,,"Mon - Sat: 10:00 am - 7:00 pm Sun Closed","Phone: (585) 292-1772 Phone: (585) 424-3733",,"all major credit cards",,,http://www.stopattheshop.com,"Parking: Lot","Takashi E.",12/05/2016,one,"Installation was spot on but the sales team attempted to double charge me for labor. This was after presenting them with a proof of purchase. Double check what you're getting charged for and keep your receipts.","David L.",02/07/2013,five,"Thanks for your review, gosi1207. We place customer satisfaction above all else at Dave LaneВ’s Stereo Shop. Hope to see you in the store again soon. -Dave Lane"
455296,157122,"2020-09-27 02:45:38","Supply Audio & Video",,jose@avsupply.com,"(760) 873-8889","275 N Main St",Bishop,CA,93514,"275 N Main St,Bishop,CA 93514","Audio-Visual Repair & Service, Audio-Visual Equipment, Beverages, Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Electronic Equipment & Supplies-Repair & Service, General Merchandise, Sound Systems & Equipment, Television & Radio Stores",,,,37.36277,-118.39558,,,,"Mon - Sat: 9:00 am - 6:00 pm",,,"all major credit cards, financing available",,,,"Parking: Lot, Self, On Site, Free Wheelchair Accessible: Yes Services: Audio-Visual Equipment Repair",,,,,,,,
460715,158659,"2020-09-27 02:45:42",702-Biz.com,http://www.702-biz.com,,"(702) 604-2958",,"Las Vegas",NV,89147,"Las Vegas,NV 89147","Insurance, Audio-Visual Equipment, Cellular Telephone Service, Legal Service Plans",,,,,,,,,,,,,,,http://www.702-biz.com,,,,,,,,,
463190,159397,"2020-09-27 02:45:52","Home Audio Video by Dfm",http://www.haventertainment.com,dfmcar@yahoo.com,"(707) 462-2626","1080 N State St",Ukiah,CA,95482,"1080 N State St,Ukiah,CA 95482","Home Theater Systems, Audio-Visual Equipment, Automobile Radios & Stereo Systems, Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Consumer Electronics, Home Automation Systems, Stereo, Audio & Video Equipment-Dealers, Television & Radio Stores, Television & Radio-Service & Repair",,,,39.16444,-123.21092,,,,"Mon - Sat: 9:00 am - 6:00 pm Sun: 10:00 am - 5:00 pm","Primary Phone: (707) 462-1647 Phone: (707) 462-1647 Phone: (707) 462-2620 TollFree: (800) 707-2834",,"all major credit cards, financing available",,,http://www.haventertainment.com,"Services: Home Automation Systems, Audio-Visual Equipment Repair, TV & Radio Repair",,,,,,,,
475664,163062,"2020-09-27 02:46:12","BICCO Systems, Inc.",,biccosystem@att.net,"(866) 979-8017","12760 Basil Rd NW",Baltimore,OH,43105,"12760 Basil Rd NW,Baltimore,OH 43105","Home Theater Systems, Audio-Visual Equipment, Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Consumer Electronics, Television & Radio Stores",,,,39.91374,-82.62542,,,,,"Phone: (614) 837-5855",,,,,,,,,,,,,,
477983,163747,"2020-09-27 02:46:12",Cricket,,sdnadilink@gmail.com,"(858) 222-2124","6904 Miramar RD Ste 200","San Diego",CA,92121,"6904 Miramar RD Ste 200,San Diego,CA 92121","Bill Paying Service, Audio-Visual Equipment, Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Wireless Communication",,,,32.8792,-117.16743,https://i2.ypcdn.com/blob/ded9bea7b7e051c636abf619836d1cb31cc34289_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 11:00 am - 6:00 pm Sun Closed",,,"all major credit cards, debit, paypal",,,,,,,,,,,,
479007,164056,"2020-09-27 02:46:16","Custom Audio Concepts",http://www.customaudioohio.com,,"(419) 238-4345","1196 Westwood Dr Ste B","Van Wert",OH,45891,"1196 Westwood Dr Ste B,Van Wert,OH 45891","Sound Systems & Equipment, Audio-Visual Equipment, Cable & Satellite Television, Cellular Telephone Service, Consumer Electronics, Stereo, Audio & Video Equipment-Dealers, Stereophonic & High Fidelity Equipment-Dealers, Television & Radio Stores",,,A+,40.85283,-84.59417,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 4:00 pm","Phone: (419) 238-4570 Fax Number: (419) 238-4570 Fax: (419) 238-4570",,,,"Custom Audio Concepts, LLC",http://www.customaudioohio.com,"Parking: Lot",,,,,,,,