business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
46713,21440,"2020-09-27 02:31:59","Country General Store",http://www.countrygeneralstore.com,sales@countrygeneralstore.com,"(424) 239-7746","6279 Van Nuys Blvd","Van Nuys",CA,91401,"6279 Van Nuys Blvd,Van Nuys,CA 91401","Western Apparel & Supplies, Clothing Stores, Custom Made Shoes & Boots, Leather, Shoe Repair, Shoe Stores, Variety Stores","4,5","5 Reviews",,34.18445,-118.44894,https://i2.ypcdn.com/blob/781062998ed690d0c20bcd1423f0e2a3f3a851b2_100x100_crop.jpg?f9d23e1,,"The Country General Store in Van Nuys, California has been selling the best authentic country wear for over 60 years. Lucchese, Ariat, Stetson, Wrangler, Tony Lama, Justin, Wolverine, CAT, Carhartt, Wahmaker, Scully, Harley Davidson, Levis, Resistol and Shady Brady are only a few of the quality brands you trust and want in-stock. Our clients range from real cowboys and cowgirls, wranglers and ropers, celebrities and stylists for the Hollywood studios all the way to plain workin folk and hip guys and gals that want to turn heads on a Saturday night. Oh, and dont forget the youngins weve got some great clothes for the kids. Our Van Nuys, CA store is right next to the major Hollywood studios so youll see our clothes on your favorite TV shows, commercials, and movies. Besides being loaded with great boots, clothing and accessories, Country General Store has built our clientele and reputation on a bedrock of knowledge and customer service. We know our stuff and are eager to help you make good purchasing decisions. Our entire staff is dedicated to your complete satisfaction. Browse through our website or stop in the store for all western wear needs.","Mon - Sat: 9:00 am - 7:00 pm Sun: 10:00 am - 5:00 pm","Fax: (818) 782-2182",,"amex, discover, master card, visa",,,http://www.countrygeneralstore.com,"Price Range : Average Wheelchair Accessible: Yes Parking: Street",travelking,03/05/2008,five,"""If you are in search of a unique western outfit, or pair of cool boots - this is the store to find it. As you walk in, they have a HUGE boot department - with a lot of unique designs and skins. The guys on the floor really know their stuff and helped me find an awesome pair of boots. These boots are cool - perfect to wear to any bar or club in LA... I can tell this is a high-end store because of the brands they carry - Lucchese, Tony Lama, and others that I've read up on. I even topped off my new boots with a belt, and western shirt. Totally worth a visit, I'll be ...""moreback!""less",jerry.ipsen,12/28/2012,five,"As soon as I walked in I was greeted by Jose, a long time employee and a father of a US Marine. When I asked about a Stetson Catera, he was quick to show me the hat and to explain that reducing the size of the brim (which I wanted) is a service the store offered at no additional charge. Jose was also happy to explain to me the fur content as well as the proper care and handling of such a nice hat. I will be back to purchase my hat from them. Jerry I Former Marine Corps Officer"
148618,52997,"2020-09-27 02:34:46","JandR Coins and Currency (Buy, Sell and Trade)",,,"(239) 687-6059","3595 23rd Ave SW",Naples,FL,34117,"3595 23rd Ave SW,Naples,FL 34117","Consignment Service, Antiques, Geriatric Consulting & Services, Gold, Silver & Platinum Buyers & Dealers, Variety Stores",,,,26.18788,-81.67828,,"Buying, Selling and Trading Gold and Silver Coins and Paper Money. Best Prices given for your collection of Numismatic items",,"Mon - Sun: Open 24 Hours","Ralf: (239) 784-1865",,,,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
156366,54709,"2020-09-27 02:35:00","99 Cents & Discount Store",https://www.facebook.com/99-Cents-Discount-Store-126511820738081,,"(760) 324-8797","68420 Ramon Rd","Cathedral City",CA,92234,"68420 Ramon Rd,Cathedral City,CA 92234","Discount Stores, Cellular Telephone Service, Gold, Silver & Platinum Buyers & Dealers, Grocery Stores, Men's Clothing, Mexican & Latin American Grocery Stores, Party Favors, Supplies & Services, Smoke Odor Counteracting Service, Tobacco, Variety Stores",,,,33.81626,-116.46804,,,"Discount Convenience store, WE BUY GOLD, SMOKE SHOP. We accept EBT and all major credit cards Apple Pay and Samsung Pay welcome.","Mon - Sat: 9:00 am - 9:00 pm Sun: 9:00 am - 8:00 pm Martin Luther King Day 2020/01/20 9:00 am - 9:00 pm Presidents' Day (Washington's Birthday) 2020/02/17 9:00 am - 9:00 pm New Year's Day 2020/01/01 9:00 am - 9:00 pm Memorial Day 2020/05/25 9:00 am - 9:00 pm Veterans Day 2020/11/11 9:00 am - 9:00 pm Labor Day 2020/09/07 9:00 am - 9:00 pm Thanksgiving Day 2020/11/26 9:00 am - 9:00 pm Christmas Day 2020/12/25 9:00 am - 9:00 pm Independence Day 2020/07/04 9:00 am - 9:00 pm Columbus Day 2020/10/12 9:00 am - 9:00 pm",,,"discover, mastercard, all major credit cards, debit, amex, visa",,,https://www.facebook.com/99-Cents-Discount-Store-126511820738081,,,,,,,,,
168308,57325,"2020-09-27 02:35:14","King's Discus Inc.",http://www.kingcounty.gov,vuukevin@yahoo.com,"(206) 264-1666","805 S King St",Seattle,WA,98104,"805 S King St,Seattle,WA 98104","Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Aquariums & Aquarium Supplies, Gold, Silver & Platinum Buyers & Dealers, Tropical Fish, Variety Stores",4,"2 Reviews",,47.59809,-122.32209,https://i2.ypcdn.com/blob/fbfe14dc96f7872add2fdb3d5514defb5d25a496_100x100_crop.jpg?cbd0284,,"Welcome to King's Discus, Our goal is to provide you with quality fish from around the world. We are a small business that aims to provide quality fish and service that reflect our passion for fish and their care. We import our fish from South America, West Africa, and Southeast Asia. Our team also breeds some of our own stocks. Check out our stock list and if you're interested in a livestock that's not in our list, feel free to send us an email. We will gladly answer any questions that you may have and may be able to assist you in looking for the fish you want.","Mon Closed Tue - Fri: 10:30 am - 7:00 pm Sat - Sun: 12:00 pm - 7:00 pm",,,"debit, discover, mastercard, paypal, visa",,,http://www.kingcounty.gov,,rzarector2001,01/24/2007,three,"i wish he kept the upstairs saltwater , i liked to buy fish from him , the freshwater tanks are in good shape clean and healthy, . dr. king please bring back your salt water tanks!! my most common problem is that i come by and the door says that he's open and there's a sign that says b.b.s this happens 75% of the time",fishgeek7777,07/27/2005,five,"There are a limited number of stores in Seattle, but this store is the one I go to for pretty much everything. Very good quality fish, no BS, and very helpful guy--he tells you the truth and doesn't just try to sell you stuff. Prices are not bad and I have never had any sick/bad fish from this place. Highly recommend!"
180845,60062,"2020-09-27 02:35:29","Pawn World",http://www.pawnworldaz.com/,,"(928) 753-3700","201 E Beale St",Kingman,AZ,86401,"201 E Beale St,Kingman,AZ 86401","Gold, Silver & Platinum Buyers & Dealers, Antiques, Book Stores, Coin Dealers & Supplies, Collectibles, Comic Books, Convenience Stores, Department Stores, Discount Stores, Financial Services, General Merchandise, Jewelers, Jewelry Buyers, Loans, Pawnbrokers, Sample Cards & Books, Sports Cards & Memorabilia, Variety Stores",,,,35.18997,-114.05607,,"Pawn, Buy, Sell, Trade...We Loan The Most $5 to $25,000, Lowest Interest Rates in Mohave County.",,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, cash, discover, master card",,,http://www.pawnworldaz.com,"Price Range : Below Average",,,,,,,,
244183,80528,"2020-09-27 02:37:26","GOLD LEAF GALLERIES",,sales@wurlitzerrolls.com,"(860) 261-5923","Po Box 174",Bristol,CT,06011,"Po Box 174,Bristol,CT 06011","Music Boxes, Jewelry Buyers, Kitchen Accessories, Used & Vintage Music Dealers, Variety Stores",,,,41.671665,-72.94972,,,,"Mon - Sun: 9:00 am - 5:00 pm",,,"visa, master card, amex, discover, check",,,,,,,,,,,,
246515,81148,"2020-09-27 02:37:35","JunkerVal Antiques and Vintage",http://www.junkerval.com,junkerval@yahoo.com,"(817) 266-6403","3458 Bluebonnet Circle.","Fort Worth",TX,76109,"3458 Bluebonnet Circle.,Fort Worth,TX 76109","China, Crystal & Glassware, Antiques, Buckles, Clothing-Collectible, Period, Vintage, Collectible Dolls, Collectibles, Comic Books, Costumes, Estate Appraisal & Sales, Furniture Stores, General Merchandise, Gift Shops, Home Decor, Interior Designers & Decorators, Jewelry Buyers, Junk Dealers, Lamps & Shades, Used Furniture, Variety Stores, Women's Clothing, Women's Fashion Accessories",5,"1 Review",A+,32.69969,-97.36107,,,,"Mon - Thu Closed Fri - Sat: 10:00 am - 7:00 pm Sun: 1:00 pm - 5:00 pm",,,"no credit cards",,"JUNKERVAL.COM Antiques & Vintage Junkerval.com junkerVal.com & My Grandma's House JunkerVal.com Antiques",http://www.junkerval.com,"Bike Parking: Yes Parking: Lot, Private Wheelchair Accessible: No By Appointment Only: No Pets Allowed: Yes","Valerie A.",11/15/2014,five,"Open every weekend with new Old stuff every time I visit!",,,,
247875,81566,"2020-09-27 02:37:35","Madame Butterfly",http://www.madamebridal.com,madamebridal@gmail.com,"(561) 736-8588","801 N Congress Ave","Boynton Beach",FL,33426,"801 N Congress Ave,Boynton Beach,FL 33426","Bridal Shops, Florists, Formal Wear Rental & Sales, Shoe Stores, Variety Stores, Wedding Supplies & Services, Women's Clothing","4,5","33 Reviews",,26.53517,-80.0908,https://i2.ypcdn.com/blob/87a3d15ba8da2b545c8c8a9377a229797d62261b_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm",,,"visa, all major credit cards, paypal, mastercard, discover, amex",,"Dyeable Shoes By Madame Butterfly Madame Butterfly Wmns Apparel","http://www.madamebridal.com https://madamebridal.com",,"Daphnee A.",09/03/2017,five,"my first time visiting Madame Bridal was certainly an experience to remember, the customer service is stupendous. I was taken care of as soon as I walked through the door. I also had assistance with my fitting and my purchase, and that was years ago in high school when I purchased my prom dress, Today I am representing miss global international and they still to this day provide me with excellent service. thank you so much Madame bridal I recommend them to all my family and friends.","Jamie M.",06/07/2017,five,"I first visited Madame Bridal a few months back. My two teenage daughters and I were looking for dresses for a family wedding. Christina, the sales girl, was so pleasant, helpful, and patient. She brought dress after dress and, although we tried on many that we liked, we didn't want to commit. It was the very first place we'd shopped and didn't want to decide so early on as we were 4 months away from the event. Christina maintained her sweet disposition even when we told her we weren't making any purchases that day. Eventually, weeks later, we did return and we did purchase. Unfortunately, Christina wasn't there at the time but Albert was and he was delightful! I communicated our price point and exactly what we were hoping for and he delivered. He was so sweet and it was such a delightful experience. The inventory at Madame Bridal is excellent. After shopping at many, many boutiques and online we found that this little shop in Boynton was a hidden gem. If you're seeking a high end fancy dress shop with all the bells and whistles, this isn't the right fit. However, if your goal is finding the perfect dress at a very fair price and you want your business to go to hard working honest people, Madame Bridal is the perfect establishment! I don't normally write reviews but I feel it is important to share my positive experience! Two thumbs up for Madame Bridal!"
265522,87169,"2020-09-27 02:38:24","Rodriguez The Best of Everything",,,"(530) 865-7156","715 4th St",Orland,CA,95963,"715 4th St,Orland,CA 95963","Variety Stores, Bridal Shops, Western Apparel & Supplies",,,,39.74687,-122.1937,,,,"Mon - Sat: 10:00 am - 8:00 pm Sun: 10:00 am - 4:00 pm",,,"discover, visa, all major credit cards, mastercard, amex",,,,"Parking: Street Wheelchair Accessible: Yes",,,,,,,,
324679,107758,"2020-09-27 02:40:32","Goodwill Allapattah Superstore",http://www.goodwillsouthflorida.org/,gwcentralstore@gmail.com,"(786) 530-4708","2125 NW 21st St",Miami,FL,33142,"2125 NW 21st St,Miami,FL 33142","Commercial Laundries, Antiques, Charities, Consignment Service, Convenience Stores, Department Stores, Discount Stores, Flags, Flagpoles & Accessories-Wholesale & Manufacturers, General Merchandise, Paper Manufacturers, Paper Products, Paper-Shredded, Records Management Consulting & Service, Recycling Centers, Resale Shops, Second Hand Dealers, Social Service Organizations, Thrift Shops, Used Furniture, Variety Stores",,,,25.79554,-80.23013,https://i3.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?63f80dd,,"You Donate. You Shop. You Partner. And together we create jobs for people with disabilities. Goodwill Industries of South Florida is a lot more than just a place to donate used household goods and clothing. It is a place where people with disabilities are rehabilitated and trained to be productive members of society. In fact, with more than 3000 employees, Goodwill is one of Miami-Dade Counties largest employers.","Mon - Sun: 9:00 am - 5:00 pm",,,"all major credit cards",,,"http://www.goodwillsouthflorida.org http://www.goodwill.org",,,,,,,,,
348723,114704,"2020-09-27 02:41:15","Puritan Card and Variety",http://www.usarealtysolution.com,rkimusarealty@att.net,"(203) 655-6666",,Darien,CT,06820,"Darien,CT 06820","Convenience Stores, General Merchandise, Greeting Cards, Newspapers, Real Estate Agents, Stationery Stores, Variety Stores",,,,,,,,,"Mon - Fri: 6:30 am - 7:30 am Sat: 6:30 am - 7:30 pm Sun: 6:30 am - 3:30 pm","MobilePhone: (203) 550-3014",,"cash only",,,http://www.usarealtysolution.com,,,,,,,,,
481870,164866,"2020-09-27 02:46:16","Silver Eagle Audio",http://silvereagleaudio.com,silvereagleaudio@gmail.com,"(206) 497-7770","2100 N National Ave Ste 115",Chehalis,WA,98532,"2100 N National Ave Ste 115,Chehalis,WA 98532","Stereophonic & High Fidelity Equipment-Dealers, Amplifiers, Antiques, Audio-Visual Equipment, Collectibles, Online & Mail Order Shopping, Second Hand Dealers, Speakers-Rebuild & Repair, Tape Recorders & Players-Sound-Dealers, Used & Vintage Music Dealers, Variety Stores",,,,46.68199,-122.96175,,,,,,,"discover, visa, mastercard, jcb, paypal",,,http://silvereagleaudio.com,"Parking: Lot",,,,,,,,
507349,172168,"2020-09-27 02:47:18","The Place of Peace Thrift Shop",,dukes.clinton@yahoo.com,"(804) 901-1984","3302 Williamsburg Rd",Henrico,VA,23231,"3302 Williamsburg Rd,Henrico,VA 23231","Discount Stores, Audio-Visual Equipment, Thrift Shops, Variety Stores",,,,37.52013,-77.36687,https://i2.ypcdn.com/blob/e0530fccb20b575ba3aede310c326d2f448eafd1_100x100_crop.jpg?f9d23e1,,,"Wed - Sun: 8:00 am - 6:00 pm",,,,,,,,,,,,,,,
651704,228364,"2020-09-27 02:52:29","Southern Wisconsin News",http://southernwisconsinnews.com,,"(608) 884-2600","58 Artisan Dr",Edgerton,WI,53534,"58 Artisan Dr,Edgerton,WI 53534","Courier & Delivery Service, Book Stores, Collectibles, Comic Books, Convenience Stores, Delivery Service, Department Stores, Discount Stores, General Merchandise, Magazine Distributors, Magazines, News Dealers-Wholesale, News Stands, Newspapers, Sample Cards & Books, Sporting Goods, Sports Cards & Memorabilia, Used & Rare Books, Variety Stores",5,"1 Review",A+,42.83966,-89.09707,https://i4.ypcdn.com/blob/f6ccf2fe119c0020974b43c60a55039feae61694_100x100_crop.jpg?41e4770,,"Southern Wisconsin News celebrated its 75th anniversary September 21st, 2008. We are the southern Wisconsin area's most respected and capable magazine and book wholesaler with significant market share gaining's through personalize regional service provided our customers.","Mon - Fri: 7:00 am - 3:30 pm",,,"amex, visa",,,http://southernwisconsinnews.com,,guy629,08/28/2008,five,"Southern Wisconsin News specializes in prompt efficient delivery of quality magazines and books through out the region providing consumers with up to the minute information and entertainment in a valued portable printed media format. Souther Wisconsin News distributes nearly 4,500 different titles annually. Readers interests are met through expansive category mix for title selection by your patrons. Demographics of each retail outlet are met with the desired products through careful analysis of title sale history. To effectively allocate, fulfill orders, handle returns and market their products, they have invested in an industry acclaimed sophisticated distribution system from Data Processing Services, Inc. of Clearwater, FL. [http://www.goDPS.com] The system is fully integrated with our paperless order selection system from Data Processing Services, Inc. insuring accurate orders and deliveries to our customers. MAGAZINES The magazine category provides a huge selection of titles that span the interests of consumers. The articles of these magazines capture readers interest and causes interactions that prompt retail purchases for products detailed in advertisements and engaging product promotions. BOOKS Books are a significant source of entertainment and practical knowledge that consumers thirst to satisfy. Books remain a strategic source of revenue for non-book store retailers as well as book stores. Book retailers know how periodicals in their stores are great traffic builders since people come to the store weekly or monthly to look for new issues. Many different magazine periodicals are available and the selection is broad. Southern Wisconsin News has demonstrated that increased sales come had-in-hand with better display and a larger selection. CHILDREN'S BOOKS Parents know the value of early reader adoption. Our young people are proven to perform better with a strong background in reading. Parents reading to their children with the natural progression of children's growth into reading builds solid a foundation for learning and social contribution for our young people. Retailers benefit from parental nurturing of offspring education and intellect advancement support. COMIC BOOKS Young readers often progress from childhood books into comics, particularly our male children. Comics have become the doorway to improved reading skills for many adolescents. Comics are a ""per issue"" sought entertainment media that generates recurring visits to retail on a frequent basis so as to not miss the purchase of the current issue going on sale! Retailers find this youth traffic contributes additional revenue with each returning visit.",,,,
762312,262276,"2020-09-27 02:55:55","Chongs Trading Post",,,"(276) 677-3753",,"Sugar Grove",VA,24375,"Sugar Grove,VA 24375","Resale Shops, Second Hand Dealers, Surplus & Salvage Merchandise, Thrift Shops, Variety Stores",,,,,,,"Chongs Trading Post is the place to buy, sell, or barter any general merchandise fro Antiques to Video Games and anything in between.",,"Mon - Sun: Open 24 Hours",,,"visa, master card, amex, discover",,,,,,,,,,,,
764282,262877,"2020-09-27 02:55:55","Goodwill Hialeah Gardens",http://www.goodwillsouthflorida.org,,"(786) 600-4104","12060 Hialeah Gardens Blvd",Hialeah,FL,33018,"12060 Hialeah Gardens Blvd,Hialeah,FL 33018","Thrift Shops, Antiques, Charities, Commercial Laundries, Consignment Service, Convenience Stores, Department Stores, Discount Stores, Flags, Flagpoles & Accessories-Wholesale & Manufacturers, General Merchandise, Recycling Centers, Resale Shops, Second Hand Dealers, Social Service Organizations, Used Furniture, Variety Stores",,,,25.911667,-80.325,https://i1.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,,"You Donate. You Shop. You Partner. And together we create jobs for people with disabilities. Goodwill Industries of South Florida is a lot more than just a place to donate used household goods and clothing. It is a place where people with disabilities are rehabilitated and trained to be productive members of society. In fact, with more than 3000 employees, Goodwill is one of Miami-Dade Counties largest employers.",,,,"amex, discover, master card, visa",,,"http://www.goodwillsouthflorida.org http://www.goodwill.org",,,,,,,,,
766397,263516,"2020-09-27 02:55:58","Goodwill Hallandale Superstore",http://www.goodwillsouthflorida.org,contactus@goodwill.org,"(954) 613-6796","3149 W Hallandale Beach Blvd",Hallandale,FL,33009,"3149 W Hallandale Beach Blvd,Hallandale,FL 33009","Thrift Shops, Antiques, Charities, Consignment Service, Convenience Stores, Department Stores, Discount Stores, General Merchandise, Resale Shops, Second Hand Dealers, Shopping Centers & Malls, Social Service Organizations, Used Furniture, Variety Stores",,,,25.98511,-80.1705,https://i1.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,,"You Donate. You Shop. You Partner. And together we create jobs for people with disabilities. Goodwill Industries of South Florida is a lot more than just a place to donate used household goods and clothing. It is a place where people with disabilities are rehabilitated and trained to be productive members of society. In fact, with more than 3000 employees, Goodwill is one of Miami-Dade Counties largest employers.","Thu: 12:00 am - 9:00 pm",,,"all major credit cards, amex, discover, master card, visa",,,"http://www.goodwillsouthflorida.org http://www.goodwill.org",,,,,,,,,
767269,263788,"2020-09-27 02:55:59","Goodwill Lauderdale Lakes",http://www.goodwillsouthflorida.org,llittle@goodwillmiami.org,"(754) 216-8070","3282 N State Road 7 Unit Left","Lauderdale Lakes",FL,33319,"3282 N State Road 7 Unit Left,Lauderdale Lakes,FL 33319","Thrift Shops, Antiques, Charities, Consignment Service, Convenience Stores, Department Stores, Discount Stores, General Merchandise, Variety Stores",,,,26.16701,-80.203,https://i2.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,,"Categorized under Rehabilitation Services.","Mon - Fri: 9:00 am - 8:00 pm",,,amex,,,http://www.goodwillsouthflorida.org,,,,,,,,,
767375,263818,"2020-09-27 02:55:59","Goodwill Pembroke Pines",http://www.goodwillsouthflorida.org,llittle@goodwillmiami.org,"(754) 888-5265","154 N University Dr","Pembroke Pines",FL,33024,"154 N University Dr,Pembroke Pines,FL 33024","Thrift Shops, Antiques, Associations, Charities, Consignment Service, Convenience Stores, Department Stores, Discount Stores, General Merchandise, Resale Shops, Second Hand Dealers, Social Service Organizations, Used Furniture, Variety Stores",,,,26.01141,-80.24954,https://i2.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,,"You Donate. You Shop. You Partner. And together we create jobs for people with disabilities. Goodwill Industries of South Florida is a lot more than just a place to donate used household goods and clothing. It is a place where people with disabilities are rehabilitated and trained to be productive members of society. In fact, with more than 3000 employees, Goodwill is one of Miami-Dade Counties largest employers.","Sun: 9:00 am - 7:00 pm",,,"visa, discover, master card, amex",,,"http://www.goodwillsouthflorida.org http://www.goodwillsouthflorida.org/index.cfm?fuseaction=locations.main http://goodwill.org",,,,,,,,,