business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5096012,1521580,"2020-09-27 04:57:50","Waterfront Restaurant",http://www.waterfront-dc.com,jesse@jjswaterfront.com,"(920) 854-5491","10951 State Highway 42","Sister Bay",WI,54234,"10951 State Highway 42,Sister Bay,WI 54234","American Restaurants, Family Style Restaurants, French Restaurants, Health Food Restaurants, Italian Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Vegetarian Restaurants",,,,45.20241,-87.11891,https://i1.ypcdn.com/blob/ff39242c1fbaee7546700369d245af2e39431e2d_100x100_crop.jpg?f832250,,,"Wed - Thu: 5:00 pm - 8:30 pm Fri - Sat: 5:00 pm - 9:00 pm",,,"all major credit cards, amex, master card, visa",,"The Water Front Restaurant",http://www.waterfront-dc.com,"Cuisines: Family Style, American, French, Italian, Steakhouse, European, Healthy, Seafood, Vegetarian, Continental Pets Allowed: No Bike Parking: No Outdoor Seating: Yes Parking: Street, Lot, Private Wi-Fi: Free Takes Reservations: Yes Wheelchair Accessible: Yes",,,,,,,,
5096350,1521633,"2020-09-27 04:57:50","Bistro Le Steak",http://www.bistrolesteak.com,info@bistrolesteak.com,"(212) 517-3800","1309 3rd Ave","New York",NY,10021,"1309 3rd Ave,New York,NY 10021","Steak Houses, American Restaurants, Barbecue Restaurants, Caterers, French Restaurants, Restaurants",4,"13 Reviews",,40.77155,-73.95908,https://i1.ypcdn.com/blob/360234658b81bd82c1d8d1790ac18f46a1e811f3_100x100_crop.jpg?f832250,,"Bistro Le Steak is a fine dining restaurant that specializes in Parisian-style steaks. The restaurant serves a selection of soups, salads, entrees, sandwiches, burgers, appetizers, pasta and side dishes. Its menu includes a range of grilled chicken items, roasted meat selections and fried seafood dishes. It operates a full-service bar that offers various types of alcoholic and nonalcoholic beverages, including juices, cocktails, beer and Champagne. Bistro Le Steak also serves a variety of red and white wines, such as chardonnay, zinfandel, merlot, pinot noir and sauvignon blanc. The restaurant provides banquet and catering services for several events that include birthdays, luncheons, formal dinners and holiday parties. Bistro Le Steak maintains a location in New York City.","Mon - Thu: 4:00 pm - 11:00 pm Fri: 4:00 pm - 12:00 am Sat: 11:30 am - 12:00 am Sun: 11:30 am - 11:00 pm","Phone: (212) 327-3953 Fax: (212) 327-3953 Fax Number: (212) 327-3953",,"amex, mastercard, visa",,"Le Steak Bistro",http://www.bistrolesteak.com,"Parking: Street Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: No Cuisines: Caterers, Barbecue, American, French, Steakhouse, European, Continental Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No",pdpMIATA,04/03/2011,five,"Bistro! Been going here for ages! Definitely not a 5-star restaurant, so lets keep that in mind, because even similar restaurants that aren't 5-star, like Orsay, charge a heck-of-a lot more for similar foods too! The food, however, is absolutely amazing. One thing I noticed with other reviewers is that they tend to complain on how the dishes were served. I'm pretty sure all of their dishes on their menu are fully detailed, so you pretty much get what you read off the list. The steaks are seriously some great competition to other steakhouses, and their secret recipe steak sauce is out of this world. Seriously stressing that sauce. I come in here sometimes just for their sauce. Period. They have decent seating, with enough elbow room, but on busy nights it tends to get crowded and I mean BUSY. But theres also a reason why they're busy, right? Service is pretty good. Once again, no 5-star service, but the staff definitely has a sense of humor and they're always attentive and polite. I went in the other day and had their Roquefort Cheese Salad and the Filet Mignon Au Poivre with Pommes Frites. For dessert: I had the Chocolate Mousse. I hit heaven. Wines are reasonably priced and they even have a few international wines from Italy and Australia, although I'd stick to their French and Californian selection. For a neighborhood corner spot, this is definitely by far my favorite restaurant in UES. Really good food, awesome prices for what you get, and you leave full and happy. I don't know what other reviewers went through, but this place never disappoints, and is always a recommendation coming from me.",RaccoonReindeer,07/09/2009,five,"Stopped in one Sunday morning because their brunch menu looked pretty extensive and had cheap cocktails. The food was excellent (the potatoes are AMAZING!) and the staff is courteous and attentive. I have gone back several times and never had a negative experience. I sent friends there (including a group of out-of-towners in town for a bachelorette party weekend. -- note: their group of ~20 people ALL loved it). YUM."
5096512,1521660,"2020-09-27 04:57:50","Laurel Villa Country Inn",http://www.laurelvilla.com,svansant@spiritconsulting.com,"(570) 296-9940","210 2nd St",Milford,PA,18337,"210 2nd St,Milford,PA 18337","American Restaurants, Bar & Grills, Caterers, French Restaurants, German Restaurants, Hamburgers & Hot Dogs, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses",,,,41.31949,-74.79831,,,"Set in an 1876 inn we offer comfortable, casual dining in a relaxed country atmosphere in Milford. We also have nightly lodging for the weary traveler.",,"Phone: (570) 839-0443",,"discover, master card, visa, all major credit cards, amex",,"Laurel Country Inn Laurel Villa Country Inn & Restaurant Laurel Villa Inn & Restaurant Laurel Villa And Casino Inc",http://www.laurelvilla.com,"Cuisines: Burgers, Caterers, American, Sandwiches, French, Hot Dogs, Steakhouse, European, Seafood, German, Continental, Bar & Grills Outdoor Seating: Yes Parking: Street, Lot, Private Bike Parking: Yes Takes Reservations: Yes Wheelchair Accessible: Yes Wi-Fi: Free",,,,,,,,
5096934,1521736,"2020-09-27 04:57:50","Dockside Grill On Sequim Bay",http://www.docksidegrill-sequim.com,info@docksidegrill-sequim.com,"(360) 683-7510","2577 W Sequim Bay Rd",Sequim,WA,98382,"2577 W Sequim Bay Rd,Sequim,WA 98382","Seafood Restaurants, American Restaurants, Asian Restaurants, Bar & Grills, Continental Restaurants, French Restaurants, Health Food Restaurants, Restaurants, Steak Houses, Vegan Restaurants, Vegetarian Restaurants",5,"2 Reviews",,48.06249,-123.04067,https://i1.ypcdn.com/blob/3e46329df084ba463cf80a8dd2fd8ea69d223ef2_100x100_crop.jpg?f832250,,"JANUARY 1, 2020 THROUGH JANUARY 14, 2020 CLOSED FOR OUR ANNUAL CLOSURE. RE-OPEN JANUARY 15 AT 1130 AM. Waterfront dining in at the beautiful John Wayne Marina. Local fresh seafood,special diets accommodated.Our Pelican Room is now open for expanded dining in a lounge like atmosphere. Appetizers between 3 to 4pm. Dinner served all day, if desired. Winter hours, we take our last reservation at 8 pm Oct 1 to May 1. Summer hours, last reservation at 9 pm starting May 1.","Wed - Sun: 11:30 am - 8:00 pm",,,"cash, all major credit cards, amex, visa, master card, discover",,"Dockside Grill At The John Wayne Marina Dockside Grill at John Wayne Marina","http://www.docksidegrill-sequim.com http://docksidegrill-sequim.com/about.html","Cuisines: Asian, American, French, Steakhouse, European, Healthy, Seafood, Vegetarian, Vegan, Continental, Bar & Grills Wi-Fi: No Wheelchair Accessible: Yes Alcohol: Full Bar Parking: Self, Free Bike Parking: Yes Attire: Casual Takes Reservations: Yes Outdoor Seating: No",winedine,03/31/2011,five,"The food was soo good, the sauses where made to perfection. I love watching the marina.",2muchfun,12/10/2007,five,"This is the BEST restaurant around! I didn't know that we could get food like this without going to Seattle! This is better! I love steak and my Bleu cheese crusted filet was perfect! My boyfriend had the Paella, and we can't wait to experience the rest of the menu. Finally, what the Peninsula has needed for so long. GO THERE!"
5097379,1521814,"2020-09-27 04:57:50","Shallots Bistro",https://www.shallotsbistro.com,,"(847) 677-3463","4741 Main St",Skokie,IL,60076,"4741 Main St,Skokie,IL 60076","American Restaurants, French Restaurants, Hamburgers & Hot Dogs, Japanese Restaurants, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Sushi Bars",,,,42.03323,-87.74641,,,,"Mon - Thu: 11:30 am - 9:00 pm Sat: 7:00 pm - 11:00 pm Sun: 4:00 pm - 9:00 pm",,,"cash, discover, master card, visa",,"Shallots Bistro Inc",https://www.shallotsbistro.com,"Cuisines: Japanese, Burgers, Asian, American, Sandwiches, French, Hot Dogs, Sushi, European, Seafood, Steakhouse, Continental",,,,,,,,
5097864,1521894,"2020-09-27 04:57:50","Bix Restaurant",http://www.bixrestaurant.com,info@bixrestaurant.com,"(415) 433-6300","56 Gold St","San Francisco",CA,94133,"56 Gold St,San Francisco,CA 94133","American Restaurants, Bars, Caterers, Fine Dining Restaurants, French Restaurants, Restaurants, Steak Houses",4,"62 Reviews",,37.79679,-122.402596,https://i1.ypcdn.com/blob/30465505877e28ecb8f6ebb75d236a00312e7978_100x100_crop.jpg?f832250,,,"Mon - Thu: 4:30 pm - 11:30 pm Fri: 11:30 am - 11:30 pm Sat - Sun: 5:30 pm - 11:30 pm","Fax: (415) 433-4574",,"cash, debit, all major credit cards, visa, mastercard, discover, amex",,Bix,http://www.bixrestaurant.com,"Parking: Street, Valet Wi-Fi: No Bike Parking: Yes Attire: Dressy Cuisines: Fine Dining, Caterers, American, French, Steakhouse, European, Continental Alcohol: Cocktails, Yes, Full Bar Takes Reservations: Yes Outdoor Seating: No","Shiva P.",08/27/2015,five,"BIx has been around as long as I've lived in san Francisco (which is a long time) and it was good then, and its good now. Its a true gem.","Andrew Y.",09/26/2012,five,
5098128,1521938,"2020-09-27 04:57:50","Phillips Boston Banquets and Meetings",http://www.freeporttavern.com,,"(617) 282-7700","780 William T Morrissey Blvd",Dorchester,MA,02122,"780 William T Morrissey Blvd,Dorchester,MA 02122","Caterers, American Restaurants, Banquet Halls & Reception Facilities, Barbecue Restaurants, Family Style Restaurants, French Restaurants, Hamburgers & Hot Dogs, Italian Restaurants, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses",,,,42.29556,-71.04718,,,,"Mon - Thu: 11:30 am - 12:00 am Fri - Sat: 11:30 am - 2:00 am Sun Closed",,,"amex, check, mastercard, all major credit cards, visa, discover",,"Phillips Banquets Phillips Catering Phillips Banquets Meetings Phillips Boston Banquets & Meetings","http://www.freeporttavern.com https://www.choicehotels.com/massachusetts/boston/comfort-inn-hotels/ma109",,,,,,,,,
5098251,1521956,"2020-09-27 04:57:50","The Fresh Fish Company",http://www.thefreshfishco.com,fishco@eschelon.com,"(303) 740-9556","7800 E Hampden Ave",Denver,CO,80231,"7800 E Hampden Ave,Denver,CO 80231","Seafood Restaurants, American Restaurants, Banquet Halls & Reception Facilities, Barbecue Restaurants, Bars, Breakfast, Brunch & Lunch Restaurants, Buffet Restaurants, Creole & Cajun Restaurants, Family Style Restaurants, Fine Dining Restaurants, French Restaurants, Night Clubs, Restaurant Menus, Restaurants, Steak Houses, Take Out Restaurants","3,5","91 Reviews",A+,39.65239,-104.8999,https://i3.ypcdn.com/blob/0fdc720a692fdbb1a62500529b0e332e19903241_100x100_crop.jpg?f832250,"Perfect for Lunch - Happy Hour - Dinner - Sunday Brunch","The Fresh Fish Co. has been serving over 20 varieties of the freshest seafood in Denver, for over 34 years. We are proud to have been voted Denver's Best Seafood Restaurant for four years in a row (2008, 2009, 2010 and 2011) We are known for our mesquite wood grilling, live lobsters, four varieties of crab, melt in your mouth prime rib as well as homemade sides, desserts, sauces and dressings. Our champagne Sunday Brunch buffet is one of the city's best for quality and value. We cater to specialized nutritional requirements from calories to gluten with informative menu and an accommodating staff. As we look to the future, we will emphasize responsibly harvested seafood, wild or farmed. Reservations are not required, but recommended, for any party size. Join us for Happy Hour at the Black Pearl Oyster Bar! Party with us at the Proof Nightclub! Visit our website.","Mon - Thu: 11:30 am - 9:00 pm Fri - Sat: 11:30 am - 9:30 pm Sun: 10:00 am - 9:00 pm",,,"discover, mastercard, visa, amex",,,http://www.thefreshfishco.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Good For Family: Yes Good For Groups: Yes Wheelchair Accessible: Yes Cuisines: Seafood Alcohol: Full Bar, No Takes Reservations: Yes Outdoor Seating: No Price Range : Average Good for Kids: Yes","Steve H.",09/03/2016,five,"Best seafood in town.I love the atmosphere and the happy hour! I had the Prime Rib and Lobster Tail! Delicious!Sunday brunch is excellent, lots of crab legs, lots of peel and eat shrimp, a good time overall. Make sure to try the seafood salad! We had an excellent experience there, the staff was very nice and friendly. Their service is Perfect. Highly recommended!!","Rosalyn P.",03/16/2015,five,"Great food, great brunch price. Sitting @ table next to family, who had a very rude waitress. Tossing bowls at customers and juice glasses. Knocking over an item on their way able. Very rude disrespectful. Hope we don't get that waitress."
5098296,1521961,"2020-09-27 04:57:50",Stockyard,http://www.stock-yardrestaurant.com,,"(615) 255-6464","901 2nd Ave N",Nashville,TN,37201,"901 2nd Ave N,Nashville,TN 37201","Family Style Restaurants, Banquet Halls & Reception Facilities, Breakfast, Brunch & Lunch Restaurants, Fine Dining Restaurants, French Restaurants, Restaurants, Steak Houses",3,"109 Reviews",,36.17292,-86.78243,,,,"Mon - Thu: 5:00 am - 10:00 pm Fri: 5:00 pm - 11:00 pm Sat: 5:00 pm - 10:30 pm Sun: 5:00 pm - 9:00 pm",,,,,"Stock Yard Restaurant",http://www.stock-yardrestaurant.com,"Cuisines: Fine Dining, Family Style, French, Breakfast, Brunch & Lunch, European, Steakhouse, Continental Good for Kids: Yes Takes Reservations: Yes",07rebel,11/19/2012,one,"Terrible! This place is making a living off sucker tourist and they got me. Very over priced. Which is fine if the food was even decent. That was bar none the worst steak I have ever eaten. My wife felt the same way. Terrible!",genek1475319743,06/26/2012,five,"Went here for our anniversary. Took the Dry-Aged surf and turf option. Two Manhattan strips grilled over Hickory charcoal and a large lobster to share. As far as I know, this is the only restaurant to offer a luxury like this in the city. Great experience."
5098392,1521980,"2020-09-27 04:57:50",Boucherie,http://boucherie.nyc,,"(212) 837-1616","99 7th Ave S","New York",NY,10014,"99 7th Ave S,New York,NY 10014","French Restaurants, Bar & Grills, Bars, Restaurants, Steak Houses",,,,40.73313,-74.00295,https://i3.ypcdn.com/blob/b83d603474319caa1ca5f6ea3fc1ea11d951b610_100x100_crop.jpg?f832250,,"BOUCHERIE is a traditional FRENCH brasserie and steakhouse, celebrating Joie de Vivre in the heart of West Village. Executive Chef Jerome DIHUI, former Chef de Cuisine of Pastis,prepares a menu of French classics and timeless bistro favorites, in addition to the DRY-AGED STEAKS from the wood fired grill. An absinthe-inspired bar offers classic drinks, signature cocktails and craft beers. Located in the building that used to house the prominent Circle Repertory Theater, the 220-seat restaurant provides a diverse array of dining options from the spacious dining room, a seat at the butcher counter, the intimate second-floor gallery with private dining and outdoor cafe.","Mon - Thu: 11:00 am - 12:00 am Fri - Sat: 11:00 am - 1:00 am Sun: 11:00 am - 12:00 am","Primary Phone: (212) 837-1754 Phone: (347) 695-2110 Phone: (212) 873-1616",,,,"Boucherie-West Village Boucherie Llc",http://boucherie.nyc,,,,,,,,,
5098408,1521982,"2020-09-27 04:57:50","Park Ave Restaurant",http://www.parkavedining.com,info@parkavedining.com,"(714) 901-4400","11200 Beach Blvd",Stanton,CA,90680,"11200 Beach Blvd,Stanton,CA 90680","American Restaurants, Bars, Caterers, French Restaurants, Ice Cream & Frozen Desserts, Italian Restaurants, Night Clubs, Restaurants, Seafood Restaurants, Steak Houses",3,"11 Reviews",,33.79951,-117.99251,https://i1.ypcdn.com/blob/21d6ad5eac8d26e779f15e7699aba9f431e7f41d_100x100_crop.jpg?f832250,,,"Tue - Thu: 11:00 am - 9:00 pm Fri: 11:00 am - 10:00 pm Sat: 4:00 pm - 10:00 pm Sun: 4:00 pm - 9:00 pm","Phone: (714) 901-4404 Fax: (714) 901-4404",,"all major credit cards, discover, master card, visa, amex",,"Park Avenue Restaurant Parkavenue Illinois Garage At Park Ave","http://www.parkavedining.com http://parkave.org https://www.parkavedining.com http://ilgarageristorante.com","Cuisines: Caterers, American, French, Italian, Dessert, Ice Cream, Steakhouse, European, Seafood, Continental Wi-Fi: No Alcohol: Full Bar Parking: Lot, Private Bike Parking: No Attire: Casual, Dressy Takes Reservations: Yes Outdoor Seating: Yes","Katie M.",09/11/2013,three,"Great atmosphere. . decor was nice. Food was good.","oc food diva",06/30/2011,three,"The bread basket is wonderful"
5098428,1521986,"2020-09-27 04:57:50","Prime Steakhouse",http://www.primesteakhousedenver.com,,"(303) 844-5280","1480 Arapahoe St",Denver,CO,80202,"1480 Arapahoe St,Denver,CO 80202","Steak Houses, American Restaurants, Caterers, French Restaurants, Restaurants","3,5","3 Reviews",,39.74622,-104.99658,,,,"Mon - Thu: 5:00 am - 10:00 pm Fri - Sat: 4:30 am - 11:00 pm Sun: 4:30 am - 9:00 pm",,,"all major credit cards",,,http://www.primesteakhousedenver.com,"Parking: Street, Valet Wi-Fi: No Bike Parking: Yes Attire: Dressy Wheelchair Accessible: Yes Cuisines: Caterers, American, French, European, Steakhouse, Continental Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes","ed glosser",12/26/2011,four,"We stopped by the Prime Steak House on Christmas Night around 6pm. The bar and restaurant were packed. They were the only place opened in Downtown denver. The bar had only 1 bartender and she was holding her own given that she had the bar and restaurant drinks coming at her. People had to wait because of the poor scheduling of management . The employees lose tips and people leave with a bad experience when in fact this is a fabulous restaurant with great food and a cool atmosphere. NOTE TO MANAGER: When your restaurant is the only one opened on Christmas night in Denver-better think ahead and schedule for success! Our food was excellent by the way!",steakhouse5280@aol.com,08/12/2010,five,"I have to say this is the best steak house downtown. We are a fan of Ruth's Chris and since they closed downtown we found our way to prime steakhouse. Big juicy steaks large sides and wonderful service, my waiter kept folding my napkin when I went outside to smoke wow! We will be back"
5098445,1521990,"2020-09-27 04:57:50","Brasserie Saint James",http://www.brasseriesaintjames.com,,"(415) 655-9868","742 Valencia St","San Francisco",CA,94110,"742 Valencia St,San Francisco,CA 94110","American Restaurants, French Restaurants, German Restaurants, Hamburgers & Hot Dogs, Latin American Restaurants, Restaurants, Sandwich Shops, Seafood Restaurants, Soul Food Restaurants, Steak Houses",,,,37.76096,-122.42182,https://i1.ypcdn.com/blob/6cf1bdbaa527c31ac566cb28f8274ad95bb26cad_100x100_crop.jpg?f832250,,,"Mon: 11:00 am - 10:00 pm Tue: 11:00 am - 9:00 pm Wed - Thu: 11:00 am - 10:00 pm Fri: 11:00 am - 12:00 am Sat: 10:00 am - 12:00 am Sun: 10:00 am - 9:00 pm","Phone: (775) 348-8888",,"master card, visa, discover, all major credit cards, amex",,"Brasserie Saint James- Mission Brasserie St James","http://www.brasseriesaintjames.com https://www.brasseriesaintjames.com","Parking: Street Wi-Fi: No Takes Reservations: No Outdoor Seating: Yes Bike Parking: Yes",,,,,,,,
5098460,1521992,"2020-09-27 04:57:50","Mahoney's Mary Old French House",http://www.marymahoneys.com,news5@wkrg.com,"(228) 374-0163","110 Rue Magnolia",Biloxi,MS,39530,"110 Rue Magnolia,Biloxi,MS 39530","French Restaurants, American Restaurants, Bars, Continental Restaurants, Family Style Restaurants, Restaurants, Seafood Restaurants, Steak Houses",5,"1 Review",,30.39424,-88.88869,,,"Established in 1964, Mary Mahoney's Old French House is a family-owned and operated restaurant. Located in Biloxi, Miss., the restaurant specializes in preparing a variety of seafood. Its lunch menu features grilled tuna, stuffed catfish, fried shrimp and specialty salads. The restaurant s wine list includes cabernet sauvignon, zinfandel, pinot noir, merlot, chardonnay and sauvignon blanc. The restaurant also provides private dining rooms that can each accommodate up to 100 guests. Its banquet room has a seating capacity of over 95 people. The restaurant has high French ceilings, brick walls, board floors, fireplaces and a cellar. Mary Mahoney's Old French House also has an enclosed courtyard for outdoor dining and cocktails.","Mon - Sat: 11:00 am - 10:00 pm Sun Closed","Primary Phone: (228) 432-1387",,"cash, discover, master card, all major credit cards, amex, visa",,"Mary Mahoney's Mary Mahoneys Old French House Old French House Restaurant Mary Mahoneys Old French Hse","http://www.marymahoneys.com https://www.marymahoneys.com","Cuisines: Family Style, American, French, Steakhouse, European, Seafood, Continental",fins2thrite,11/19/2007,five,"This restaurant is one of the few restaurants that opened shortly after Katrina. The food is fine and so is the atmosphere. This has been a hometown favorite for decades!",,,,
5098569,1522009,"2020-09-27 04:57:53","Shilo Restaurant Portland Airport",http://www.shiloinns.com/shilo-inns-portland-airport/dining,paul.childers@shiloinns.com,"(503) 252-4300","11707 NE Airport Way",Portland,OR,97220,"11707 NE Airport Way,Portland,OR 97220","American Restaurants, Bars, Breakfast, Brunch & Lunch Restaurants, Cocktail Lounges, French Restaurants, Night Clubs, Restaurants, Seafood Restaurants, Steak Houses, Taverns",,,,45.56773,-122.54231,,,"There is nothing better than the combination of great food, excellent service and convenience! Proudly serving a variety of Northwest favorites along with a wide-range selection of classic American dishes your whole family will enjoy. Walk-ins are always welcome, but feel free to make a reservation","Mon - Sat: 6:00 am - 10:00 pm","TollFree: (800) 222-2244",,"all major credit cards",,"Shilo Restaurant PDX Airport Shilo Portland Restaurant","http://www.shiloinns.com/shilo-inns-portland-airport/dining http://www.shiloportlandrestaurant.com","Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: American, French, Breakfast, Brunch & Lunch, Steakhouse, European, Seafood, Continental Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Price Range : Average",,,,,,,,