business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
357649,117663,"2020-09-27 02:41:40","Boxers Rebellion",http://www.boxersrebellion.org,admin@boxersrebellion.org,"(262) 994-3174","856 S State St Suite E",Jackson,MS,39201,"856 S State St Suite E,Jackson,MS 39201","Self Defense Instruction & Equipment, Health & Fitness Program Consultants, Martial Arts Instruction, Yoga Instruction",,,,32.28909,-90.18224,,,,"Mon - Thu: 10:00 am - 6:00 pm Sat: 10:00 am - 6:00 pm",,,"all major credit cards",,,http://www.boxersrebellion.org,,,,,,,,,
357822,117738,"2020-09-27 02:41:40","Smith's Chinese Martial Arts- Kung Fu and Tai Chi in Mesa, Arizona (AZ)",,,"(480) 209-9861","1833 W Main St Ste 102",Mesa,AZ,85201,"1833 W Main St Ste 102,Mesa,AZ 85201","Health & Fitness Program Consultants, Exercise & Physical Fitness Programs, Martial Arts Instruction, Self Defense Instruction & Equipment, Yoga Instruction",,,,33.41403,-111.87138,,,,"Mon - Tue: 4:30 pm - 9:30 pm Wed Closed Thu - Fri: 4:30 pm - 9:30 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,,,,,,,,,,,,,
357865,117758,"2020-09-27 02:41:40","Angel City Yoga Inc.",,,"(818) 402-0419","12408 Ventura Blvd","Studio City",CA,91604,"12408 Ventura Blvd,Studio City,CA 91604","Yoga Instruction, Exercise & Physical Fitness Programs, Martial Arts Instruction, Physical Fitness Consultants & Trainers","3,5","7 Reviews",,34.142574,-118.40332,,,,"Mon - Sun: 8:30 am - 7:30 pm",,,,,,,,morganajanet,09/07/2008,five,"As the name implies, this lovely Yoga studio is heavenly. The instructors are among the most warm, helpful and welcoming I've ever worked with. The classes vary to meet your abilities. From the fantastic teachers, I've learned to value my own abilities. There's no judgement or competition, only personal reflection. You're challenged to meet your goals. I highly recommend Shosha's and Io's classes because of their kind and loving spirit. When classes become filled, we all scoot in a little closer and the practice adjusts accordingly. But even with a class at a more popular time, you'll find the instructors help you to refine a pose and listen to your specific challenges. I recommend you treat yourself to one of Shosha's monthly restorative classes... a two-hour journey of inner reflection. In addition to Shosha and Io, I've practiced with Marie and she's equally inspirational and informative. Take a class, and breathe anew with the lovely Angel City community.",champagnessparkles,07/17/2008,four,"This studio is a gem! It's one of the few studios that hasn't been taken over by the corporate world. The classes range from small to large, but the best thing of all is that it's not insanely crowded like some of the other studios in LA. It has the same quality, and even shares some of the teachers that teach at yogaworks, but you don't have to get caught up in the 'trendy' aspect. Everyone is there to practice and the collective energy is amazing. All of the teachers are so unique and have done their teacher trainings all the way from India to Yogaworks and have a very diverse teaching resume. It is soooo far from your typical cookie cutter studio. If you're looking for a really nice medium paced Hatha class that ranges from a mellow vinyasa flow throughout the class or sun salutations and an exploration of standing postures, I highly suggest Marie! Everyone who goes to her class always seem to stumble out in a yogic high - it's so delicious. I love Shosha's class, too. If you love Iyengar yoga, everyone here seems to share the mutual respect for the Iyengar lineage but still appreciates the newer less traditional approaches like Anusura. There isn't a clicky or judgemental vibe - just an open, caring vibe. They also have a full rope wall which rocks. This studio has become my home - I now try to go everyday. After class, you can go have tea at the Good Earth!! You can also find the studio on myspace now with the launch of their new teacher training program."
358340,117961,"2020-09-27 02:41:40","Compound Martial Arts Fitness and Training Center",http://www.thecompoundmartialarts.com,thecompoundmartialarts1@gmail.com,"(586) 883-9054","37676 Van Dyke Ave","Sterling Heights",MI,48312,"37676 Van Dyke Ave,Sterling Heights,MI 48312","Self Defense Instruction & Equipment, Boxing Instruction, Exercise & Physical Fitness Programs, Martial Arts Instruction, Personal Fitness Trainers, Yoga Instruction",3,"2 Reviews",,42.5712,-83.02964,https://i1.ypcdn.com/blob/6c975cd1dd2c625bafd270e540efaef21fde2987_100x100_crop.jpg?f832250,,"Classes we Offer: Kids Karate Kickboxing Brazilian Jujitsu Close Quarter Combat Bootcamp/Cardio Kick Judo MMA Boxing Yoga Zumba CPL/CCW",,,,"all major credit cards, visa, debit, mastercard, discover",,,http://www.thecompoundmartialarts.com,,"Pete S.","Edited: 02/04/2017",five,"Trained for 4 months went from 210lbs to 185lbs and I learn an art which may save my life or someone elses life","Lance L.",06/14/2015,one,"I tried to contact the Compound repeatedly. First I visited a few times during the day during the week. No one was ever there...then I called a few times and the phone was disconnected. Later I called again and got someone who gave me the number of the owner. I called...no answer...then I left a message with contact info...I never got a response. Sent an E-mail to them through their site and received no response. The facility looks cool but, other than that, if they are as lackadaisical about training as they apparently are about responding to potential members/customers, then they probably aren't the best place to go to. :>("
358387,117983,"2020-09-27 02:41:40","Gracie Barra Fort Lauderdale",http://gbfortlauderdale.com,info@gbfortlauderdale.com,"(954) 627-1231","2747 E Oakland Park Blvd","Fort Lauderdale",FL,33306,"2747 E Oakland Park Blvd,Fort Lauderdale,FL 33306","Martial Arts Instruction, Exercise & Physical Fitness Programs, Self Defense Instruction & Equipment, Yoga Instruction",,,,26.16784,-80.11018,,,,,,,,,,http://gbfortlauderdale.com,,,,,,,,,
358542,118046,"2020-09-27 02:41:48","Golden Body & Brain Yoga & Taichi",http://www.bodynbrain.com,,"(303) 278-0382","1211 Avery St Ste 104",Golden,CO,80403,"1211 Avery St Ste 104,Golden,CO 80403","Holistic Practitioners, Martial Arts Instruction, Yoga Instruction",,,,39.77677,-105.23371,,,,"Mon - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"check, debit, financing available, master card, visa",,,"Schedule an introductory session",,,,,,,,,
358611,118077,"2020-09-27 02:41:48",CarlsbadNinjaClub.com,,info@carlsbadninjaclub.com,"(858) 207-3925",,Carlsbad,CA,92008,"Carlsbad,CA 92008","Health Clubs, Martial Arts Instruction, Personal Fitness Trainers, Self Defense Instruction & Equipment, Yoga Instruction",,,,,,,,,,,,"all major credit cards",,,,,,,,,,,,
358905,118207,"2020-09-27 02:41:48","Shi Kaze Dojo",http://shikazedojo.weebly.com,shikazedojo@gmail.com,"(404) 855-1918","4988 Bill Gardner Pkwy","Locust Grove",GA,30248,"4988 Bill Gardner Pkwy,Locust Grove,GA 30248","Yoga Instruction, Health & Fitness Program Consultants, Martial Arts Instruction, Physical Fitness Consultants & Trainers",,,,33.35342,-84.11654,https://i1.ypcdn.com/blob/e450e716a3deb7864b689736abe458359629b35e_100x100_crop.jpg?f832250,"Adapt & Overcome","Located in the heart of Locust Grove, Shi Kaze Dojo offers the best in traditional Okinawan Karate, Weapons, Japanese Sword, and relaxing Yoga.","Mon - Fri: 9:00 am - 11:30 am5:00 pm - 8:00 pm Sat: 8:30 am - 12:00 pm",,,"check, all major credit cards, mastercard, amex, master card, discover, visa",,,http://shikazedojo.weebly.com,,,,,,,,,
359074,118273,"2020-09-27 02:41:48","Weissmuller Academy",,,"(860) 572-8100","271 Post Rd Unit E4",Westerly,RI,02891,"271 Post Rd Unit E4,Westerly,RI 02891","Business & Personal Coaches, Exercise & Physical Fitness Programs, Martial Arts Instruction, Yoga Instruction",5,"2 Reviews",,41.35165,-71.76257,https://i1.ypcdn.com/blob/248fc52c3d87bcdbfff0b081fd442456ce4d961f_100x100_crop.jpg?f832250,,,"Mon - Fri: 4:30 pm - 8:30 pm Sat: 10:00 am - 1:00 pm",,,"all major credit cards",,,,"Parking: Lot, Private Wheelchair Accessible: Yes Bike Parking: Yes","Peggy L.",09/07/2016,five,"My son has been going to Weissmuller Academy of Martial Arts for 3 years. The professionalism is always on point. Tom loves working with children and adults. We plan on staying for a long time.","Amy K.",09/07/2016,five,"Amazing instruction! I've found no better experience in this area in real martial arts and yoga. The Academy has been amazing for me."
359103,118282,"2020-09-27 02:41:48","Rapid Fitness",http://www.rapidfitness.com,,"(919) 829-5870","800 N Person St",Raleigh,NC,27604,"800 N Person St,Raleigh,NC 27604","Health Clubs, Exercise & Physical Fitness Programs, Gymnasiums, Martial Arts Instruction, Yoga Instruction",,,,35.7903,-78.63371,,,,"Mon - Fri: 5:00 am - 10:00 pm Sat: 8:00 am - 7:00 pm",,,,,,http://www.rapidfitness.com,,,,,,,,,
359139,118299,"2020-09-27 02:41:48","Evolve Fitness & MMA",http://www.evolveohio.com,evolveohio@gmail.com,"(234) 248-4409","387 Medina Rd Ste 1100",Medina,OH,44256,"387 Medina Rd Ste 1100,Medina,OH 44256","Health Clubs, Exercise & Physical Fitness Programs, Martial Arts Instruction, Yoga Instruction",,,,41.13798,-81.70073,https://i1.ypcdn.com/blob/0402e0a0c400f078457a920303871c75a82633cb_100x100_crop.jpg?f832250,,,"Mon - Fri: 6:00 am - 10:00 pm Sat - Sun: 9:00 am - 5:00 pm","Phone: (330) 329-2692",,"all major credit cards, mastercard, amex, discover, visa",,,http://www.evolveohio.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
359168,118314,"2020-09-27 02:41:48","Elements of Self Defense",http://www.elementsofselfdefense.com,,"(931) 614-0405","108 Navaho Trl",Hopkinsville,KY,42240,"108 Navaho Trl,Hopkinsville,KY 42240","Self Defense Instruction & Equipment, Martial Arts Instruction, Personal Fitness Trainers, Yoga Instruction",5,"2 Reviews",,36.86037,-87.51677,https://i1.ypcdn.com/blob/5699cd8531de1cdfe256888cc69555d02cc82ce7_100x100_crop.jpg?f832250,"Training Tomorrow's Warrior Protectors.","Teaching martial arts with a personal protection approach. We strive to promote effective methods for applying the skills learned on the training mat to situations faced outside the school. Our instructors are dedicated to providing a broad scope of knowledge when it comes to the art of personal protection.","Mon - Tue: 5:00 pm - 9:00 pm Thu: 5:00 pm - 9:00 pm Fri Closed Sat: 10:00 am - 11:00 am Sun Closed",,,"cash, debit, check, paypal, all major credit cards, insurance, visa, mastercard, discover",,,"Information about our school and classes. Elements of self Defense's Facebook Page","Parking: Lot, Self","Amber R.",05/19/2015,five,"I've trained here for years and can't imagine going anywhere else. I love the close bond I've formed with the trainers and other students.","Matthew C.",10/04/2014,five,"Truly appreciate the first class instructers and the family atmosphere in this dojo. I believe in this art so much my whole family trains there."
359292,118364,"2020-09-27 02:41:48","Local Yoga In Scottsdale Via Bizzbook",http://www.bizzbookapp.com/az/scottsdale/yoga,localyogacenters@gmail.com,"(480) 405-8595","3260 N Hayden Rd",Scottsdale,AZ,85251,"3260 N Hayden Rd,Scottsdale,AZ 85251","Yoga Instruction, Martial Arts Instruction, Self Defense Instruction & Equipment",,,,33.48513,-111.9091,,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards, debit, paypal, amex, cash, discover, master card, visa",,,"http://www.bizzbookapp.com/az/scottsdale/yoga http://www.bizzbookapp.com/best-local-services-app http://bizzbookapp.com/az/scottsdale/yoga#b8g6q",,,,,,,,,
360200,118738,"2020-09-27 02:41:48","Water and Rock Studio",http://www.waterandrockstudio.com,waterandrock@waterandrockstudio.com,"(215) 360-3085","8109 Germantown Ave",Philadelphia,PA,19118,"8109 Germantown Ave,Philadelphia,PA 19118","Personal Fitness Trainers, Martial Arts Instruction, Physical Fitness Consultants & Trainers, Self Defense Instruction & Equipment, Yoga Instruction",,,,40.07241,-75.20165,,"Whole Body Personalized Training",,"Mon - Sun: 5:00 am - 10:00 pm",,,"all major credit cards",,,"Offering private training, health consulting, and small groups classes in yoga, functional fitness, and self defense.",,,,,,,,,
360230,118753,"2020-09-27 02:41:48","Prana Fitness",http://www.pranafitness.com,pranafitnessnewyork@gmail.com,"(914) 696-0704","4 Westchester Park Dr","West Harrison",NY,10604,"4 Westchester Park Dr,West Harrison,NY 10604","Exercise & Physical Fitness Programs, Martial Arts Instruction, Personal Fitness Trainers, Yoga Instruction",,,,41.02262,-73.72586,https://i1.ypcdn.com/blob/2189d42057baa63aa1ddf178bca46b52d2b7361e_100x100_crop.jpg?f832250,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards, amex, master card, visa",,,http://www.pranafitness.com,,,,,,,,,
360394,118821,"2020-09-27 02:41:48","Club TKD Martial Arts",http://www.clubtkd.com,info@clubtkd.com,"(805) 499-0919","3675 Old Conejo Rd","Newbury Park",CA,91320,"3675 Old Conejo Rd,Newbury Park,CA 91320","Self Defense Instruction & Equipment, Exercise & Physical Fitness Programs, Martial Arts Instruction, Sports Clubs & Organizations, Yoga Instruction",5,"11 Reviews",,34.19269,-118.95371,,"Club TKD Martial Arts, located in the Thousand Oaks area of Ventura County, is conveniently open 6 days per week. Our Martial Arts classes are arranged by age, and by belt color. Each student can be assured that the class content is age and skill level appropriate. We teach Self Defense through the study of Taekwondo, Hapkido, and Judo. Tumbling is included in the training as well, as a means for protecting the body. Choose classes that fit your schedule. Students sign up for specific class times, but are offered options for make-up classes. Each student has a class available to them 6 days each week. We offer Taekwondo classes for ages 4-5years. We offer Taekwondo /Hapkido for ages 6-9 years, 10-14 years, and 14 years and up. Students ages 6 years and above are encouraged to attend two - three classes per week. We also offer Taekwondo Family Classes for ages 6 & up for the family who has students of varying ages. Club TKD has a Family Discount for immediate family members. New Programs offered at our NEW LOCATION ON OLD CONEJO RD are Tai Chi, Yoga, Zumba, and Kick-boxing. Drop in or buy a series -whichever works best for you!","Club TKD Martial Arts is the finest Self Defense School in the Thousand Oaks area, dedicated to making your Martial Arts experience enjoyable and meaningful. Our instructors are the best. They currently study TaeKwonDo, HapKiDo, Korean Karate, Judo, Jiujitsu, Self Defense, and Gymnastics and have trained for years to qualify as part of the Club TKD Martial Arts Team. Their job is to assist you in being the best you can be. Our carefully structured Martial Arts Program goes far beyond Self Defense and Physical Fitness. We focus a great deal on character development. Courtesy, integrity, self control, perseverance, and indomitable spirit rank high on our list of important character qualities. It is our goal to raise the quality of life for all our students . . . and to develop leaders in our Thousand Oaks Community. At our Newbury Park studio, we also host various activities and events for everyone's convenience and enjoyment. We offer Birthday Parties, Parent's Night Out events, Summer Camps, and Training Camps as well as our regular Taekwondo/Hapkido and Self Defense Training System. We now also offer Taichi and Morning Self Defense Fitness Classes. We pledge to make each student's journey as fun, exciting, and educating as possible. We monitor progress closely every step of the way. We believe that being a Martial Artist is not just about learning to punch and kick, it is about becoming the best you can be in every way.","Mon - Fri: 1:00 pm - 9:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"check, debit, master card, visa",,"Club TKD Newbury Park","Martial Arts Instruction - Taekwondo - Hapkido - Judo - Weapons Training - Tumbling - Taichi",,"Luke L.",01/12/2014,five,"I go to Club TKD a lot and I really like the Master and all the Instructors. I have made lots of friends there. I am training for my second degree Black Belt. I have been going for almost 6 years. I really recommend going to Club TKD for practicing Martial Arts and Self-Defense.",justin34445,07/07/2012,five,"I would recommend people to go to Club TKD because we have Tae Kwon Do ,Hapkido ,Tae Chi ,Yoga, and Kickboxing.We also allow people of all ages.So that's why I recommend it."
360572,118904,"2020-09-27 02:41:49","Aguirre Fitness",http://www.eastbaytrainer.com,AguirreFitness@gmail.com,"(510) 919-6806","718 Alfred Nobel Dr",Hercules,CA,94547,"718 Alfred Nobel Dr,Hercules,CA 94547","Health Clubs, Exercise & Physical Fitness Programs, Martial Arts Instruction, Nutritionists, Weight Control Services, Yoga Instruction",,,,38.01979,-122.27358,https://i1.ypcdn.com/blob/a8f26ab4406f323e47703f0a86ca5c6bda88cb83_100x100_crop.jpg?f832250,,,"Mon - Sun: 5:00 am - 9:00 pm",,,,,,http://www.eastbaytrainer.com,"Parking: Lot",,,,,,,,
360739,118977,"2020-09-27 02:41:49","East Meets West Yoga Center",http://www.eastmeetswestcenter.com,info@eastmeetswestcenter.com,"(703) 356-9642","8227 Old Courthouse Rd Ste 310",Vienna,VA,22182,"8227 Old Courthouse Rd Ste 310,Vienna,VA 22182","Yoga Instruction, Martial Arts Instruction",,,,38.91272,-77.23031,,,,"Mon - Sun: 9:00 am - 7:00 pm",,,"amex, cash, check, discover, master card, visa",,"East Meets West Center LLC East Meets West Ctr East Meets West Center",http://www.eastmeetswestcenter.com,"Parking: Free Classes Offered: Yoga Wheelchair Accessible: Yes",,,,,,,,
361018,119106,"2020-09-27 02:41:57","Spartan Martial Arts and Fitness",,spartanmartialartsandfitness@gmail.com,"(954) 616-8319","5384 N University Dr",Lauderhill,FL,33351,"5384 N University Dr,Lauderhill,FL 33351","Boxing Instruction, Exercise & Physical Fitness Programs, Martial Arts Instruction, Nutritionists, Yoga Instruction",,,,26.177149,-80.27338,,,,"Mon - Fri: 5:30 pm - 9:30 pm Sat: 3:00 pm - 6:30 pm Sun Closed",,,"debit, cash, all major credit cards",,,,"Parking: Lot",,,,,,,,
361512,119311,"2020-09-27 02:41:58","Body + Brain Healing Center",http://www.bodyplusbrainhealing.com,bodyplusbrainhealing@gmail.com,"(708) 434-5798","904 Madison St","Oak Park",IL,60302,"904 Madison St,Oak Park,IL 60302","Yoga Instruction, Health Clubs, Holistic Practitioners, Martial Arts Instruction, Massage Therapists, Meditation Instruction, Physical Fitness Consultants & Trainers",,,,41.87982,-87.79735,https://i1.ypcdn.com/blob/add6017e60d4fe8441c6ce9a77124a51349efc59_100x100_crop.jpg?f832250,,"Body + Brain Healing Center is a Fitness Center located in Oak Park, IL and has been servicing all of Oak Park and the surrounding areas for many years. We specialize in Yoga Classes, Meditation Classes, Energy Healing, Holistic Fitness, Stress Management, Pain Management, and Acupressure Massage. Here at Body + Brain Healing Center, our vision is to provide variety of holistic services and tools to help people become the best version of themselves. The mission of Body + Brain Healing Center is to make a positive difference in the lives of each individual we come to contact with through a holistic approach to physical, mental and spiritual well-being. Please call or email us to RSVP 708-434-5798","Mon - Sun: 8:00 am - 9:30 pm",,,"amex, cash, discover, master card, visa",,,http://www.bodyplusbrainhealing.com,,,,,,,,,
361549,119330,"2020-09-27 02:41:58","Dosher's 24 Hr Fitness",,dosher7731@yahoo.com,"(910) 540-3161","2869 Unit 7 Holden Beach Rd","Holden Beach",NC,28462,"2869 Unit 7 Holden Beach Rd,Holden Beach,NC 28462","Martial Arts Instruction, Exercise & Physical Fitness Programs, Health Clubs, Personal Fitness Trainers, Yoga Instruction",,,,33.92717,-78.284904,,,,"Mon - Sun: Open 24 Hours","Business Phone: (910) 540-3161",,"all major credit cards, debit, amex, carte blanche, company card, diners club, discover, jcb, mastercard, visa",,"Dosher's PNF",,,,,,,,,,
361573,119344,"2020-09-27 02:41:58","Master Mollica's Kung-Fu & Tai-Chi",http://www.martialartscolumbusoh.com,,"(614) 263-4701","10 Oakland Park Ave",Columbus,OH,43214,"10 Oakland Park Ave,Columbus,OH 43214","Self Defense Instruction & Equipment, Martial Arts Instruction, Yoga Instruction",,,,40.03338,-83.0158,https://i1.ypcdn.com/blob/b954dcd6cd14bab9f7aabf2198e4454d112b5b78_100x100_crop.jpg?f832250,"Traditional Knowledge with Modern Teaching","Whether it's your first time in martial arts or refining your skills, we can help you by offering over 30 years of experience. Including kung-fu, tai-chi, shuai-chiao and more. Stop by or call today.","Mon - Thu: 5:00 pm - 9:00 pm Fri Closed Sat: 10:00 am - 4:00 pm Sun Closed",,,"check, master card, visa",,,http://www.martialartscolumbusoh.com,,,,,,,,,
361670,119387,"2020-09-27 02:41:58","Aikido of Seminole County",http://www.sadkaneaikidoschool.com,sadkane-aikido@earthlink.net,"(407) 491-3209","1037 W State Road 434","Winter Springs",FL,32708,"1037 W State Road 434,Winter Springs,FL 32708","Health & Wellness Products, Educational Services, Exercise & Physical Fitness Programs, Martial Arts Instruction, Yoga Instruction",,,,28.69761,-81.31877,,,,"Mon: 5:00 pm - 9:00 pm Tue: 5:30 pm - 9:00 pm Wed: 6:00 pm - 9:00 pm Thu: 5:30 pm - 9:00 pm Fri Closed Sat: 11:30 am - 2:00 pm Sun Closed",,,"check, paypal, cash",,,http://www.sadkaneaikidoschool.com,,,,,,,,,
362411,119713,"2020-09-27 02:41:58","Central Wisconsin Martial Arts Institute",http://www.getconfident.net,ehccwmai@mtc.net,"(715) 693-3913","417 4th St",Mosinee,WI,54455,"417 4th St,Mosinee,WI 54455","Health Clubs, Exercise & Physical Fitness Programs, Martial Arts Instruction, Yoga Instruction",,,,44.79253,-89.70398,,,,"Mon - Sun: Open 24 Hours",,,"check, debit, mastercard, visa",,,http://www.getconfident.net,"Parking: Street",,,,,,,,
362556,119760,"2020-09-27 02:41:58","World Tae Kwon Do Academy",http://www.wta4u.com,wtanews04@gmail.com,"(763) 427-5355","3015 Coon Rapids Blvd NW",Minneapolis,MN,55433,"3015 Coon Rapids Blvd NW,Minneapolis,MN 55433","Martial Arts Instruction, Self Defense Instruction & Equipment, Yoga Instruction",,,A+,45.173725,-93.34393,,,,"Mon - Fri: 12:00 pm - 8:30 pm Sat: 10:00 am - 2:00 pm",,,,,,http://www.wta4u.com,"Classes Offered: Martial Arts",,,,,,,,