business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
14533116,1869356,"2020-09-27 05:32:29","Old Dominion Fastners",http://olddominionroofing.com,sales@olddominionroofing.com,"(434) 847-2710","3115 Odd Fellows Rd",Lynchburg,VA,24501,"3115 Odd Fellows Rd,Lynchburg,VA 24501","Fasteners-Industrial, Hardware Stores",,,A+,37.37746,-79.15206,,,,,"Phone: (434) 528-8588",,,,"Old Dominion Fasteners Inc",http://olddominionroofing.com,,,,,,,,,
14533362,1869379,"2020-09-27 05:32:29","Quality Bolt & Screw Corp",,,"(225) 261-1987","22530 Greenwell Springs Rd","Greenwell Springs",LA,70739,"22530 Greenwell Springs Rd,Greenwell Springs,LA 70739","Fasteners-Industrial, Bolts & Nuts, Hardware Stores",,,,30.57034,-90.98794,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,,,,,,,,,,
14533633,1869409,"2020-09-27 05:32:29","Mid-Atlantic Fasteners",,,"(703) 222-3278","14919 Bogle Dr",Chantilly,VA,20151,"14919 Bogle Dr,Chantilly,VA 20151","Builders Hardware, Fasteners-Industrial, Packaging Machinery-Wholesale & Manufacturers, Packaging Materials-Wholesale & Manufacturers, Tools",,,,38.89437,-77.46328,,,"Mid Atlantic Fastener is a leading distributor of the most recognized brands of fasteners and packaging machines, tools and supplies in the industry, products we support with our network of service and repair technicians. This support network and product lines has helped us evolve over the years to encompass over 60 locations in the United States and Mexico, but we still provide the same level of superior service we always have to the Myrtle Beach area.","Mon - Fri: 7:30 am - 4:00 pm Sat - Sun Closed",,,"visa, master card, amex, discover, cash",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
14533745,1869415,"2020-09-27 05:32:29","A-Plus Fasteners",http://www.aplusfasteners.com,sales@aplusfasteners.com,"(931) 473-0010","203 Durham St Ste 100",McMinnville,TN,37110,"203 Durham St Ste 100,McMinnville,TN 37110","Fasteners-Industrial, Hardware Stores",5,"1 Review",,35.68314,-85.76664,,,,"Mon - Fri: 7:00 am - 4:00 pm","Phone: (931) 473-0012 Fax Number: (931) 473-0012",,"all major credit cards, amex, master card, visa",,,http://www.aplusfasteners.com,"Parking: Lot","Chad Z.",03/29/2017,five,"Excellent very good hardware and assistance. Been using them for years and am very happy. Keep up the good work.",,,,
14533901,1869428,"2020-09-27 05:32:29","Porteous Fastener Co Inc",https://www.brightonbest.com,,"(801) 972-5114","3262 W 1987 S","Salt Lake City",UT,84104,"3262 W 1987 S,Salt Lake City,UT 84104","Fasteners-Industrial, Hardware Stores",,,,40.72883,-111.96908,,,,,"Primary Phone: (801) 972-5076 Phone: (801) 972-1313 Phone: (801) 972-5076 Fax: (801) 973-0970 TollFree: (800) 445-2172",,,,"Porteous Fastener Company Inc Porteous Fasterner Company","https://www.brightonbest.com http://porteousfastener.com",,,,,,,,,
14534623,1869472,"2020-09-27 05:32:29","Lindstrom Fastner Group",,,"(317) 335-7232","10233 Springstone Rd",Mccordsville,IN,46055,"10233 Springstone Rd,Mccordsville,IN 46055","Fasteners-Industrial, Builders Hardware",,,,39.93829,-85.92617,,,,,,,,,,,,,,,,,,,
14535698,1869557,"2020-09-27 05:32:29","Island Fasteners",,,"(401) 846-5000","19 James T Connell Memorial Rd",Newport,RI,02840,"19 James T Connell Memorial Rd,Newport,RI 02840","Fasteners-Industrial, Builders Hardware, Hardware Stores",,,,41.485237,-71.29814,,,,,,,,,,,,,,,,,,,
14535789,1869566,"2020-09-27 05:32:29","Fasteners Inc",,,"(360) 671-2822","2121 Iron St",Bellingham,WA,98225,"2121 Iron St,Bellingham,WA 98225","Fasteners-Industrial, Bolts & Nuts, Builders Hardware, Industrial Equipment & Supplies",,,,48.75847,-122.4668,,,,,,,,,"Fasteners Of Bellingham Inc",,,,,,,,,,
14536734,1869641,"2020-09-27 05:32:29",Trinityfastener,http://trinfast.com,,"(248) 924-2702","49005 West Rd",Wixom,MI,48393,"49005 West Rd,Wixom,MI 48393","Fasteners-Industrial, Hardware Stores",,,,42.50821,-83.53298,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (248) 347-6706 TollFree: (800) 453-6987",,,,"Trinity Fastener Inc","http://trinfast.com https://trinfast.com",,,,,,,,,
14536745,1869643,"2020-09-27 05:32:29","All American Tool & Fasteners-Senco",,bcrosier@allamericantoolokc.com,"(405) 232-6032","1115 W Reno Ave","Oklahoma City",OK,73106,"1115 W Reno Ave,Oklahoma City,OK 73106","Fasteners-Industrial, Builders Hardware, Building Materials, Industrial Equipment & Supplies",,,,35.46439,-97.53095,https://i3.ypcdn.com/blob/2cc58433bc98d81543ad2f8635e2eb6408f02f23_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax: (405) 232-6032",,"visa, discover, mastercard",,"A LL American Tool & Fateners",,,,,,,,,,
14536939,1869659,"2020-09-27 05:32:29","Romstel Romstel",,,"(954) 561-8181","4020 NE 6th Ave","Oakland Park",FL,33334,"4020 NE 6th Ave,Oakland Park,FL 33334","Fasteners-Industrial, Hardware Stores",,,,26.17643,-80.13849,,,,,,,,,,,,,,,,,,,
14538384,1869776,"2020-09-27 05:32:29","Pensacola Hardware Co",http://www.pensacolahardware.com,Sales@pensacolahardware.com,"(850) 438-3186","20 E Gregory St",Pensacola,FL,32502,"20 E Gregory St,Pensacola,FL 32502","Hardware Stores, Building Materials, Concrete Equipment & Supplies, Contractors Equipment & Supplies, Fasteners-Industrial","4,5","2 Reviews",A+,30.41596,-87.21495,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 7:30 am - 12:00 pm","Fax: (850) 433-8994 TollFree: (877) 727-0767",,"visa, amex, discover, mastercard",,"Pensacola Hardware Company, Inc. Pensacola Hardware Company","http://www.pensacolahardware.com http://www.pensacolahardware.net","Parking: Lot, Private Bike Parking: Yes",pcolagasbuddy,12/29/2013,five,"Great gift shop area. Pressure canner supplies. Common and odd hardware. Odd location off the beaten pathways of downtown Pensacola. Well worth the time to explore.",betty,12/09/2011,four,"It's not just a hardware store!!! It has such beautiful gifts and scents!! I love to just walk around and look at all the different things they offer!"
14538469,1869781,"2020-09-27 05:32:29","Potts Hardware Inc",http://www.pottshardware.com,pottshardwareinc@bellsouth.net,"(704) 523-7112","5201 Nations Ford Rd",Charlotte,NC,28217,"5201 Nations Ford Rd,Charlotte,NC 28217","Fasteners-Industrial, Building Materials, Hardware Stores",,,,35.17754,-80.89001,https://i3.ypcdn.com/blob/33d8e9fa9f3e771bf54d33837de76aea540f2cd6_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 7:30 am - 5:30 pm","Primary Phone: (704) 201-8133 Phone: (704) 201-8133 Fax: (704) 523-7124",,"visa, discover, master card, amex",,"Potts Hardware & Locksmith Services Potts Hdwe Co Inc",http://www.pottshardware.com,"Parking: Lot",,,,,,,,
14538958,1869819,"2020-09-27 05:32:29","Premier Products Inc",,joey.maggs@premierprod.com,"(309) 462-3104","72 Knox Road 450 E","Saint Augustine",IL,61474,"72 Knox Road 450 E,Saint Augustine,IL 61474","Fasteners-Industrial, Builders Hardware",,,,40.72465,-90.35857,,,,,,,"all major credit cards",,,,,,,,,,,,
14539714,1869865,"2020-09-27 05:32:29","Industrial Specialties Limited",,,"(925) 736-7746",,Danville,CA,94506,"Danville,CA 94506","Fasteners-Industrial, Builders Hardware",,,,,,,,,,,,,,"Industrial Specialties LTD",,,,,,,,,,
14539750,1869869,"2020-09-27 05:32:29","Brave Industrial Fastener, Inc.",http://www.bravefastener.com,,"(269) 694-9491","687 N 16th St",Otsego,MI,49078,"687 N 16th St,Otsego,MI 49078","Fasteners-Industrial, Bolts & Nuts, Hardware Stores, Screws",,,A+,42.47043,-85.70039,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed","Phone: (269) 694-9494 Fax Number: (269) 694-9494 Fax: (269) 694-9494 TollFree: (800) 334-1228",,"master card, visa, cash, discover, amex",,,"http://www.bravefastener.com https://www.bravefastener.com","Specialties: Industrial Equipment, Steel, Iron",,,,,,,,
14540761,1869943,"2020-09-27 05:32:29","G T Sales & Mfg Inc",http://www.gtmidwest.com,,"(816) 842-7880","405 E 14th Ave","Kansas City",MO,64116,"405 E 14th Ave,Kansas City,MO 64116","Fasteners-Industrial, Builders Hardware",,,,39.13366,-94.5756,https://i4.ypcdn.com/blob/18640e31ead9437f60a0d74e41a373f7d3a90563_100x100_crop.jpg?41e4770,,"Located in Kansas City, Mo., G T Midwest is a division of GT Sales & Manufacturing. It is an employee-owned manufacturer and distributor of a wide range of products and materials for industry and commerce. It fabricates a wide variety of hose, ducting and tubing assemblies according to customer blueprints and specifications. It also offers die and strip-cut services for a broad spectrum of soft goods, such as rubber, sponge, foam, plastics, tape and high-temperature materials. It manufactures its own steel rule dies, and owns and operates a wide variety of crimpers, swagers, presses and test equipment. It offers a variety of inventory management tools, including computer hardware, bar code technology and electronic data interchange.",,"Fax: (816) 421-2658 TollFree: (888) 660-8550",,,,,http://www.gtmidwest.com,,,,,,,,,
14542206,1870041,"2020-09-27 05:32:34","Atlanta Rod & Mfg Co Inc",http://atlrod.com/bolts,sales@atlrod.com,"(706) 356-4446","144 Schokbeton St",Lavonia,GA,30553,"144 Schokbeton St,Lavonia,GA 30553","Hardware-Wholesale & Manufacturers, Bolts & Nuts, Bolts & Nuts-Wholesale & Manufacturers, Fasteners-Industrial, Hand Tools, Hardware Stores, Industrial Equipment & Supplies-Wholesale, Tools",,,,34.41825,-83.09419,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://atlrod.com/bolts,"Parking: Lot Wheelchair Accessible: Yes Specialties: Welding Equipment, Bronze, Construction",,,,,,,,
14543157,1870107,"2020-09-27 05:32:34","Porteous Fastner Co",,,"(562) 404-3999","13113 Adler Dr","Santa Fe Springs",CA,90670,"13113 Adler Dr,Santa Fe Springs,CA 90670","Fasteners-Industrial, Builders Hardware",,,,33.914524,-118.05107,,,,"Mon - Fri: 7:00 am - 5:00 pm",,,,,,,,,,,,,,,
14544228,1870194,"2020-09-27 05:32:34","Perfect Products Co",,fj@e-latexballoons.com,"(800) 521-1342","35186 Automation Dr","Clinton Township",MI,48035,"35186 Automation Dr,Clinton Township,MI 48035","Fasteners-Industrial, Bolts & Nuts, Building Materials, Hardware Stores",,,,42.55796,-82.88302,,,,,,,"master card, visa, all major credit cards",,,,,,,,,,,,
14544330,1870203,"2020-09-27 05:32:34","Big Red Fasteners",http://bigredfasteners.com,tony@bigredfasteners.com,"(903) 295-1110","805 Mckesson Dr",Longview,TX,75604,"805 Mckesson Dr,Longview,TX 75604","Fasteners-Industrial, Builders Hardware",,,,32.49407,-94.81556,,,,,,,"all major credit cards",,,http://bigredfasteners.com,,,,,,,,,
14545275,1870286,"2020-09-27 05:32:34","Nd Industries",https://www.ndindustries.com,info@ndindustries.com,"(248) 288-0000","1893 Barrett Dr",Troy,MI,48084,"1893 Barrett Dr,Troy,MI 48084","Fasteners-Industrial, Builders Hardware",,,,42.54979,-83.16027,,,"Responsive, on demand chemical manufacturing and toll blending. ND's chemical blending operation annually manufactures over one million pounds of a wide variety of adhesives, microcaps, anaerobics, epoxies, urethanes, ultraviolets, acrylics, and more. ND chemical toll blending services provide customers with the opportunity to have their own chemical formulations blended, packaged, and prepared for sale.",,"Phone: (248) 519-5134 Primary Phone: (248) 655-2557 TollFree: (800) 521-2663",,"mastercard, visa, amex, discover",,"Nd Compound Blending Div-Mi ND Industries Inc ND Technologies Group North Dakota Compound Blending Div-Mi","https://www.ndindustries.com http://ndindustries.com",,,,,,,,,
14545439,1870302,"2020-09-27 05:32:34","B'fast Bolt & Supply",http://www.bhamfast.com/locations.asp?action=form&formID=2235&recordID=312344,,"(251) 438-7833","1910 Avenue C",Mobile,AL,36615,"1910 Avenue C,Mobile,AL 36615","Fasteners-Industrial, Builders Hardware",,,,30.64736,-88.06607,,,,"Mon - Fri: 7:30 am - 4:30 pm Sat - Sun Closed","Phone: (251) 438-7033 TollFree: (866) 378-3107",,"all major credit cards, discover, visa, amex, mastercard",,,"http://www.bhamfast.com/locations.asp?action=form&formID=2235&recordID=312344 https://www.bhamfast.com http://bhamfast.com",,,,,,,,,
14546159,1870349,"2020-09-27 05:32:34","Aquidneck Fasteners",http://aquidneckfasteners.com,sales@aquidneckfasteners.com,"(401) 624-8458","36 Aquidneck Dr",Tiverton,RI,02878,"36 Aquidneck Dr,Tiverton,RI 02878","Fasteners-Industrial, Bolts & Nuts, Hardware Stores, Screws",,,A+,41.66411,-71.15681,,,,"Mon - Fri: 7:30 am - 5:00 pm","Phone: (401) 625-1171",,"master card, amex, visa, all major credit cards",,"Aquidneck Fastners Aquidneck Fasteners, Inc.",http://aquidneckfasteners.com,"Parking: Lot",,,,,,,,
14546497,1870380,"2020-09-27 05:32:34","Building Fasteners of Mn Inc",http://www.bffastenersupply.com,,"(763) 252-2300","7100 Sunwood Dr NW",Anoka,MN,55303,"7100 Sunwood Dr NW,Anoka,MN 55303","Fasteners-Industrial, Hardware Stores",,,,45.23179,-93.44711,,,,,"Primary Phone: (763) 576-8371",,,,"Building Fasteners-MN Inc-Rmsy","http://www.bffastenersupply.com http://buildingfasteners.com",,,,,,,,,
14546535,1870384,"2020-09-27 05:32:34","Sky Tools & Fastener",http://www.skytool.net,gene-drody@skytool.com,"(305) 759-8665","10035 NW 7th Ave",Miami,FL,33150,"10035 NW 7th Ave,Miami,FL 33150","Electric Tools, Fasteners-Industrial, Hand Tools, Hardware Stores, Tools, Tools-Wholesale & Manufacturers",,,,25.86684,-80.20956,https://i4.ypcdn.com/blob/2e73004a9010bde65ef7530d9bc2f47b0593d250_100x100_crop.jpg?41e4770,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, mastercard, all major credit cards, visa",,,http://www.skytool.net,,,,,,,,,
14547984,1870487,"2020-09-27 05:32:34","ACF Components & Fasteners",http://www.acfcom.com,creditmanager@acfcom.com,"(702) 434-9105","6450 Cameron St Ste 104","Las Vegas",NV,89118,"6450 Cameron St Ste 104,Las Vegas,NV 89118","Fasteners-Industrial, Bolts & Nuts, Hardware Stores",,,,36.07238,-115.20375,,,,"Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:30 pm","TollFree: (800) 227-2901",,"amex, mastercard, visa",,"Acf Components & Fasteners Inc",http://www.acfcom.com,,,,,,,,,
14548517,1870533,"2020-09-27 05:32:34","LW Meyer Inc",https://www.lwmeyer.com,,"(262) 513-2800","W223n609 Saratoga Dr",Waukesha,WI,53186,"W223n609 Saratoga Dr,Waukesha,WI 53186","Fasteners-Industrial, Contractors Equipment & Supplies, Hardware Stores",,,,43.03883,-88.19513,https://i4.ypcdn.com/blob/03d60760904bb675c157fa5e6c07bb13b745faa7_100x100_crop.jpg?41e4770,,"L.W. Meyer, Inc. is an authorized distributor for Milwaukee Tool products specializing in power tools, hand tools, instruments and accessories in Waukesha, Wisconsin. With quality as our highest priority, we provide you with the best heavy-duty tools for professional work. Visit us today!","Mon - Fri: 7:00 am - 4:30 pm","Phone: (262) 513-8250 Fax: (262) 513-8250 Fax Number: (262) 513-8250 TollFree: (800) 242-7448",,"all major credit cards, amex, master card, visa",,"Meyer L W Inc","https://www.lwmeyer.com http://www.lwmeyer.com",,,,,,,,,
14550333,1870667,"2020-09-27 05:32:34","Bay Fasteners & Components",http://www.bayfasteners.com,bill@bayfasteners.com,"(813) 621-2625","604 S Ware Blvd",Tampa,FL,33619,"604 S Ware Blvd,Tampa,FL 33619","Fasteners-Industrial, Hardware Stores",,,,27.94254,-82.34677,,,,"Mon - Fri: 7:30 am - 5:00 pm","Phone: (813) 623-3719 Fax: (813) 623-3719 TollFree: (800) 875-8383",,"amex, discover, master card, visa, all major credit cards",,"Bay Fastners & Components Inc",http://www.bayfasteners.com,,,,,,,,,
14551001,1870721,"2020-09-27 05:32:34",Pencom,http://pencomsf.com,,"(916) 771-8679",,Roseville,CA,95747,"Roseville,CA 95747","Fasteners-Industrial, Builders Hardware",,,,,,,,,,,,,,,http://pencomsf.com,,,,,,,,,
14551120,1870734,"2020-09-27 05:32:34",Ais,,,"(304) 333-2658","3854 Corbin Branch Rd",Bridgeport,WV,26330,"3854 Corbin Branch Rd,Bridgeport,WV 26330","Fasteners-Industrial, Builders Hardware, Industrial Equipment & Supplies",,,,39.35837,-80.19968,,,,,"Phone: (304) 592-0110",,,,,,,,,,,,,,
14551307,1870746,"2020-09-27 05:32:34",Intercorp,http://www.intercorpusa.com,david@intercorpusa.com,"(503) 783-5550","9494 SW Tualatin Sherwood Rd",Tualatin,OR,97062,"9494 SW Tualatin Sherwood Rd,Tualatin,OR 97062","Hardware Stores, Fasteners-Industrial",,,,45.37836,-122.77386,,,,,"Phone: (503) 783-5555 Fax: (503) 783-5555 Fax Number: (503) 783-5555",,,,,"http://www.intercorpusa.com http://intercorp.com",,,,,,,,,
14552289,1870821,"2020-09-27 05:32:35","Rose Displays Inc",http://rosedisplays.com,,"(978) 825-0020","35 Congress St",Salem,MA,01970,"35 Congress St,Salem,MA 01970","Fasteners-Industrial, Hardware Stores",,,,42.5182,-70.8893,,,,"Mon - Thu: 8:30 am - 5:30 pm Fri: 8:30 am - 3:00 pm","Phone: (978) 825-0187 Phone: (978) 219-8100 Phone: (978) 825-0096 Toll Free: (800) 631-9707",,,,"Rose Displays LTD","http://rosedisplays.com http://salem-chamber.org",,,,,,,,,
14553145,1870880,"2020-09-27 05:32:35","Arkansas Bolt Co Inc",http://www.arkansasbolt.com,,"(501) 375-0244","2701 W Roosevelt Rd","Little Rock",AR,72204,"2701 W Roosevelt Rd,Little Rock,AR 72204","Fasteners-Industrial, Builders Hardware, Expansion Anchors, Hardware-Wholesale & Manufacturers",,,,34.72332,-92.30443,,,,"Mon - Fri: 7:00 am - 5:00 pm",,,"visa, mastercard, amex, discover",,,http://www.arkansasbolt.com,"Wheelchair Accessible: Yes",,,,,,,,
14554046,1870941,"2020-09-27 05:32:35",Driv-Lok,https://www.openfos.com/supply/2628840-driv-lok-r-inc-in-sycamore-il,driv-lok@driv-lok.com,"(815) 895-8161","1140 Park Ave",Sycamore,IL,60178,"1140 Park Ave,Sycamore,IL 60178","Fasteners-Industrial, Hardware Stores",,,,41.97518,-88.69091,,,"Driv-Lok manufactures a range of fasteners and hollow and solid dowels. The company offers a variety of joining products, such as studs and pins. It was founded in 1939 by Mr. H.R. Pete Hilstrom. The company specializes in metal fabrication and technical support services. Driv-Lok maintains more than 150 machines. It also employs a staff of over 100 individuals. The company offers machine keys and shafts. It provides tubular spring, dowel, knurled, coil and clevis pins. The company serves clients in the aerospace, marine, construction, mining plastic and automotive industries, as well as military bases. In addition, Driv-Lok serves the medical, agriculture, lighting and electrical industries.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (815) 315-1004 Fax: (815) 895-3379 Fax: (815) 895-6909 Fax: (815) 895-4265 TollFree: (800) 284-8433",,"amex, discover, master card, visa",,"Driv-Lok Inc","https://www.openfos.com/supply/2628840-driv-lok-r-inc-in-sycamore-il http://www.driv-lok.com http://drivlok.openfos.com http://drivlock.com http://drivlok.com",,,,,,,,,
14554095,1870944,"2020-09-27 05:32:35","Action Hardware & Fasteners",,,"(800) 786-0638",,Accident,MD,21520,"Accident,MD 21520","Fasteners-Industrial, Bolts & Nuts, Hardware Stores",,,,,,,,,,,,,,,,,,,,,,,,
14554182,1870948,"2020-09-27 05:32:35",Pfi,http://www.vertexdistribution.com,,"(813) 247-1694","1809 N 43rd St",Tampa,FL,33605,"1809 N 43rd St,Tampa,FL 33605","Fasteners-Industrial, Builders Hardware",,,,27.958374,-82.41003,,,,,,,,,"PFI LLC",http://www.vertexdistribution.com,,,,,,,,,
14554691,1870987,"2020-09-27 05:32:35","Bristol Machine Co",,,"(909) 598-8601","19844 Quiroz Ct",Walnut,CA,91789,"19844 Quiroz Ct,Walnut,CA 91789","Fasteners-Industrial, Bolts & Nuts, Hardware Stores",,,,33.99434,-117.86843,,,,"Mon - Thu: Open 24 Hours",,,,,,,,,,,,,,,
14555165,1871023,"2020-09-27 05:32:41","Powerline Hardware Company",https://www.powerlinehardware.com,,"(904) 288-9880","6841 Phillips Parkway Dr S",Jacksonville,FL,32256,"6841 Phillips Parkway Dr S,Jacksonville,FL 32256","Hardware Stores, Fasteners-Industrial",,,,30.16685,-81.5362,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,check,,"Powerllne Hardware Co","https://www.powerlinehardware.com http://www.powerlinehardware.com",,,,,,,,,
14556030,1871090,"2020-09-27 05:32:41","Brevard Lumber Co",http://www.advanceroofinginc.com,lisajones@brevardlumber.com,"(321) 593-1637","1480 N Us Highway 1",Titusville,FL,32796,"1480 N Us Highway 1,Titusville,FL 32796","Hardware Stores, Building Materials, Building Materials-Wholesale & Manufacturers, Door Repair, Doors, Frames, & Accessories, Fasteners-Industrial, Home Centers, Home Repair & Maintenance, Lumber, Lumber-Wholesale, Roofing Equipment & Supplies, Sand & Gravel, Tools, Wood Products",,,,28.63792,-80.83173,,"Free Lumber Delivery!","|Year Established: 1938.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"check, amex, discover, debit, visa, mastercard, cash",,,http://www.advanceroofinginc.com,"Services: Roof Maintenance, Roof Structures",,,,,,,,