business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1637983,503351,"2020-09-27 03:19:49","B. Ayres Plumbing",http://www.brandonayresplumbing.com/,ayresplumbing@gmail.com,"(503) 266-5955",,Hubbard,OR,97032,"Hubbard,OR 97032","Plumbing Contractors-Commercial & Industrial, Bathroom Remodeling, Building Contractors-Commercial & Industrial, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Plumbers, Water Heaters",,,,,,,"Reliable Plumbing You Can Trust","B. Ayres Plumbing and Contracting Inc, is your complete source for all your residential and commercial plumbing needs. Owned and operated by Brandon Ayres, our team has over 20 years of plumbing experience. We are family owned and operated and strive to prove that customer service is our number one priority. We arenВ’t satisfied until you are! -BBB A rating -Find us on Facebook -Over 20 years combined experience -See Website for First Service Coupon!","Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed",,,"visa, all major credit cards, amex, discover, mastercard",,"B. Ayres Plumbing & Contracting",http://www.brandonayresplumbing.com,,,,,,,,,
1638989,503522,"2020-09-27 03:19:49","Service Plumbing Co Inc",http://www.serviceplumbingcoinc.com,serviceplumbinginc@gmail.com,"(580) 223-1780","17 Drew St SW",Ardmore,OK,73401,"17 Drew St SW,Ardmore,OK 73401","Plumbers, Altering & Remodeling Contractors, Bathroom Fixtures, Cabinets & Accessories, Building Contractors, Building Contractors-Commercial & Industrial, Drainage Contractors, General Contractors, Heating Equipment & Systems, Home Improvements, Leak Detecting Service, Plumbing Contractors-Commercial & Industrial, Plumbing Fixtures Parts & Supplies-Wholesale & Manufacturers, Plumbing Fixtures, Parts & Supplies, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Septic Tanks & Systems, Sewer Contractors, Water Heater Repair, Water Heaters",3,"2 Reviews",A+,34.16327,-97.13275,,"No Job Too Big Or Too Small","Family Owned And Operated in Ardmore Since 1950","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, mastercard",,,http://www.serviceplumbingcoinc.com,"Specialties: Leaks Services: Septic Tank., Plumbing., Water Delivery., Sewer Cleaning., Bathroom & Kitchen Remodeling., Gas Leak Repair., Water Heaters., Water Softeners., Drain Pipe., Drain Cleaning","Rocko R.",04/19/2015,one,"Do NOT call this team. They have forgotten who the customer is and will not be there when they say they will.",pepper02,03/19/2011,five,"I have had different plumbers in and out of our house and they were not proffesional. Until I called SERVICE PLUMBING CO INC., and they were so nice and polite. Whatever they were going to do they told me about it.. so i wasnt left in the dark. I would recommend SERVICE PLUMBING CO INC. to anyone that has a plumbing problem. ***4/9/2012+ I had a problem with my hot water heater.Called them up.Came as fast as they can fixed my heater. told me whats wrong with it.Let me know step by step.Polite guys and profesional.You cant beat them.They are great.And thats why I will always call them . Thanks."
1640931,503835,"2020-09-27 03:19:49","Calplumbing Co",http://www.calplumbing.com,,"(415) 221-4633","5262 Diamond Heights Blvd","San Francisco",CA,94131,"5262 Diamond Heights Blvd,San Francisco,CA 94131","Home Improvements, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Home Repair & Maintenance, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing, Drains & Sewer Consultants, Sewer Cleaners & Repairers, Sewer Contractors",,,,37.74384,-122.43898,https://i1.ypcdn.com/blob/77a747c8896544e1338ee346a18e888f23876658_100x100_crop.jpg?f832250,,"Our mission is to provide quality plumbing for the health and safety of our community. Why Choose Cal Plumbing & Heating? We've been in business for so long because we are focused on doing what's best for you. We aim to earn your respect and trust through our quality, craftsmanship, and customer service. Instinctively, our plumbers try to find ways to help you save water. Whenever we are out on a service call, we'll check your water pressure and provide recommendations for optimal service from your system. We don't want to see you wasting precious water, or your hard-earned money. Another way we look out for you is by avoiding the replacement mindset. Our plumbers strive to give you the longest life from your existing fixtures whenever possible. Since so many quality fixtures can be repaired you don't have to throw perfectly good parts in the landfill. It is the long range view that we have for plumbing parts and our relationshios that keep our clients coming back.","Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed",,,"all major credit cards, mastercard, amex, travelers checks, check, discover, visa",,calplumbing,http://www.calplumbing.com,"Commercial: Yes Emergency Service: Yes Free Estimates: Yes Insured: Yes Licensed: Yes Services: Sump Pump Repair, Gas Piping, Hydro-jet cleaning, Drain Cleaning",,,,,,,,
1645740,504654,"2020-09-27 03:19:59","Crabtree Maintenance",,dccrabtree8@live.com,"(662) 320-7008","401 Louisville St",Starkville,MS,39759,"401 Louisville St,Starkville,MS 39759","Home Improvements, Air Conditioning Contractors & Systems, Building Contractors, Building Contractors-Commercial & Industrial, Electricians, General Contractors, Handyman Services, Heating Contractors & Specialties, Home Repair & Maintenance, Major Appliance Refinishing & Repair, Plumbers, Plumbing Contractors-Commercial & Industrial",1,"1 Review",,33.45797,-88.82167,,,,"Mon - Sun: Open 24 Hours",,,,,,"http://www.crabtreemaintenancems.com https://porch.com/pros/crabtree-maintenance-2?Proleads_yext_webURL","Services: Appliance Repair & Maintenance, Backsplash Installation, Chain Link Fence Installation, Bathtub Installation, Handyman, Air & Water Systems Balancing, Appliance Installation, Baseboard Molding Installation, Bathroom Remodeling, Central Air Conditioning Installation, Bathtub Liner Installation, Bathtub Refinishing, Air Duct Cleaning, Boiler Repair & Maintenance, Backflow Preventer Installation","Lindi S.",11/01/2015,one,"They had showed up and did nothing to even try and fix our gas oven. They guy they sent was normally and A/C guy, so he was going to check with someone else about what to do. Later called and said we just needed to get a new one. Then they sent a bill for coming to our house where they did nothing.",,,,
1646655,504802,"2020-09-27 03:19:59","R P Holmes Corporation",http://www.rpholmes.com,sholmes@rpholmes.com,"(617) 527-0682","97 Border St","West Newton",MA,02465,"97 Border St,West Newton,MA 02465","Heating Contractors & Specialties, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Building Contractors-Commercial & Industrial, Building Materials-Wholesale & Manufacturers, Fireplace Equipment, Fireplaces, Heating Equipment & Systems, Heating Equipment & Systems-Wholesale, Home Improvements, Home Repair & Maintenance, Plumbers, Plumbing Contractors-Commercial & Industrial, Water Heaters",1,"1 Review",A+,42.34863,-71.2331,https://i1.ypcdn.com/blob/ec88e9bf7923839f2c29c1a039190bcbf7dd217d_100x100_crop.jpg?f832250,"Plumbing Heating & General Repairing","RP Holmes is a well-known name to homeowners and business owners throughout the local area. Since 1931, our company's name has been synonymous with quality work. Before problems with your plumbing or heating and cooling system cause discomfort for your family or workforce, hire RP Holmes.","Mon - Fri: 7:00 am - 5:30 pm Sat - Sun Closed","Fax: (617) 527-1874",,"amex, visa, check, master card",,,http://www.rpholmes.com,,"Seonghee L.",01/26/2017,one,"They don't have responsibility. They replaced my water heater last year. There are two issues to be repaired now. They fixed only one. And suddenly they refused to fix another one. It is not lasted one year yet and I asked a question about warranty because they have to replace some part. They did not give me right information about warranty. They got mad and refused to fix another problem. They told that they don't want to give their service for my condominium complex any more without proper reason, in the middle of their service. Their plumber was supposed to call me that night about another problem. They did not call me. So I called them and they were very rude and hung up my call in the middle of talking . They don't have responsibility for their service.",,,,
1646886,504843,"2020-09-27 03:19:59","A & C Plumbing Concepts Inc",http://ancplumbing.com,a.cplumbing@yahoo.com,"(928) 788-2222","1440 Riverview Dr","Bullhead City",AZ,86429,"1440 Riverview Dr,Bullhead City,AZ 86442,Bullhead City,AZ 86429","Home Improvements, Bathroom Remodeling, Building Contractors-Commercial & Industrial, General Contractors, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing-Drain & Sewer Cleaning, Water Heaters",5,"1 Review",,35.09289,-114.59928,https://i1.ypcdn.com/blob/5506fda0871a3cc23286f86c118ea136fe9173bd_100x100_crop.jpg?f832250,"Emergency After Hours Number","My wife & I started A & C Plumbing Concepts in 2004 when we moved to Bullhead City, Arizona. Prior to moving to Bullhead City we lived and serviced California where we owned ""Good Plumbing Company"" for 11 years. We sold the company to open A & C Plumbing Concepts, Inc. and offer our good work ethic and professional workmanship to Bullhead City and its surrounding Cities. I've been in the plumbing business since 1985. I have never had ANY job accidents, insurance or Workman's Comp claims against me. We have been growing each year and continue to grow. If I could provide you any of our services please give us a call. We specialize in:* Air-Lines * Commercial* Custom Homes* Excavating * Gas* Remodels* Re-Pipes* Residential* Septic Systems* Sewer Connections* Water Filtration Systems* Water Heaters* Water SoftenersService and repair for property management and insurance warranty companies.Nights and Weekends by Appointment Only","Mon - Fri: 8:00 am - 4:00 pm",,,"mastercard, discover, all major credit cards, visa",,,http://ancplumbing.com,"Bonded: Yes Insured: Yes Licensed: Yes Services: Plumbing, Faucet Repair, Sump Pump Installation, Plumbing Inspection, Drain Installation, Sewer Cleaning, Toilet Repair, Drains, Sump Pumps, Bathtub Installation, Hydro Jetting, Sink Installation, Backflow Preventer Installation","Shultz R.",11/16/2016,five,"We had a undetermined underground main line leaking at our residence. We had serious concerns about it being at the base of a landscape retaining wall or even possibly under that wall and worried that our landscape and plants could be damaged to accomplish the repairs. We call Rick Swenson, owner, and he had his team on the job, did the repair, and to our amazement we could hardly tell anyone was there. He said things would be put back as they were and he did exactly. Very professional and now our plumber so long as we live in the Bullhead City Az. area. You want it done by a pro and one you can trust call this company!!",,,,
1647595,504969,"2020-09-27 03:19:59","Inland Valley Plumbing",,,"(951) 692-0269","1100 Teakwood Pl",Hemet,CA,92543,"1100 Teakwood Pl,Hemet,CA 92543","Altering & Remodeling Contractors, Home Improvements, Home Repair & Maintenance, Plumbers, Plumbing Contractors-Commercial & Industrial",5,"3 Reviews",,33.73979,-116.98266,,"Providing Excellence In Quality Service!","20 Years Experience. Quality work Guaranteed in writing. Professional,Courteous and Clean.","Mon - Sun: 12:00 am - 11:59 pm",,,"check, paypal",,,,,jan.rose.1426,07/14/2013,five,"Inland Valley Plumbing is frankly the best I have ever hired and my husband said if we could give him 10 stars we would. You can expect punctual courteous and expert service at a very fair price. I was so glad we had kept his business card when we needed help again. I can't say enough good about this company.",temaki69,05/27/2012,five,"Dave provides excellent service. he was very friendly and professional. The quality of work was great. He was on time (when he came for the assessment, when he started the job, and when he completed the job). he was very informative. I highly recommend his services."
1647815,505015,"2020-09-27 03:20:10","Saul & Son Plumbing Inc",http://www.williesaulandson.com,office@williesaulandson.com,"(336) 584-6324","3115 Altamahaw Race Track Rd",Elon,NC,27244,"3115 Altamahaw Race Track Rd,Elon,NC 27244","Home Improvements, Bathroom Remodeling, Building Contractors-Commercial & Industrial, Home Repair & Maintenance, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing Fixtures, Parts & Supplies, Plumbing-Drain & Sewer Cleaning, Pumps, Pumps-Service & Repair, Water Filtration & Purification Equipment",,,A+,36.1889,-79.50219,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, amex, mastercard",,"Saul Son Plumbing Inc",http://www.williesaulandson.com,"Services: Bathroom Remodeling, Septic Tank Cleaning, Septic System Repair, Drain Cleaning",,,,,,,,
1648496,505134,"2020-09-27 03:20:10","John's Do It Yourself Plumbing",http://johnsdoityourselfplumbingfl.com,john@johnsplumbing.comcastbiz.net,"(772) 266-3030","2816 SE Federal Hwy",Stuart,FL,34994,"2816 SE Federal Hwy,Stuart,FL 34994","Plumbing-Drain & Sewer Cleaning, Bathroom Remodeling, Building Contractors, Building Contractors-Commercial & Industrial, Heating Equipment & Systems, Home Improvements, Home Repair & Maintenance, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing Fixtures, Parts & Supplies, Water Heaters",5,"1 Review",,27.17035,-80.23005,,,"If your house has a leaky pipe, uses a water heater or need Emergency service, we have services to fix any problem you can throw our way,Nothing ruins a good day like an overflow or a clogged sink. Dont put yourself out of a days worth of business with a simple problem","Mon - Fri: 8:30 am - 5:30 pm","EmergencyPhone: (772) 283-7883",,"all major credit cards, cash, check",,"John's Plumbing",http://johnsdoityourselfplumbingfl.com,,"Frank N.",03/28/2019,five,"Has everything! Very knowledgeable and helpful.",,,,
1648853,505191,"2020-09-27 03:20:10","Isaacs Plumbing Inc",,,"(828) 297-1648","836 Howard Edmisten Rd","Sugar Grove",NC,28679,"836 Howard Edmisten Rd,Sugar Grove,NC 28679","Plumbers, Altering & Remodeling Contractors, Building Contractors, General Contractors, Home Improvements, Plumbing Contractors-Commercial & Industrial, Plumbing-Drain & Sewer Cleaning, Water Heater Repair, Water Heaters",,,,36.24476,-81.82046,,,"Quality Work Customer Satisfaction for 30 Years",,,,check,,"Isaac's Plumbing, Inc.",,"Services: Drain Cleaning",,,,,,,,
1649505,505302,"2020-09-27 03:20:10","hudson valley construction company",,panettanicholas@yahoo.com,"(518) 653-5757","kinderhook .st",Valatie,NY,12184,"kinderhook .st,Valatie,NY 12184","Building Restoration & Preservation, Building Contractors, Carpenters, Electric Contractors-Commercial & Industrial, Excavation Contractors, Home Builders, Home Improvements, Home Repair & Maintenance, Masonry Contractors, Painting Contractors, Plumbing Contractors-Commercial & Industrial, Roofing Contractors, Tree Service",,,,42.408714,-73.68978,,"4TH? GENERATION WOOD WORKER","all phases or new construction historical restoration and preservation general contracting",,,,"check, insurance, travelers checks",,,,,,,,,,,,
1650089,505394,"2020-09-27 03:20:10","Modern Plumbing Industries Inc",http://www.modernpi.com,,"(407) 327-6000","255 Old Sanford Oviedo Rd","Winter Springs",FL,32708,"255 Old Sanford Oviedo Rd,Winter Springs,FL 32708","Plumbers, Altering & Remodeling Contractors, Bathroom Remodeling, Bathtubs & Sinks-Repair & Refinish, Building Contractors, Building Contractors-Commercial & Industrial, Drainage Contractors, Garbage Disposal Repair, Garbage Disposals, Gas Lines-Installation & Repairing, Gas-Industrial & Medical-Cylinder & Bulk, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Leak Detecting Service, Piping Contractors, Plumbing Contractors-Commercial & Industrial, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Sewage Disposal Systems, Sewage Treatment Equipment, Sewer Cleaners & Repairers, Sewer Contractors, Sewer Pipe, Sump Pumps, Water Heater Repair, Water Heaters, Water Treatment Equipment-Service & Supplies, Water Treatment Systems-Equipment, Service & Supplies-Commercial & Industrial",5,"113 Reviews",A+,28.70661,-81.29911,,"Proudly Serving Central Florida Since 1975","Modern Plumbing Industries, Inc. is a family owned and operated company that was founded in 1975 by Frank Bracco, who started MPI out of the back of his car. Since this humble beginning, we have made a commitment to deliver quality products and services to the greater Central Florida community. We had only two customers in that first year, but by 1979, we had 10 employees and dozens of customers in the Orlando area. We also officially named the company Modern Plumbing and Irrigation that year and soon added US Homes to our list of prominent customers. By 1980, we added site development and equipment in order to meet demands of residential communities. In the years immediately following, our workforce increased to nearly 70 employees to match production of approximately 600 residential homes per year. By 1985 our areas of expertise had grown to include residential plumbing, irrigation, site development, and fire protection. MPI continued to grow so rapidly that by 1989 we had to relocate to 255 Old Sanford Oviedo Road, an office front with an attached warehouse. Because of the surge in growth and demand, we made the decision that same year to focus exclusively on plumbing and piping for commercial, institutional and custom-built residential homes. In 1990, Modern Plumbing Industries implemented profit sharing as a means of distributing part of the company's financial success to the employees who made it possible. That year, we also renamed the company Modern Plumbing Industries, Incorporated. The newly-named company relocated again in 1998 to our current facility, and we began investing in more advanced technology. Although we had grown significantly, we still operated as a humble, family-owned business, working together as a team. In 2002, we completely reorganized the company and management teams to become more efficient and to better serve our customers, and by 2005 we had 85 employees working with us! Today, Modern Plumbing Industries proudly serves the greater Orlando metropolitan area with the same commitment to quality and service that helped us get our start. We are always happy to hear from our clients, and we've had relationships with some of our customers for over 30 years. Call to find out more about our products and services, and you'll see why more central Floridians rely on us for all their commercial and residential plumbing needs.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.modernpi.com,"Parking: Lot, Free Bonded: Yes Commercial: Yes Insured: Yes Licensed: Yes Residential: Yes Services: Drain Unclogging, Faucet Repair, Conventional Water Heater Installation, Conventional Electric Water Heater Installation, Drain Installation, Faucet Installation, Frozen Pipe Repair, Bathtub Liner Installation, Conventional Gas Water Heater Installation, Bathtub Installation, Drain Cleaning, Backflow Preventer Installation","Negar D.","Edited: 03/01/2017",five,"Michael from Modern Plumbing industries showed up right on time as scheduled. He was courteous and professional. He cleaned up his work area and left it as he found it. That may sound trivial but oftentimes I am left with a mess to clean. He also clearly explained what part was missing and that he had already ordered it from his tablet. I have been using Modern Plumbing Industries for over 20 years. They only hire the most professional employees and they've never disappointed. A very happy customer, Negar Sharifi",rmosco,"Edited: 02/04/2017",five,"Ray Diaz was prompt, courtious and professional as usual. Thank you."
1650927,505530,"2020-09-27 03:20:10","Valley Maintenance & Repair LLC.",,valleymaintenance@cableone.net,"(208) 590-1509","2041 W Chateau Dr",meridian,ID,83646,"2041 W Chateau Dr,meridian,ID 83646","Handyman Services, Heating Equipment & Systems-Repairing, Home Improvements, Painting Contractors, Plumbing Contractors-Commercial & Industrial",,,,43.62559,-116.41914,,,,"Mon - Fri: 9:00 am - 6:00 pm",,,"check, all major credit cards",,,,,,,,,,,,
1651488,505629,"2020-09-27 03:20:10","Louisana Plumbing LLC",http://www.louisianaplumbingllc.com,susy@louisanaplumbingllc.com,"(318) 742-1086",,,,,,"Plumbers, Bathroom Remodeling, Drainage Contractors, Home Improvements, Home Repair & Maintenance, Piping Contractors, Plumbing Contractors-Commercial & Industrial, Plumbing-Drain & Sewer Cleaning, Sewer Cleaners & Repairers, Sewer Contractors, Water Filtration & Purification Equipment, Water Heaters",5,"5 Reviews",,,,,"If There's Any Delay...It's You We Pay!","We offer customers the best on-time plumbing services, kitchen remodeling, replacement and repairs done right the first time with courtesy, convenience, cleanliness, competence and character.","Mon - Sun: Open 24 Hours",,,"visa, mastercard, financing available, amex, discover",,"Louisiana Plumbing LLC",http://www.louisianaplumbingllc.com,"Specialties: Toilets, Garbage Disposals, Flooding, Commodes, Leaks, Stools Licensed: Yes Services: Plumbing, Rough Plumbing and Pipe Fitting, Conventional Electric Water Heater Installation, Faucet Installation, Water Softeners, Water Heaters, Sump Pumps, Gas Pipe Repair, Solar Water Heater Installation, Drain Cleaning, Backflow Preventer Installation","Nick W.",11/01/2018,five,"We had LA Plumbing come install a new sink in our kitchen. They did an awesome job. I highly recommend their services!","Leroy R.",12/02/2015,five,"They do good work but make sure you get your quote in writing because when they finish the price will be much higher"